createdAt,value
2018-12-19T00:01:39.343Z,868.76
2018-12-19T00:02:39.192Z,868.76
2018-12-19T00:04:31.492Z,868.71
2018-12-19T00:05:31.171Z,868.68
2018-12-19T00:07:24.042Z,868.71
2018-12-19T00:08:23.807Z,868.70
2018-12-19T00:11:16.129Z,868.72
2018-12-19T00:13:08.957Z,868.83
2018-12-19T00:14:08.483Z,868.76
2018-12-19T00:16:00.514Z,868.72
2018-12-19T00:17:00.821Z,868.78
2018-12-19T00:18:53.081Z,868.77
2018-12-19T00:19:52.809Z,868.76
2018-12-19T00:21:45.556Z,868.77
2018-12-19T00:22:45.186Z,868.81
2018-12-19T00:24:38.074Z,868.75
2018-12-19T00:25:37.827Z,868.80
2018-12-19T00:27:30.812Z,868.88
2018-12-19T00:28:29.817Z,868.88
2018-12-19T00:30:22.418Z,868.88
2018-12-19T00:31:22.154Z,868.91
2018-12-19T00:33:14.544Z,868.93
2018-12-19T00:34:14.882Z,868.90
2018-12-19T00:36:07.081Z,868.93
2018-12-19T00:37:07.198Z,868.86
2018-12-19T00:38:59.283Z,868.79
2018-12-19T00:39:59.556Z,868.79
2018-12-19T00:41:51.758Z,868.79
2018-12-19T00:42:51.871Z,868.84
2018-12-19T00:44:44.206Z,868.83
2018-12-19T00:45:43.873Z,868.81
2018-12-19T00:47:36.817Z,868.80
2018-12-19T00:48:36.252Z,868.80
2018-12-19T00:50:28.909Z,868.88
2018-12-19T00:51:28.584Z,868.81
2018-12-19T00:53:21.442Z,868.84
2018-12-19T00:54:21.217Z,868.86
2018-12-19T00:56:14.262Z,868.85
2018-12-19T00:57:14.224Z,868.84
2018-12-19T00:59:07.368Z,868.84
2018-12-19T01:00:07.138Z,868.84
2018-12-19T01:01:59.493Z,868.76
2018-12-19T01:02:59.505Z,868.80
2018-12-19T01:04:52.194Z,868.72
2018-12-19T01:05:51.867Z,868.74
2018-12-19T01:07:44.184Z,868.77
2018-12-19T01:08:43.834Z,868.76
2018-12-19T01:10:37.762Z,868.75
2018-12-19T01:11:37.196Z,868.77
2018-12-19T01:13:29.034Z,868.83
2018-12-19T01:14:29.055Z,868.84
2018-12-19T01:16:21.621Z,868.87
2018-12-19T01:17:21.693Z,868.92
2018-12-19T01:19:13.727Z,868.91
2018-12-19T01:20:14.057Z,868.91
2018-12-19T01:22:06.656Z,868.92
2018-12-19T01:23:06.088Z,868.90
2018-12-19T01:24:58.844Z,868.86
2018-12-19T01:25:58.754Z,868.88
2018-12-19T01:27:51.298Z,868.92
2018-12-19T01:28:50.772Z,868.94
2018-12-19T01:30:44.509Z,868.94
2018-12-19T01:31:44.078Z,868.90
2018-12-19T01:33:36.666Z,868.99
2018-12-19T01:34:36.431Z,868.92
2018-12-19T01:36:29.361Z,868.94
2018-12-19T01:37:29.079Z,869.01
2018-12-19T01:39:22.619Z,869.09
2018-12-19T01:40:21.116Z,869.06
2018-12-19T01:42:14.795Z,869.05
2018-12-19T01:43:14.798Z,869.10
2018-12-19T01:45:06.892Z,869.09
2018-12-19T01:46:06.310Z,869.12
2018-12-19T01:47:59.009Z,869.08
2018-12-19T01:48:58.697Z,869.08
2018-12-19T01:50:52.355Z,869.09
2018-12-19T01:51:52.145Z,869.07
2018-12-19T01:53:45.066Z,869.08
2018-12-19T01:54:44.465Z,869.12
2018-12-19T01:56:36.662Z,869.16
2018-12-19T01:57:36.813Z,869.17
2018-12-19T01:59:28.794Z,869.13
2018-12-19T02:00:29.172Z,869.12
2018-12-19T02:02:22.807Z,869.15
2018-12-19T02:03:22.147Z,869.13
2018-12-19T02:05:15.864Z,869.17
2018-12-19T02:06:15.500Z,869.20
2018-12-19T02:08:09.003Z,869.24
2018-12-19T02:09:08.387Z,869.22
2018-12-19T02:11:01.698Z,869.18
2018-12-19T02:12:00.762Z,869.17
2018-12-19T02:13:53.637Z,869.18
2018-12-19T02:14:53.403Z,869.14
2018-12-19T02:16:45.452Z,869.15
2018-12-19T02:17:45.763Z,869.23
2018-12-19T02:21:10.459Z,869.22
2018-12-19T02:22:10.208Z,869.23
2018-12-19T02:24:02.514Z,869.27
2018-12-19T02:25:02.523Z,869.28
2018-12-19T02:26:55.900Z,869.21
2018-12-19T02:27:55.553Z,869.19
2018-12-19T02:29:48.235Z,869.23
2018-12-19T02:30:48.232Z,869.22
2018-12-19T02:32:41.382Z,869.20
2018-12-19T02:34:52.662Z,869.19
2018-12-19T02:35:52.932Z,869.22
2018-12-19T02:37:45.103Z,869.23
2018-12-19T02:38:44.918Z,869.19
2018-12-19T02:40:37.845Z,869.20
2018-12-19T02:41:37.558Z,869.14
2018-12-19T02:43:30.217Z,869.15
2018-12-19T02:44:29.571Z,869.16
2018-12-19T02:46:22.050Z,869.15
2018-12-19T02:47:22.503Z,869.12
2018-12-19T02:49:14.547Z,869.13
2018-12-19T02:52:06.598Z,869.20
2018-12-19T02:53:06.645Z,869.23
2018-12-19T02:55:02.263Z,869.29
2018-12-19T02:58:51.629Z,869.31
2018-12-19T03:00:43.949Z,869.26
2018-12-19T03:01:43.971Z,869.26
2018-12-19T03:04:36.001Z,869.23
2018-12-19T03:06:28.870Z,869.18
2018-12-19T03:07:28.682Z,869.20
2018-12-19T03:09:21.750Z,869.19
2018-12-19T03:10:22.044Z,869.16
2018-12-19T03:12:15.688Z,869.18
2018-12-19T03:13:15.362Z,869.15
2018-12-19T03:15:08.760Z,869.07
