createdAt,value
2023-01-12T00:00:22.081Z,1.83
2023-01-12T00:05:23.857Z,2.90
2023-01-12T00:10:25.600Z,2.77
2023-01-12T00:15:56.230Z,5.40
2023-01-12T00:20:57.902Z,4.17
2023-01-12T00:25:59.649Z,4.40
2023-01-12T00:31:08.893Z,2.90
2023-01-12T00:36:14.068Z,3.30
2023-01-12T00:41:34.823Z,3.40
2023-01-12T00:46:36.503Z,2.37
2023-01-12T00:51:38.112Z,1.40
2023-01-12T00:56:40.021Z,2.60
2023-01-12T01:01:41.703Z,2.97
2023-01-12T01:06:43.490Z,2.43
2023-01-12T01:11:45.164Z,2.53
2023-01-12T01:16:46.819Z,1.70
2023-01-12T01:21:49.002Z,2.10
2023-01-12T01:26:51.559Z,3.17
2023-01-12T01:31:55.195Z,2.23
2023-01-12T01:36:56.795Z,1.80
2023-01-12T01:41:58.608Z,1.93
2023-01-12T01:47:17.335Z,2.37
2023-01-12T01:52:31.429Z,3.07
2023-01-12T01:57:52.116Z,2.73
2023-01-12T02:02:54.747Z,1.20
2023-01-12T02:08:03.029Z,3.10
2023-01-12T02:13:23.141Z,1.27
2023-01-12T02:18:34.302Z,2.77
2023-01-12T02:24:13.301Z,2.83
2023-01-12T02:29:34.847Z,0.80
2023-01-12T02:34:46.826Z,2.63
2023-01-12T02:39:59.635Z,1.93
2023-01-12T02:45:09.342Z,1.30
2023-01-12T02:50:16.029Z,1.27
2023-01-12T02:55:18.366Z,1.57
2023-01-12T03:00:21.201Z,1.43
2023-01-12T03:05:22.765Z,2.33
2023-01-12T03:10:36.307Z,3.23
2023-01-12T03:15:42.049Z,1.90
2023-01-12T03:20:48.467Z,1.10
2023-01-12T03:25:52.453Z,1.17
2023-01-12T03:31:00.789Z,1.23
2023-01-12T03:36:05.118Z,1.27
2023-01-12T03:41:12.946Z,1.87
2023-01-12T03:46:19.119Z,1.10
2023-01-12T03:51:24.039Z,2.40
2023-01-12T03:56:28.747Z,2.13
2023-01-12T04:01:31.359Z,3.07
2023-01-12T04:06:33.059Z,3.30
2023-01-12T04:11:52.997Z,1.17
2023-01-12T04:16:54.727Z,4.60
2023-01-12T04:22:14.732Z,3.23
2023-01-12T04:27:16.997Z,2.73
2023-01-12T04:32:19.754Z,2.70
2023-01-12T04:37:21.610Z,2.90
2023-01-12T04:42:41.567Z,1.20
2023-01-12T04:47:43.321Z,2.90
2023-01-12T04:52:45.338Z,4.03
2023-01-12T04:57:48.224Z,2.60
2023-01-12T05:02:50.250Z,3.50
2023-01-12T05:08:10.188Z,2.07
2023-01-12T05:13:11.787Z,3.00
2023-01-12T05:18:13.541Z,3.83
2023-01-12T05:23:15.208Z,3.30
2023-01-12T05:28:16.827Z,3.43
2023-01-12T05:33:20.077Z,3.63
2023-01-12T05:38:22.266Z,3.00
2023-01-12T05:43:43.989Z,1.87
2023-01-12T05:48:45.752Z,1.00
2023-01-12T05:53:47.570Z,4.00
2023-01-12T05:58:53.231Z,2.03
2023-01-12T06:04:01.202Z,1.60
2023-01-12T06:09:03.163Z,2.40
2023-01-12T06:14:05.388Z,1.90
2023-01-12T06:19:07.869Z,2.77
2023-01-12T06:24:09.714Z,3.03
2023-01-12T06:29:11.399Z,2.43
2023-01-12T06:34:13.501Z,2.27
2023-01-12T06:39:15.284Z,1.00
2023-01-12T06:44:16.937Z,1.83
2023-01-12T06:49:20.653Z,1.00
2023-01-12T06:54:22.330Z,0.93
2023-01-12T06:59:23.934Z,1.43
2023-01-12T07:04:25.646Z,1.10
2023-01-12T07:09:28.362Z,1.13
2023-01-12T07:14:30.076Z,1.03
2023-01-12T07:19:31.652Z,1.03
2023-01-12T07:24:33.279Z,0.93
2023-01-12T07:29:34.810Z,1.20
2023-01-12T07:34:36.585Z,1.13
2023-01-12T07:39:38.311Z,0.97
2023-01-12T07:44:40.384Z,2.53
2023-01-12T07:49:41.962Z,1.23
2023-01-12T07:54:43.805Z,1.77
2023-01-12T07:59:45.461Z,2.70
2023-01-12T08:04:47.366Z,1.23
2023-01-12T08:09:49.297Z,1.10
2023-01-12T08:14:50.878Z,2.97
2023-01-12T08:20:01.520Z,2.67
2023-01-12T08:25:10.927Z,0.90
2023-01-12T08:30:15.905Z,2.43
2023-01-12T08:35:20.867Z,3.13
2023-01-12T08:40:23.623Z,1.27
2023-01-12T08:45:25.366Z,2.87
2023-01-12T08:50:26.926Z,3.87
2023-01-12T08:55:31.457Z,1.00
2023-01-12T09:00:33.084Z,1.00
2023-01-12T09:05:34.701Z,1.20
2023-01-12T09:10:36.359Z,0.80
2023-01-12T09:15:38.093Z,0.80
2023-01-12T09:20:39.758Z,1.27
2023-01-12T09:25:41.403Z,1.00
2023-01-12T09:30:43.041Z,1.37
2023-01-12T09:35:44.921Z,1.53
2023-01-12T09:40:46.551Z,0.80
2023-01-12T09:46:06.825Z,0.73
2023-01-12T09:51:16.923Z,0.63
2023-01-12T09:56:28.681Z,0.90
2023-01-12T10:01:30.489Z,1.30
2023-01-12T10:06:33.757Z,0.70
2023-01-12T10:12:02.394Z,0.67
2023-01-12T10:17:09.913Z,0.70
2023-01-12T10:22:36.907Z,0.80
2023-01-12T10:27:42.300Z,0.83
2023-01-12T10:32:44.052Z,0.80
2023-01-12T10:37:54.681Z,0.70
2023-01-12T10:43:20.679Z,0.70
2023-01-12T10:48:22.718Z,0.60
2023-01-12T10:53:29.563Z,0.77
2023-01-12T10:58:32.860Z,0.70
2023-01-12T11:03:37.492Z,0.60
2023-01-12T11:08:39.179Z,1.10
2023-01-12T11:13:40.773Z,0.70
2023-01-12T11:18:48.071Z,1.23
2023-01-12T11:24:06.208Z,0.80
2023-01-12T11:29:36.039Z,1.10
2023-01-12T11:34:39.954Z,0.70
2023-01-12T11:39:42.961Z,0.80
2023-01-12T11:44:51.957Z,0.53
2023-01-12T11:50:05.778Z,0.73
2023-01-12T11:55:13.501Z,0.60
2023-01-12T12:00:43.078Z,2.53
2023-01-12T12:06:10.419Z,0.67
2023-01-12T12:11:48.457Z,0.80
2023-01-12T12:17:13.781Z,0.80
2023-01-12T12:22:18.093Z,1.03
2023-01-12T12:27:32.587Z,0.60
2023-01-12T12:32:51.784Z,2.27
2023-01-12T12:38:06.214Z,0.70
2023-01-12T12:43:33.494Z,0.97
2023-01-12T12:48:52.384Z,0.60
2023-01-12T12:53:54.491Z,0.90
2023-01-12T12:58:57.710Z,0.80
2023-01-12T13:04:07.652Z,0.60
2023-01-12T13:09:10.439Z,0.63
2023-01-12T13:14:20.609Z,0.70
2023-01-12T13:19:42.998Z,0.80
2023-01-12T13:24:45.973Z,1.87
2023-01-12T13:29:47.828Z,0.87
2023-01-12T13:34:51.972Z,0.63
2023-01-12T13:40:09.077Z,0.60
2023-01-12T13:45:18.969Z,0.70
2023-01-12T13:50:24.052Z,0.60
2023-01-12T13:55:28.897Z,0.77
2023-01-12T14:00:32.415Z,0.67
2023-01-12T14:05:46.590Z,0.70
2023-01-12T14:10:59.799Z,0.60
2023-01-12T14:16:20.854Z,0.50
2023-01-12T14:21:30.057Z,0.70
2023-01-12T14:26:35.038Z,0.63
2023-01-12T14:31:39.621Z,0.70
2023-01-12T14:36:45.650Z,0.60
2023-01-12T14:42:06.981Z,0.70
2023-01-12T14:47:09.164Z,0.70
2023-01-12T14:52:15.762Z,0.53
2023-01-12T14:57:20.075Z,0.57
2023-01-12T15:02:48.582Z,0.50
2023-01-12T15:08:08.304Z,0.60
2023-01-12T15:13:29.352Z,0.60
2023-01-12T15:18:49.197Z,0.50
2023-01-12T15:24:10.620Z,1.10
2023-01-12T15:29:12.171Z,0.60
2023-01-12T15:34:13.835Z,0.67
2023-01-12T15:39:15.723Z,0.87
2023-01-12T15:44:19.373Z,0.60
2023-01-12T15:49:21.582Z,0.60
2023-01-12T15:54:23.230Z,0.60
2023-01-12T15:59:24.997Z,0.70
2023-01-12T16:04:43.756Z,0.60
2023-01-12T16:09:47.724Z,0.47
2023-01-12T16:14:49.411Z,0.80
2023-01-12T16:19:51.098Z,0.53
2023-01-12T16:24:54.665Z,0.40
2023-01-12T16:29:56.331Z,0.63
2023-01-12T16:34:58.295Z,0.73
2023-01-12T16:40:00.855Z,0.60
2023-01-12T16:45:02.652Z,0.70
2023-01-12T16:50:04.639Z,0.63
2023-01-12T16:55:06.495Z,0.57
2023-01-12T17:00:09.250Z,0.80
2023-01-12T17:05:13.051Z,0.70
2023-01-12T17:10:15.749Z,0.80
2023-01-12T17:15:17.340Z,0.50
2023-01-12T17:20:19.990Z,0.80
2023-01-12T17:25:22.855Z,0.70
2023-01-12T17:30:24.490Z,0.60
2023-01-12T17:35:26.247Z,0.60
2023-01-12T17:40:28.651Z,0.50
2023-01-12T17:45:30.251Z,0.70
2023-01-12T17:50:31.920Z,0.70
2023-01-12T17:55:36.759Z,0.50
2023-01-12T18:00:38.685Z,0.70
2023-01-12T18:05:42.444Z,0.70
2023-01-12T18:10:46.492Z,0.53
2023-01-12T18:15:48.203Z,0.77
2023-01-12T18:20:52.337Z,0.60
2023-01-12T18:25:54.109Z,0.60
2023-01-12T18:31:03.566Z,0.70
2023-01-12T18:36:16.994Z,0.83
2023-01-12T18:41:39.655Z,0.83
2023-01-12T18:47:01.761Z,0.80
2023-01-12T18:52:22.753Z,1.10
2023-01-12T18:57:26.774Z,0.60
2023-01-12T19:02:30.046Z,0.80
2023-01-12T19:08:00.427Z,0.77
2023-01-12T19:13:20.406Z,0.60
2023-01-12T19:18:24.255Z,0.50
2023-01-12T19:23:44.380Z,1.07
2023-01-12T19:28:47.306Z,0.80
2023-01-12T19:33:48.929Z,0.60
2023-01-12T19:38:51.011Z,2.03
2023-01-12T19:43:52.831Z,0.60
2023-01-12T19:48:54.482Z,0.70
2023-01-12T19:53:56.142Z,0.77
2023-01-12T19:58:57.839Z,0.70
2023-01-12T20:03:59.601Z,0.97
2023-01-12T20:09:01.315Z,0.80
2023-01-12T20:14:03.371Z,0.63
2023-01-12T20:19:04.980Z,0.67
2023-01-12T20:24:06.835Z,0.90
2023-01-12T20:29:15.507Z,0.93
2023-01-12T20:34:17.218Z,0.80
2023-01-12T20:39:18.931Z,1.17
2023-01-12T20:44:20.929Z,0.63
2023-01-12T20:49:22.577Z,0.67
2023-01-12T20:54:29.734Z,0.70
2023-01-12T20:59:34.114Z,0.87
2023-01-12T21:04:38.567Z,0.80
2023-01-12T21:09:43.693Z,0.60
2023-01-12T21:14:45.492Z,0.70
2023-01-12T21:19:47.165Z,0.50
2023-01-12T21:24:50.392Z,0.60
2023-01-12T21:29:52.452Z,1.17
2023-01-12T21:34:54.532Z,0.77
2023-01-12T21:39:56.180Z,0.83
2023-01-12T21:44:58.053Z,0.63
2023-01-12T21:49:59.733Z,0.87
2023-01-12T21:55:01.425Z,0.87
2023-01-12T22:00:04.955Z,0.73
2023-01-12T22:05:13.878Z,0.50
2023-01-12T22:10:19.542Z,0.43
2023-01-12T22:15:25.520Z,0.40
2023-01-12T22:20:30.756Z,0.50
2023-01-12T22:25:32.542Z,0.50
2023-01-12T22:30:34.130Z,0.50
2023-01-12T22:35:36.242Z,0.60
2023-01-12T22:40:39.091Z,0.80
2023-01-12T22:45:40.797Z,0.40
2023-01-12T22:50:42.688Z,0.40
2023-01-12T22:55:44.329Z,1.13
2023-01-12T23:00:46.045Z,0.60
2023-01-12T23:05:56.024Z,0.40
2023-01-12T23:11:05.662Z,0.57
2023-01-12T23:16:09.018Z,0.50
2023-01-12T23:21:15.644Z,0.40
2023-01-12T23:26:30.966Z,0.40
2023-01-12T23:31:34.047Z,0.40
2023-01-12T23:36:36.601Z,0.40
2023-01-12T23:41:38.955Z,0.40
2023-01-12T23:46:41.048Z,0.43
2023-01-12T23:51:43.014Z,0.40
2023-01-12T23:56:44.941Z,0.87
