createdAt,value
2023-03-29T00:00:19.187Z,6.50
2023-03-29T00:01:35.825Z,6.40
2023-03-29T00:02:39.317Z,6.40
2023-03-29T00:03:44.184Z,6.50
2023-03-29T00:04:48.701Z,6.50
2023-03-29T00:05:51.149Z,6.50
2023-03-29T00:06:54.275Z,6.40
2023-03-29T00:08:01.872Z,5.10
2023-03-29T00:09:06.842Z,6.40
2023-03-29T00:10:11.051Z,6.40
2023-03-29T00:11:13.987Z,6.40
2023-03-29T00:12:16.255Z,6.40
2023-03-29T00:13:19.243Z,6.40
2023-03-29T00:14:21.551Z,6.40
2023-03-29T00:15:24.891Z,6.40
2023-03-29T00:16:27.076Z,6.40
2023-03-29T00:17:30.400Z,6.30
2023-03-29T00:18:32.463Z,6.30
2023-03-29T00:19:36.704Z,6.30
2023-03-29T00:20:40.086Z,6.30
2023-03-29T00:21:42.979Z,6.40
2023-03-29T00:22:46.646Z,6.40
2023-03-29T00:23:49.570Z,6.40
2023-03-29T00:24:54.025Z,6.40
2023-03-29T00:25:57.675Z,6.50
2023-03-29T00:26:59.679Z,6.50
2023-03-29T00:28:02.583Z,6.50
2023-03-29T00:29:04.524Z,6.50
2023-03-29T00:30:10.108Z,6.50
2023-03-29T00:31:14.834Z,6.50
2023-03-29T00:32:17.838Z,6.40
2023-03-29T00:33:20.770Z,6.30
2023-03-29T00:34:24.528Z,6.30
2023-03-29T00:35:27.180Z,6.40
2023-03-29T00:36:31.722Z,6.40
2023-03-29T00:37:34.000Z,6.40
2023-03-29T00:38:37.593Z,6.40
2023-03-29T00:39:41.995Z,6.30
2023-03-29T00:40:46.903Z,6.30
2023-03-29T00:41:50.227Z,6.30
2023-03-29T00:42:53.214Z,6.30
2023-03-29T00:43:57.834Z,6.30
2023-03-29T00:45:04.789Z,6.40
2023-03-29T00:46:06.740Z,6.40
2023-03-29T00:47:09.981Z,6.40
2023-03-29T00:48:15.857Z,6.40
2023-03-29T00:49:18.868Z,6.40
2023-03-29T00:50:25.896Z,6.30
2023-03-29T00:51:34.750Z,6.30
2023-03-29T00:52:38.990Z,6.30
2023-03-29T00:53:48.378Z,6.30
2023-03-29T00:54:54.436Z,6.30
2023-03-29T00:56:02.601Z,6.30
2023-03-29T00:57:05.055Z,6.40
2023-03-29T00:58:12.951Z,6.40
2023-03-29T00:59:18.705Z,6.30
2023-03-29T01:00:24.283Z,6.40
2023-03-29T01:01:34.070Z,6.40
2023-03-29T01:02:39.876Z,6.40
2023-03-29T01:03:47.888Z,6.50
2023-03-29T01:04:57.374Z,6.50
2023-03-29T01:06:02.980Z,6.40
2023-03-29T01:07:13.557Z,6.40
2023-03-29T01:08:21.592Z,6.40
2023-03-29T01:09:29.809Z,6.40
2023-03-29T01:10:37.679Z,6.40
2023-03-29T01:11:46.283Z,6.40
2023-03-29T01:12:51.360Z,6.50
2023-03-29T01:13:59.861Z,6.50
2023-03-29T01:15:06.262Z,6.50
2023-03-29T01:16:11.827Z,6.50
2023-03-29T01:17:14.714Z,6.40
2023-03-29T01:18:17.665Z,6.40
2023-03-29T01:19:22.276Z,6.40
2023-03-29T01:20:34.306Z,6.30
2023-03-29T01:21:44.144Z,6.40
2023-03-29T01:23:03.575Z,6.40
2023-03-29T01:24:34.319Z,6.40
2023-03-29T01:25:43.471Z,6.40
2023-03-29T01:27:01.053Z,6.40
2023-03-29T01:28:09.969Z,6.40
2023-03-29T01:29:16.727Z,6.40
2023-03-29T01:30:24.815Z,6.40
2023-03-29T01:31:29.691Z,6.50
2023-03-29T01:32:35.797Z,6.50
2023-03-29T01:33:42.655Z,6.50
2023-03-29T01:34:51.549Z,6.60
2023-03-29T01:36:01.565Z,6.50
2023-03-29T01:37:10.173Z,6.50
2023-03-29T01:38:18.397Z,6.50
2023-03-29T01:39:21.983Z,6.50
2023-03-29T01:40:24.284Z,6.50
2023-03-29T01:41:35.150Z,6.60
2023-03-29T01:42:46.810Z,6.50
2023-03-29T01:43:56.744Z,6.50
2023-03-29T01:45:11.075Z,6.60
2023-03-29T01:46:19.057Z,6.60
2023-03-29T01:47:28.332Z,6.60
2023-03-29T01:48:36.760Z,6.50
2023-03-29T01:49:43.126Z,6.50
2023-03-29T01:50:49.706Z,6.60
2023-03-29T01:51:57.314Z,6.60
2023-03-29T01:53:05.056Z,6.60
2023-03-29T01:54:12.528Z,6.50
2023-03-29T01:55:20.274Z,6.50
2023-03-29T01:56:26.415Z,6.50
2023-03-29T01:57:32.063Z,6.50
2023-03-29T01:58:38.600Z,6.60
2023-03-29T01:59:44.636Z,6.50
2023-03-29T02:00:49.210Z,6.50
2023-03-29T02:01:53.913Z,6.50
2023-03-29T02:03:01.518Z,6.60
2023-03-29T02:04:09.224Z,6.50
2023-03-29T02:05:14.816Z,6.50
2023-03-29T02:06:20.641Z,6.40
2023-03-29T02:07:30.558Z,6.40
2023-03-29T02:08:32.630Z,6.40
2023-03-29T02:09:38.115Z,6.50
2023-03-29T02:10:40.559Z,6.40
2023-03-29T02:11:45.747Z,6.50
2023-03-29T02:12:47.932Z,6.50
2023-03-29T02:13:50.852Z,6.50
2023-03-29T02:14:54.452Z,6.50
2023-03-29T02:15:59.883Z,6.50
2023-03-29T02:17:15.705Z,6.50
2023-03-29T02:18:21.011Z,6.60
2023-03-29T02:19:25.105Z,6.50
2023-03-29T02:20:32.498Z,6.50
2023-03-29T02:21:41.152Z,6.50
2023-03-29T02:22:50.800Z,6.50
2023-03-29T02:23:55.775Z,6.50
2023-03-29T02:25:01.822Z,6.50
2023-03-29T02:26:06.741Z,6.50
2023-03-29T02:27:09.938Z,6.50
2023-03-29T02:28:12.832Z,6.50
2023-03-29T02:29:16.317Z,6.60
2023-03-29T02:30:21.052Z,6.50
2023-03-29T02:31:28.588Z,6.40
2023-03-29T02:32:34.212Z,6.40
2023-03-29T02:33:43.162Z,6.30
2023-03-29T02:34:51.289Z,6.30
2023-03-29T02:36:00.066Z,6.40
2023-03-29T02:37:06.862Z,6.40
2023-03-29T02:38:11.588Z,6.40
2023-03-29T02:39:15.516Z,6.40
2023-03-29T02:40:19.953Z,6.30
2023-03-29T02:41:23.973Z,6.30
2023-03-29T02:42:28.121Z,6.30
2023-03-29T02:43:31.078Z,6.30
2023-03-29T02:44:39.135Z,6.30
2023-03-29T02:45:45.928Z,6.30
2023-03-29T02:46:51.426Z,6.30
2023-03-29T02:47:57.437Z,6.30
2023-03-29T02:49:00.760Z,6.20
2023-03-29T02:50:03.987Z,6.20
2023-03-29T02:51:14.312Z,5.20
2023-03-29T02:52:19.186Z,4.30
2023-03-29T02:53:25.427Z,3.70
2023-03-29T02:54:29.901Z,4.00
2023-03-29T02:55:35.499Z,4.50
2023-03-29T02:56:44.869Z,4.90
2023-03-29T02:57:47.967Z,5.30
2023-03-29T02:58:50.368Z,5.60
2023-03-29T02:59:54.190Z,5.70
2023-03-29T03:00:59.891Z,5.90
2023-03-29T03:02:05.862Z,6.00
2023-03-29T03:03:08.471Z,6.10
2023-03-29T03:04:13.348Z,6.10
2023-03-29T03:05:15.931Z,6.00
2023-03-29T03:06:18.885Z,6.00
2023-03-29T03:07:21.014Z,6.00
2023-03-29T03:08:25.693Z,6.00
2023-03-29T03:09:28.337Z,6.00
2023-03-29T03:10:32.700Z,6.10
2023-03-29T03:11:34.794Z,5.90
2023-03-29T03:12:38.284Z,6.00
2023-03-29T03:13:40.360Z,6.00
2023-03-29T03:14:43.401Z,5.90
2023-03-29T03:15:49.156Z,5.90
2023-03-29T03:16:53.716Z,5.90
2023-03-29T03:17:56.224Z,5.90
2023-03-29T03:18:59.440Z,5.80
2023-03-29T03:20:01.553Z,5.80
2023-03-29T03:21:05.098Z,5.90
2023-03-29T03:22:08.032Z,5.80
2023-03-29T03:23:11.693Z,5.90
2023-03-29T03:24:13.933Z,5.80
2023-03-29T03:25:19.564Z,5.80
2023-03-29T03:26:22.998Z,5.80
2023-03-29T03:27:26.080Z,5.80
2023-03-29T03:28:28.028Z,5.80
2023-03-29T03:29:30.968Z,5.70
2023-03-29T03:30:33.838Z,5.70
2023-03-29T03:32:41.477Z,5.70
2023-03-29T03:33:44.815Z,5.70
2023-03-29T03:34:46.799Z,5.60
2023-03-29T03:35:49.733Z,5.70
2023-03-29T03:36:51.770Z,5.70
2023-03-29T03:37:55.212Z,5.70
2023-03-29T03:38:57.682Z,5.70
2023-03-29T03:40:00.618Z,5.60
2023-03-29T03:41:02.754Z,5.60
2023-03-29T03:42:08.256Z,5.70
2023-03-29T03:43:11.774Z,5.70
2023-03-29T03:44:13.928Z,5.70
2023-03-29T03:45:17.045Z,5.60
2023-03-29T03:46:20.279Z,5.50
2023-03-29T03:47:22.785Z,5.50
2023-03-29T03:48:27.893Z,5.60
2023-03-29T03:49:30.012Z,5.50
2023-03-29T03:50:33.511Z,5.60
2023-03-29T03:51:35.471Z,5.60
2023-03-29T03:52:38.412Z,5.60
2023-03-29T03:53:40.442Z,5.60
2023-03-29T03:54:43.990Z,5.50
2023-03-29T03:55:48.227Z,5.60
2023-03-29T03:56:51.185Z,5.60
2023-03-29T03:57:53.533Z,5.50
2023-03-29T03:58:56.679Z,5.50
2023-03-29T04:01:02.636Z,5.60
2023-03-29T04:02:04.855Z,5.50
2023-03-29T04:03:08.538Z,5.50
2023-03-29T04:04:12.624Z,5.50
2023-03-29T04:05:17.066Z,5.50
2023-03-29T04:06:19.139Z,5.50
2023-03-29T04:07:22.156Z,5.50
2023-03-29T04:08:24.072Z,5.50
2023-03-29T04:09:27.396Z,5.50
2023-03-29T04:10:29.509Z,5.50
2023-03-29T04:11:33.614Z,5.60
2023-03-29T04:12:35.764Z,5.60
2023-03-29T04:13:38.680Z,5.60
2023-03-29T04:14:40.607Z,5.50
2023-03-29T04:15:43.578Z,5.60
2023-03-29T04:16:45.642Z,5.70
2023-03-29T04:17:48.688Z,5.70
2023-03-29T04:18:50.841Z,5.60
2023-03-29T04:19:55.599Z,5.60
2023-03-29T04:20:57.556Z,5.60
2023-03-29T04:22:00.884Z,5.60
2023-03-29T04:23:02.828Z,5.60
2023-03-29T04:24:06.208Z,5.80
2023-03-29T04:25:10.289Z,5.70
2023-03-29T04:26:13.614Z,5.80
2023-03-29T04:27:15.559Z,5.80
2023-03-29T04:28:18.583Z,5.70
2023-03-29T04:29:20.643Z,5.70
2023-03-29T04:30:23.710Z,5.70
2023-03-29T04:31:26.122Z,5.80
2023-03-29T04:32:29.275Z,5.60
2023-03-29T04:33:31.329Z,5.70
2023-03-29T04:34:34.249Z,5.60
2023-03-29T04:35:37.817Z,5.70
2023-03-29T04:36:40.802Z,5.60
2023-03-29T04:37:42.812Z,5.70
2023-03-29T04:38:47.780Z,5.70
2023-03-29T04:39:50.144Z,5.70
2023-03-29T04:40:54.966Z,5.70
2023-03-29T04:41:56.914Z,5.60
2023-03-29T04:43:00.123Z,5.70
2023-03-29T04:44:02.682Z,5.70
2023-03-29T04:45:07.363Z,5.70
2023-03-29T04:46:09.778Z,5.60
2023-03-29T04:47:13.763Z,5.70
2023-03-29T04:48:16.264Z,5.70
2023-03-29T04:49:19.179Z,5.70
2023-03-29T04:50:21.086Z,5.70
2023-03-29T04:51:25.812Z,5.70
2023-03-29T04:52:27.750Z,5.60
2023-03-29T04:53:30.733Z,5.60
2023-03-29T04:54:32.692Z,5.60
2023-03-29T04:55:35.654Z,5.70
2023-03-29T04:56:38.121Z,5.80
2023-03-29T04:57:41.317Z,5.80
2023-03-29T04:58:44.335Z,5.80
2023-03-29T04:59:47.298Z,5.90
2023-03-29T05:00:49.593Z,5.80
2023-03-29T05:01:52.618Z,5.80
2023-03-29T05:02:54.926Z,5.80
2023-03-29T05:03:57.980Z,5.80
2023-03-29T05:05:00.144Z,5.80
2023-03-29T05:06:06.721Z,5.80
2023-03-29T05:07:11.732Z,5.90
2023-03-29T05:08:13.641Z,5.90
2023-03-29T05:09:17.034Z,5.80
2023-03-29T05:10:19.472Z,5.80
2023-03-29T05:11:24.508Z,5.90
2023-03-29T05:12:26.615Z,5.90
2023-03-29T05:13:29.667Z,5.90
2023-03-29T05:14:31.813Z,5.80
2023-03-29T05:15:34.714Z,5.90
2023-03-29T05:16:38.097Z,5.90
2023-03-29T05:17:41.062Z,5.90
2023-03-29T05:18:42.983Z,5.80
2023-03-29T05:19:45.982Z,5.90
2023-03-29T05:20:47.891Z,5.90
2023-03-29T05:21:51.029Z,5.90
2023-03-29T05:22:54.762Z,6.00
2023-03-29T05:23:58.045Z,6.00
2023-03-29T05:25:01.009Z,6.00
2023-03-29T05:26:03.824Z,6.00
2023-03-29T05:27:06.750Z,6.00
2023-03-29T05:28:08.762Z,6.00
2023-03-29T05:29:12.224Z,6.00
2023-03-29T05:30:16.228Z,6.10
2023-03-29T05:31:18.660Z,6.10
2023-03-29T05:32:21.762Z,6.10
2023-03-29T05:33:23.868Z,6.00
2023-03-29T05:34:26.780Z,1.70
2023-03-29T05:35:29.243Z,5.90
2023-03-29T05:36:32.374Z,5.90
2023-03-29T05:37:34.400Z,5.90
2023-03-29T05:38:38.960Z,6.00
2023-03-29T05:39:40.910Z,6.00
2023-03-29T05:40:43.833Z,6.00
2023-03-29T05:41:46.479Z,5.90
2023-03-29T05:42:49.413Z,5.90
2023-03-29T05:43:52.681Z,5.80
2023-03-29T05:44:54.767Z,5.80
2023-03-29T05:45:58.071Z,5.80
2023-03-29T05:47:00.148Z,5.80
2023-03-29T05:48:03.788Z,5.80
2023-03-29T05:49:06.817Z,5.90
2023-03-29T05:50:11.110Z,5.90
2023-03-29T05:51:13.164Z,5.90
2023-03-29T05:52:16.309Z,5.80
2023-03-29T05:53:19.479Z,5.80
2023-03-29T05:54:24.195Z,5.80
2023-03-29T05:55:26.151Z,5.70
2023-03-29T05:56:29.193Z,5.70
2023-03-29T05:57:31.542Z,5.80
2023-03-29T05:58:34.441Z,6.00
2023-03-29T05:59:37.201Z,5.90
2023-03-29T06:00:40.290Z,5.90
2023-03-29T06:01:42.691Z,5.90
2023-03-29T06:02:45.736Z,5.90
2023-03-29T06:03:48.124Z,5.90
2023-03-29T06:04:51.794Z,6.00
2023-03-29T06:05:58.780Z,6.00
2023-03-29T06:07:02.150Z,6.10
2023-03-29T06:08:04.321Z,6.00
2023-03-29T06:09:07.320Z,6.00
2023-03-29T06:10:14.027Z,6.10
2023-03-29T06:11:16.511Z,6.10
2023-03-29T06:12:21.832Z,6.10
2023-03-29T06:13:23.858Z,6.20
2023-03-29T06:14:27.740Z,6.10
2023-03-29T06:15:29.860Z,6.10
2023-03-29T06:16:32.842Z,6.10
2023-03-29T06:17:36.024Z,6.10
2023-03-29T06:18:40.322Z,6.10
2023-03-29T06:19:44.296Z,6.10
2023-03-29T06:20:49.412Z,6.20
2023-03-29T06:21:53.245Z,6.20
2023-03-29T06:23:58.966Z,6.30
2023-03-29T06:26:07.379Z,6.30
2023-03-29T06:28:13.052Z,6.30
2023-03-29T06:29:16.096Z,6.30
2023-03-29T06:30:18.943Z,6.30
2023-03-29T06:31:22.037Z,6.30
2023-03-29T06:32:24.071Z,6.30
2023-03-29T06:33:27.592Z,6.30
2023-03-29T06:34:30.999Z,6.30
2023-03-29T06:35:34.684Z,6.10
2023-03-29T06:36:37.861Z,6.10
2023-03-29T06:37:40.649Z,6.10
2023-03-29T06:38:45.928Z,6.00
2023-03-29T06:39:53.379Z,6.10
2023-03-29T06:41:02.265Z,6.00
2023-03-29T06:42:20.212Z,6.00
2023-03-29T06:43:24.381Z,6.00
2023-03-29T06:44:28.327Z,6.00
2023-03-29T06:45:33.367Z,6.10
2023-03-29T06:46:37.473Z,6.20
2023-03-29T06:47:39.681Z,6.20
2023-03-29T06:48:42.621Z,6.10
2023-03-29T06:49:44.639Z,6.10
2023-03-29T06:50:49.215Z,6.10
2023-03-29T06:51:52.966Z,6.10
2023-03-29T06:52:54.941Z,6.00
2023-03-29T06:53:57.954Z,6.10
2023-03-29T06:55:01.698Z,6.00
2023-03-29T06:56:09.097Z,6.00
2023-03-29T06:57:14.154Z,6.10
2023-03-29T06:58:16.401Z,6.10
2023-03-29T06:59:19.520Z,6.00
2023-03-29T07:00:27.952Z,6.00
2023-03-29T07:01:31.088Z,6.10
2023-03-29T07:02:34.520Z,6.10
2023-03-29T07:03:36.513Z,6.10
2023-03-29T07:04:39.837Z,6.20
2023-03-29T07:05:42.095Z,6.20
2023-03-29T07:06:48.412Z,6.20
2023-03-29T07:08:11.239Z,6.20
2023-03-29T07:09:14.222Z,6.20
2023-03-29T07:10:16.634Z,6.10
2023-03-29T07:11:20.360Z,6.20
2023-03-29T07:12:24.166Z,6.30
2023-03-29T07:13:27.664Z,6.20
2023-03-29T07:14:31.440Z,6.20
2023-03-29T07:15:34.840Z,6.20
2023-03-29T07:16:38.039Z,6.30
2023-03-29T07:17:40.489Z,6.30
2023-03-29T07:18:44.977Z,6.30
2023-03-29T07:19:48.844Z,6.30
2023-03-29T07:20:52.193Z,6.40
2023-03-29T07:21:55.139Z,6.40
2023-03-29T07:22:57.497Z,6.40
2023-03-29T07:24:00.470Z,6.50
2023-03-29T07:25:02.478Z,6.50
2023-03-29T07:26:07.542Z,6.50
2023-03-29T07:27:09.714Z,6.40
2023-03-29T07:28:14.039Z,6.30
2023-03-29T07:29:17.979Z,6.30
2023-03-29T07:30:22.924Z,6.30
2023-03-29T07:31:25.947Z,6.40
2023-03-29T07:32:31.799Z,6.30
2023-03-29T07:33:35.240Z,6.40
2023-03-29T07:34:37.334Z,6.40
2023-03-29T07:35:43.369Z,6.50
2023-03-29T07:36:47.682Z,6.50
2023-03-29T07:37:49.710Z,6.60
2023-03-29T07:38:53.978Z,6.70
2023-03-29T07:39:57.874Z,6.50
2023-03-29T07:41:04.269Z,6.50
2023-03-29T07:42:07.768Z,6.60
2023-03-29T07:43:11.087Z,6.60
2023-03-29T07:44:18.294Z,6.50
2023-03-29T07:45:26.797Z,6.60
2023-03-29T07:46:30.963Z,6.50
2023-03-29T07:47:33.517Z,6.40
2023-03-29T07:48:37.371Z,6.40
2023-03-29T07:49:39.293Z,6.50
2023-03-29T07:50:43.266Z,6.60
2023-03-29T07:51:45.214Z,6.50
2023-03-29T07:52:49.198Z,6.70
2023-03-29T07:53:52.174Z,6.80
2023-03-29T07:54:54.896Z,6.80
2023-03-29T07:55:57.853Z,6.70
2023-03-29T07:56:59.927Z,6.70
2023-03-29T07:58:04.226Z,6.80
2023-03-29T07:59:07.144Z,6.70
2023-03-29T08:00:16.708Z,6.60
2023-03-29T08:01:20.377Z,6.60
2023-03-29T08:02:22.455Z,6.60
2023-03-29T08:03:25.374Z,6.60
2023-03-29T08:04:28.332Z,6.70
2023-03-29T08:05:40.919Z,6.50
2023-03-29T08:06:44.771Z,6.50
2023-03-29T08:07:47.167Z,6.60
2023-03-29T08:08:50.123Z,6.60
2023-03-29T08:09:52.034Z,6.70
2023-03-29T08:10:56.067Z,6.60
2023-03-29T08:11:58.278Z,6.70
2023-03-29T08:13:02.459Z,6.70
2023-03-29T08:14:05.384Z,6.70
2023-03-29T08:15:08.595Z,6.70
2023-03-29T08:16:12.957Z,6.60
2023-03-29T08:17:15.916Z,6.70
2023-03-29T08:19:22.260Z,6.80
2023-03-29T08:20:25.160Z,6.80
2023-03-29T08:22:32.542Z,6.80
2023-03-29T08:23:34.519Z,6.80
2023-03-29T08:24:37.449Z,6.80
2023-03-29T08:25:40.352Z,6.90
2023-03-29T08:26:43.511Z,7.00
2023-03-29T08:27:46.457Z,7.00
2023-03-29T08:28:48.572Z,6.90
2023-03-29T08:29:51.681Z,6.80
2023-03-29T08:30:53.762Z,6.80
2023-03-29T08:31:58.760Z,7.00
2023-03-29T08:33:01.810Z,7.00
2023-03-29T08:34:03.852Z,7.00
2023-03-29T08:35:09.502Z,6.90
2023-03-29T08:36:11.817Z,7.00
2023-03-29T08:37:15.075Z,7.00
2023-03-29T08:38:18.100Z,7.00
2023-03-29T08:39:21.039Z,7.10
2023-03-29T08:40:26.347Z,7.00
2023-03-29T08:41:42.748Z,7.00
2023-03-29T08:43:12.854Z,7.00
2023-03-29T08:44:24.199Z,7.10
2023-03-29T08:45:31.590Z,7.10
2023-03-29T08:46:43.235Z,7.10
2023-03-29T08:47:55.449Z,7.00
2023-03-29T08:49:02.268Z,7.10
2023-03-29T08:50:06.580Z,7.20
2023-03-29T08:51:18.437Z,7.20
2023-03-29T08:52:31.229Z,7.30
2023-03-29T08:53:37.421Z,7.30
2023-03-29T08:54:45.925Z,7.50
2023-03-29T08:55:50.886Z,7.60
2023-03-29T08:56:56.828Z,7.60
2023-03-29T08:58:02.570Z,7.60
2023-03-29T08:59:21.559Z,7.60
2023-03-29T09:00:33.290Z,7.60
2023-03-29T09:01:38.146Z,7.70
2023-03-29T09:02:42.356Z,7.70
2023-03-29T09:03:49.807Z,7.80
2023-03-29T09:04:56.958Z,7.80
2023-03-29T09:06:05.949Z,7.70
2023-03-29T09:07:10.807Z,7.50
2023-03-29T09:08:16.351Z,7.50
2023-03-29T09:09:22.501Z,7.60
2023-03-29T09:10:31.700Z,7.70
2023-03-29T09:11:52.472Z,7.70
2023-03-29T09:13:09.254Z,7.80
2023-03-29T09:14:27.844Z,7.90
2023-03-29T09:15:38.135Z,8.00
2023-03-29T09:16:50.763Z,8.00
2023-03-29T09:18:11.640Z,7.90
2023-03-29T09:19:23.411Z,7.90
2023-03-29T09:20:35.749Z,7.90
2023-03-29T09:21:47.289Z,7.80
2023-03-29T09:23:00.955Z,7.90
2023-03-29T09:24:17.840Z,7.90
2023-03-29T09:25:25.261Z,7.90
2023-03-29T09:26:37.864Z,8.00
2023-03-29T09:27:49.401Z,7.90
2023-03-29T09:29:00.201Z,7.90
2023-03-29T09:30:25.864Z,7.90
2023-03-29T09:31:33.270Z,8.00
2023-03-29T09:32:43.615Z,8.00
2023-03-29T09:33:50.477Z,8.10
2023-03-29T09:35:03.497Z,8.30
2023-03-29T09:36:11.901Z,8.30
2023-03-29T09:37:24.696Z,8.30
2023-03-29T09:38:29.867Z,8.30
2023-03-29T09:39:32.856Z,8.40
2023-03-29T09:40:43.279Z,8.40
2023-03-29T09:41:51.728Z,8.40
2023-03-29T09:42:56.832Z,8.40
2023-03-29T09:44:03.192Z,8.40
2023-03-29T09:45:08.513Z,8.50
2023-03-29T09:46:18.614Z,8.50
2023-03-29T09:47:26.320Z,8.40
2023-03-29T09:48:33.110Z,8.30
2023-03-29T09:49:39.219Z,8.40
2023-03-29T09:50:46.762Z,8.40
2023-03-29T09:51:51.576Z,8.50
2023-03-29T09:52:54.520Z,8.40
2023-03-29T09:53:57.272Z,8.50
2023-03-29T09:55:03.614Z,8.50
2023-03-29T09:56:08.456Z,8.60
2023-03-29T09:57:13.235Z,8.60
2023-03-29T09:58:18.188Z,8.60
2023-03-29T09:59:20.145Z,8.60
2023-03-29T10:00:23.382Z,8.60
2023-03-29T10:01:37.123Z,8.70
2023-03-29T10:02:40.618Z,8.80
2023-03-29T10:03:48.692Z,8.80
2023-03-29T10:04:55.452Z,8.90
2023-03-29T10:06:02.637Z,8.90
2023-03-29T10:07:06.031Z,8.90
2023-03-29T10:08:19.749Z,9.00
2023-03-29T10:09:25.243Z,9.00
2023-03-29T10:10:30.851Z,9.10
2023-03-29T10:11:37.019Z,9.20
2023-03-29T10:12:40.120Z,9.50
2023-03-29T10:13:49.191Z,9.50
2023-03-29T10:14:55.251Z,9.50
2023-03-29T10:16:09.287Z,9.80
2023-03-29T10:17:16.816Z,9.90
2023-03-29T10:18:19.767Z,9.80
2023-03-29T10:19:24.741Z,9.80
2023-03-29T10:20:27.517Z,9.70
2023-03-29T10:21:33.055Z,9.70
2023-03-29T10:22:38.223Z,9.70
2023-03-29T10:23:41.338Z,9.70
2023-03-29T10:24:49.153Z,9.40
2023-03-29T10:25:51.725Z,9.20
2023-03-29T10:26:58.200Z,9.30
2023-03-29T10:28:07.494Z,9.30
2023-03-29T10:29:13.391Z,9.20
2023-03-29T10:30:23.556Z,9.20
2023-03-29T10:31:27.819Z,9.20
2023-03-29T10:32:34.761Z,9.20
2023-03-29T10:33:37.145Z,9.30
2023-03-29T10:34:40.332Z,9.30
2023-03-29T10:35:42.791Z,9.30
2023-03-29T10:36:58.377Z,9.20
2023-03-29T10:38:04.359Z,9.30
2023-03-29T10:39:08.132Z,9.40
2023-03-29T10:40:23.863Z,9.40
2023-03-29T10:41:29.643Z,9.50
2023-03-29T10:42:31.667Z,9.60
2023-03-29T10:43:39.252Z,9.70
2023-03-29T10:44:42.215Z,9.70
2023-03-29T10:45:49.121Z,9.80
2023-03-29T10:46:52.147Z,9.70
2023-03-29T10:47:56.576Z,9.70
2023-03-29T10:49:02.529Z,9.60
2023-03-29T10:50:07.466Z,9.70
2023-03-29T10:51:15.044Z,9.70
2023-03-29T10:52:19.391Z,9.70
2023-03-29T10:53:26.490Z,9.70
2023-03-29T10:54:29.480Z,9.80
2023-03-29T10:55:36.910Z,9.90
2023-03-29T10:56:42.620Z,10.00
2023-03-29T10:57:54.108Z,10.00
2023-03-29T10:59:18.378Z,10.20
2023-03-29T11:00:28.271Z,10.30
2023-03-29T11:01:40.984Z,10.70
2023-03-29T11:03:07.538Z,10.70
2023-03-29T11:04:27.000Z,10.80
2023-03-29T11:05:33.979Z,10.70
2023-03-29T11:06:42.635Z,10.50
2023-03-29T11:07:59.482Z,10.50
2023-03-29T11:09:06.754Z,10.30
2023-03-29T11:10:28.412Z,10.40
2023-03-29T11:11:48.168Z,10.30
2023-03-29T11:12:57.930Z,10.20
2023-03-29T11:14:06.727Z,10.20
2023-03-29T11:15:21.095Z,10.30
2023-03-29T11:16:32.247Z,10.30
2023-03-29T11:17:50.814Z,10.20
2023-03-29T11:19:23.652Z,10.20
2023-03-29T11:20:33.881Z,10.30
2023-03-29T11:21:43.017Z,10.30
2023-03-29T11:22:53.827Z,10.30
2023-03-29T11:24:07.494Z,10.30
2023-03-29T11:25:23.849Z,10.40
2023-03-29T11:26:31.754Z,10.30
2023-03-29T11:27:39.771Z,10.40
2023-03-29T11:28:52.964Z,10.40
2023-03-29T11:30:06.597Z,10.30
2023-03-29T11:31:19.232Z,10.40
2023-03-29T11:32:29.181Z,10.40
2023-03-29T11:33:40.960Z,10.40
2023-03-29T11:34:59.467Z,10.40
2023-03-29T11:36:09.566Z,10.40
2023-03-29T11:37:21.272Z,10.40
2023-03-29T11:38:29.344Z,10.40
2023-03-29T11:39:40.415Z,10.40
2023-03-29T11:40:52.330Z,10.40
2023-03-29T11:42:01.468Z,10.40
2023-03-29T11:43:08.967Z,10.40
2023-03-29T11:44:17.564Z,10.30
2023-03-29T11:45:32.461Z,10.10
2023-03-29T11:46:39.035Z,10.00
2023-03-29T11:47:42.584Z,10.10
2023-03-29T11:48:50.752Z,10.10
2023-03-29T11:49:57.645Z,10.10
2023-03-29T11:51:07.795Z,10.00
2023-03-29T11:52:15.908Z,10.10
2023-03-29T11:53:25.783Z,10.10
2023-03-29T11:54:34.502Z,10.00
2023-03-29T11:55:39.507Z,10.00
2023-03-29T11:56:48.228Z,10.00
2023-03-29T11:57:56.806Z,10.10
2023-03-29T11:59:05.282Z,10.00
2023-03-29T12:00:14.793Z,10.10
2023-03-29T12:01:24.709Z,10.10
2023-03-29T12:02:33.685Z,10.10
2023-03-29T12:03:41.180Z,10.10
2023-03-29T12:04:49.845Z,10.10
2023-03-29T12:05:58.649Z,10.10
2023-03-29T12:07:10.639Z,10.10
2023-03-29T12:08:18.698Z,10.20
2023-03-29T12:09:32.613Z,10.10
2023-03-29T12:10:38.687Z,10.10
2023-03-29T12:11:49.322Z,10.10
2023-03-29T12:12:58.545Z,10.00
2023-03-29T12:14:04.892Z,10.10
2023-03-29T12:15:14.690Z,10.10
2023-03-29T12:16:22.359Z,10.00
2023-03-29T12:17:30.717Z,10.00
2023-03-29T12:18:37.880Z,10.00
2023-03-29T12:19:45.363Z,10.00
2023-03-29T12:20:53.727Z,10.00
2023-03-29T12:21:57.948Z,10.00
2023-03-29T12:23:00.700Z,10.00
2023-03-29T12:24:03.834Z,10.10
2023-03-29T12:25:13.217Z,10.10
2023-03-29T12:26:28.921Z,10.10
2023-03-29T12:27:35.118Z,10.10
2023-03-29T12:28:56.775Z,10.00
2023-03-29T12:30:23.445Z,10.00
2023-03-29T12:31:33.965Z,10.10
2023-03-29T12:32:58.667Z,10.10
2023-03-29T12:34:23.379Z,10.10
2023-03-29T12:35:35.877Z,10.10
2023-03-29T12:37:03.490Z,10.10
2023-03-29T12:38:16.995Z,10.10
2023-03-29T12:39:22.324Z,10.10
2023-03-29T12:40:28.211Z,10.10
2023-03-29T12:41:38.303Z,10.00
2023-03-29T12:42:47.655Z,10.10
2023-03-29T12:43:51.212Z,10.10
2023-03-29T12:44:59.762Z,10.10
2023-03-29T12:46:08.500Z,10.00
2023-03-29T12:47:19.492Z,10.00
2023-03-29T12:48:25.385Z,10.00
2023-03-29T12:49:31.396Z,10.00
2023-03-29T12:50:35.352Z,10.10
2023-03-29T12:51:41.791Z,10.10
2023-03-29T12:52:43.761Z,10.10
2023-03-29T12:53:48.469Z,10.10
2023-03-29T12:54:54.737Z,10.00
2023-03-29T12:56:13.648Z,10.00
2023-03-29T12:57:28.146Z,10.10
2023-03-29T12:58:44.074Z,10.00
2023-03-29T12:59:48.199Z,10.00
2023-03-29T13:01:05.993Z,10.00
2023-03-29T13:02:37.071Z,10.00
2023-03-29T13:03:48.709Z,10.00
2023-03-29T13:04:53.907Z,10.00
2023-03-29T13:06:05.202Z,10.10
2023-03-29T13:07:15.112Z,10.10
2023-03-29T13:08:23.489Z,10.10
2023-03-29T13:09:29.933Z,10.10
2023-03-29T13:10:39.444Z,10.00
2023-03-29T13:11:43.749Z,10.00
2023-03-29T13:12:46.500Z,10.00
2023-03-29T13:13:52.262Z,10.10
2023-03-29T13:14:58.621Z,10.10
2023-03-29T13:16:16.156Z,10.10
2023-03-29T13:17:26.164Z,10.10
2023-03-29T13:18:40.078Z,10.10
2023-03-29T13:19:47.572Z,10.20
2023-03-29T13:21:02.058Z,10.20
2023-03-29T13:22:31.147Z,10.20
2023-03-29T13:23:45.808Z,10.20
2023-03-29T13:25:04.265Z,10.30
2023-03-29T13:26:34.435Z,10.30
2023-03-29T13:27:50.688Z,10.20
2023-03-29T13:29:12.497Z,10.20
2023-03-29T13:30:41.018Z,10.30
2023-03-29T13:31:51.567Z,10.40
2023-03-29T13:33:12.770Z,10.30
2023-03-29T13:34:29.460Z,10.30
2023-03-29T13:35:42.628Z,10.40
2023-03-29T13:36:56.836Z,10.30
2023-03-29T13:38:08.538Z,10.40
2023-03-29T13:39:20.373Z,10.40
2023-03-29T13:40:32.825Z,10.50
2023-03-29T13:41:48.539Z,10.40
2023-03-29T13:42:58.864Z,10.40
2023-03-29T13:44:02.575Z,10.40
2023-03-29T13:45:24.181Z,10.40
2023-03-29T13:46:38.343Z,10.40
2023-03-29T13:47:55.003Z,10.50
2023-03-29T13:49:18.151Z,10.50
2023-03-29T13:50:30.951Z,10.50
2023-03-29T13:51:39.832Z,10.60
2023-03-29T13:52:47.553Z,10.60
2023-03-29T13:53:53.768Z,10.60
2023-03-29T13:55:02.337Z,10.60
2023-03-29T13:56:10.545Z,10.60
2023-03-29T13:57:18.378Z,10.70
2023-03-29T13:58:33.415Z,10.70
2023-03-29T13:59:44.042Z,10.70
2023-03-29T14:00:51.665Z,10.70
2023-03-29T14:01:57.925Z,10.70
2023-03-29T14:03:04.210Z,10.60
2023-03-29T14:04:09.959Z,10.70
2023-03-29T14:05:16.819Z,10.70
2023-03-29T14:06:26.353Z,10.80
2023-03-29T14:07:31.355Z,10.90
2023-03-29T14:08:40.121Z,10.90
2023-03-29T14:09:45.916Z,11.00
2023-03-29T14:10:49.775Z,11.00
2023-03-29T14:11:51.927Z,11.10
2023-03-29T14:12:56.678Z,11.10
2023-03-29T14:14:05.090Z,11.20
2023-03-29T14:15:09.662Z,11.20
2023-03-29T14:16:12.404Z,11.10
2023-03-29T14:17:19.768Z,11.20
2023-03-29T14:18:25.364Z,11.10
2023-03-29T14:19:31.487Z,11.10
2023-03-29T14:20:34.886Z,11.10
2023-03-29T14:21:37.804Z,11.10
2023-03-29T14:22:44.075Z,11.10
2023-03-29T14:23:48.905Z,11.10
2023-03-29T14:24:53.599Z,11.00
2023-03-29T14:26:04.700Z,11.00
2023-03-29T14:27:10.131Z,11.00
2023-03-29T14:28:24.469Z,10.90
2023-03-29T14:29:32.941Z,10.90
2023-03-29T14:30:36.005Z,10.80
2023-03-29T14:31:41.268Z,10.80
2023-03-29T14:32:43.285Z,10.80
2023-03-29T14:33:46.938Z,10.80
2023-03-29T14:34:51.072Z,10.80
2023-03-29T14:35:54.604Z,10.80
2023-03-29T14:36:58.524Z,10.80
2023-03-29T14:38:03.628Z,10.80
2023-03-29T14:39:13.034Z,10.80
2023-03-29T14:40:21.027Z,10.80
2023-03-29T14:41:24.458Z,10.80
2023-03-29T14:42:29.527Z,10.80
2023-03-29T14:43:32.998Z,10.80