createdAt,value
2023-04-08T00:00:08.448Z,15.10
2023-04-08T00:01:08.437Z,15.80
2023-04-08T00:02:08.518Z,15.90
2023-04-08T00:03:08.599Z,17.10
2023-04-08T00:04:08.549Z,16.30
2023-04-08T00:05:08.430Z,16.70
2023-04-08T00:06:08.399Z,15.60
2023-04-08T00:07:08.372Z,16.40
2023-04-08T00:08:08.399Z,16.80
2023-04-08T00:09:08.349Z,16.30
2023-04-08T00:10:08.353Z,18.20
2023-04-08T00:11:08.336Z,17.50
2023-04-08T00:12:08.329Z,17.50
2023-04-08T00:13:08.332Z,17.50
2023-04-08T00:14:08.302Z,18.00
2023-04-08T00:15:08.304Z,17.90
2023-04-08T00:16:08.289Z,17.30
2023-04-08T00:17:08.348Z,15.80
2023-04-08T00:18:08.302Z,16.80
2023-04-08T00:19:08.253Z,17.20
2023-04-08T00:20:08.260Z,17.00
2023-04-08T00:21:08.232Z,17.70
2023-04-08T00:22:08.252Z,15.10
2023-04-08T00:23:08.216Z,15.10
2023-04-08T00:24:08.203Z,16.30
2023-04-08T00:25:08.187Z,17.20
2023-04-08T00:26:08.177Z,16.10
2023-04-08T00:27:08.172Z,16.70
2023-04-08T00:28:08.174Z,16.90
2023-04-08T00:29:08.146Z,14.90
2023-04-08T00:30:08.141Z,14.80
2023-04-08T00:31:08.143Z,14.40
2023-04-08T00:32:08.115Z,15.30
2023-04-08T00:33:08.144Z,14.80
2023-04-08T00:34:08.106Z,14.70
2023-04-08T00:35:08.086Z,14.40
2023-04-08T00:36:08.077Z,14.90
2023-04-08T00:37:08.056Z,15.20
2023-04-08T00:38:08.116Z,14.00
2023-04-08T00:39:08.062Z,14.30
2023-04-08T00:40:08.032Z,13.50
2023-04-08T00:41:08.018Z,13.50
2023-04-08T00:42:08.012Z,14.20
2023-04-08T00:43:08.027Z,14.10
2023-04-08T00:44:07.992Z,13.80
2023-04-08T00:45:07.981Z,12.90
2023-04-08T00:46:08.023Z,14.10
2023-04-08T00:47:07.958Z,13.50
2023-04-08T00:48:07.971Z,14.00
2023-04-08T00:49:07.937Z,13.50
2023-04-08T00:50:07.938Z,13.20
2023-04-08T00:51:07.922Z,13.30
2023-04-08T00:52:07.935Z,14.20
2023-04-08T00:53:07.900Z,13.60
2023-04-08T00:54:07.914Z,13.20
2023-04-08T00:55:07.888Z,13.00
2023-04-08T00:56:07.898Z,13.20
2023-04-08T00:57:07.856Z,13.50
2023-04-08T00:58:07.870Z,13.70
2023-04-08T00:59:07.838Z,13.10
2023-04-08T01:00:07.842Z,13.20
2023-04-08T01:01:07.882Z,13.20
2023-04-08T01:02:07.954Z,13.50
2023-04-08T01:03:08.029Z,12.30
2023-04-08T01:04:07.906Z,13.00
2023-04-08T01:05:07.773Z,13.00
2023-04-08T01:06:07.767Z,12.70
2023-04-08T01:07:07.758Z,12.20
2023-04-08T01:08:07.758Z,13.50
2023-04-08T01:09:07.742Z,13.90
2023-04-08T01:10:07.729Z,12.90
2023-04-08T01:11:07.739Z,12.90
2023-04-08T01:12:07.720Z,12.40
2023-04-08T01:13:07.705Z,13.70
2023-04-08T01:14:07.682Z,12.80
2023-04-08T01:15:07.696Z,13.00
2023-04-08T01:16:07.729Z,12.50
2023-04-08T01:17:07.655Z,12.30
2023-04-08T01:18:07.662Z,13.20
2023-04-08T01:19:07.623Z,12.30
2023-04-08T01:20:07.631Z,12.40
2023-04-08T01:21:07.606Z,13.10
2023-04-08T01:22:07.605Z,12.80
2023-04-08T01:23:07.596Z,11.80
2023-04-08T01:24:07.585Z,12.80
2023-04-08T01:25:07.581Z,13.10
2023-04-08T01:26:07.559Z,14.40
2023-04-08T01:27:07.545Z,14.70
2023-04-08T01:28:07.551Z,14.80
2023-04-08T01:29:07.522Z,18.10
2023-04-08T01:30:07.520Z,19.50
2023-04-08T01:31:07.575Z,19.70
2023-04-08T01:32:07.505Z,20.30
2023-04-08T01:33:07.498Z,19.40
2023-04-08T01:34:07.472Z,19.00
2023-04-08T01:35:07.457Z,20.50
2023-04-08T01:36:07.473Z,21.80
2023-04-08T01:37:07.438Z,23.40
2023-04-08T01:38:07.461Z,21.10
2023-04-08T01:39:07.422Z,23.80
2023-04-08T01:40:07.421Z,23.30
2023-04-08T01:41:07.391Z,21.70
2023-04-08T01:42:07.419Z,21.60
2023-04-08T01:43:07.388Z,21.50
2023-04-08T01:44:07.374Z,22.60
2023-04-08T01:45:07.357Z,19.00
2023-04-08T01:46:07.352Z,22.50
2023-04-08T01:47:07.403Z,20.70
2023-04-08T01:48:07.508Z,19.70
2023-04-08T01:49:07.322Z,20.30
2023-04-08T01:50:07.318Z,19.70
2023-04-08T01:51:07.298Z,19.50
2023-04-08T01:52:07.299Z,20.00
2023-04-08T01:53:07.284Z,19.40
2023-04-08T01:54:07.275Z,19.30
2023-04-08T01:55:07.265Z,19.10
2023-04-08T01:56:07.264Z,18.60
2023-04-08T01:57:07.236Z,19.70
2023-04-08T01:58:07.237Z,17.90
2023-04-08T01:59:07.215Z,18.70
2023-04-08T02:00:07.209Z,18.60
2023-04-08T02:01:07.199Z,16.90
2023-04-08T02:02:07.291Z,19.30
2023-04-08T02:03:07.364Z,18.40
2023-04-08T02:04:07.220Z,17.10
2023-04-08T02:05:07.179Z,18.90
2023-04-08T02:06:07.144Z,19.10
2023-04-08T02:07:07.132Z,18.00
2023-04-08T02:08:07.142Z,16.30
2023-04-08T02:09:07.105Z,17.60
2023-04-08T02:10:07.122Z,17.90
2023-04-08T02:11:07.111Z,16.60
2023-04-08T02:12:07.085Z,17.00
2023-04-08T02:13:07.074Z,17.60
2023-04-08T02:14:07.057Z,17.30
2023-04-08T02:15:07.042Z,16.80
2023-04-08T02:16:07.095Z,17.20
2023-04-08T02:17:07.059Z,17.20
2023-04-08T02:18:07.056Z,17.50
2023-04-08T02:19:07.005Z,16.90
2023-04-08T02:20:06.999Z,17.20
2023-04-08T02:21:06.989Z,17.60
2023-04-08T02:22:06.990Z,17.50
2023-04-08T02:23:07.006Z,18.40
2023-04-08T02:24:06.965Z,17.40
2023-04-08T02:25:06.946Z,16.10
2023-04-08T02:26:06.937Z,18.40
2023-04-08T02:27:06.928Z,17.80
2023-04-08T02:28:06.934Z,16.80
2023-04-08T02:29:06.906Z,17.80
2023-04-08T02:30:06.908Z,18.30
2023-04-08T02:31:06.951Z,15.90
2023-04-08T02:32:06.873Z,17.00
2023-04-08T02:33:06.909Z,17.00
2023-04-08T02:34:06.863Z,16.00
2023-04-08T02:35:06.853Z,17.10
2023-04-08T02:36:06.832Z,16.70
2023-04-08T02:37:06.817Z,15.20
2023-04-08T02:38:06.827Z,16.30
2023-04-08T02:39:06.812Z,16.40
2023-04-08T02:40:06.797Z,15.50
2023-04-08T02:41:06.776Z,14.50
2023-04-08T02:42:06.792Z,15.40
2023-04-08T02:43:06.772Z,15.30
2023-04-08T02:44:06.751Z,14.30
2023-04-08T02:45:06.737Z,13.90
2023-04-08T02:46:06.796Z,13.90
2023-04-08T02:47:06.711Z,12.20
2023-04-08T02:48:06.798Z,11.50
2023-04-08T02:49:06.693Z,12.70
2023-04-08T02:50:06.690Z,11.60
2023-04-08T02:51:06.686Z,9.30
2023-04-08T02:52:06.669Z,9.70
2023-04-08T02:53:06.671Z,8.40
2023-04-08T02:54:06.645Z,7.50
2023-04-08T02:55:06.627Z,7.50
2023-04-08T02:56:06.631Z,7.20
2023-04-08T02:57:06.609Z,6.80
2023-04-08T02:58:06.615Z,7.20
2023-04-08T02:59:06.596Z,6.60
2023-04-08T03:00:06.598Z,7.00
2023-04-08T03:01:06.595Z,7.10
2023-04-08T03:02:06.700Z,7.30
2023-04-08T03:03:06.740Z,6.20
2023-04-08T03:04:06.685Z,6.60
2023-04-08T03:05:06.523Z,6.60
2023-04-08T03:06:06.518Z,7.10
2023-04-08T03:07:08.506Z,7.00
2023-04-08T03:08:06.495Z,6.30
2023-04-08T03:09:06.498Z,6.80
2023-04-08T03:10:06.478Z,6.80
2023-04-08T03:11:06.456Z,6.30
2023-04-08T03:12:06.461Z,7.10
2023-04-08T03:13:06.449Z,6.60
2023-04-08T03:14:06.444Z,6.10
2023-04-08T03:15:06.417Z,6.60
2023-04-08T03:16:06.463Z,6.70
2023-04-08T03:17:06.407Z,6.70
2023-04-08T03:18:06.613Z,6.90
2023-04-08T03:19:06.391Z,6.60
2023-04-08T03:20:06.376Z,6.20
2023-04-08T03:21:06.356Z,6.80
2023-04-08T03:22:06.351Z,6.60
2023-04-08T03:23:06.338Z,6.90
2023-04-08T03:24:06.342Z,7.00
2023-04-08T03:25:06.316Z,6.90
2023-04-08T03:26:06.308Z,6.40
2023-04-08T03:27:06.291Z,7.00
2023-04-08T03:28:06.295Z,6.80
2023-04-08T03:29:06.287Z,7.20
2023-04-08T03:30:06.267Z,6.50
2023-04-08T03:31:06.261Z,6.80
2023-04-08T03:32:06.358Z,7.50
2023-04-08T03:33:07.528Z,7.10
2023-04-08T03:34:06.241Z,6.50
2023-04-08T03:35:06.205Z,7.90
2023-04-08T03:36:06.215Z,6.70
2023-04-08T03:37:06.203Z,7.20
2023-04-08T03:38:06.184Z,7.30
2023-04-08T03:39:06.177Z,7.40
2023-04-08T03:40:06.158Z,7.60
2023-04-08T03:41:06.143Z,7.00
2023-04-08T03:42:06.139Z,6.90
2023-04-08T03:43:06.120Z,7.90
2023-04-08T03:44:06.133Z,6.80
2023-04-08T03:45:06.100Z,7.20
2023-04-08T03:46:06.127Z,7.30
2023-04-08T03:47:06.095Z,7.60
2023-04-08T03:48:06.128Z,6.90
2023-04-08T03:49:06.079Z,7.10
2023-04-08T03:50:06.064Z,7.20
2023-04-08T03:51:06.050Z,7.40
2023-04-08T03:52:06.031Z,6.60
2023-04-08T03:53:06.024Z,7.40
2023-04-08T03:54:06.023Z,7.80
2023-04-08T03:55:06.005Z,7.10
2023-04-08T03:56:06.002Z,7.30
2023-04-08T03:57:05.975Z,6.80
2023-04-08T03:58:05.969Z,7.40
2023-04-08T03:59:05.982Z,7.60
2023-04-08T04:00:05.946Z,7.20
2023-04-08T04:01:05.936Z,7.60
2023-04-08T04:02:06.069Z,7.50
2023-04-08T04:03:05.987Z,7.10
2023-04-08T04:04:06.110Z,8.10
2023-04-08T04:05:05.889Z,7.80
2023-04-08T04:06:05.887Z,8.30
2023-04-08T04:07:05.872Z,8.10
2023-04-08T04:08:05.862Z,8.20
2023-04-08T04:09:05.867Z,9.00
2023-04-08T04:10:05.849Z,8.70
2023-04-08T04:11:05.833Z,8.90
2023-04-08T04:12:05.834Z,8.90
2023-04-08T04:13:05.811Z,8.60
2023-04-08T04:14:05.804Z,9.10
2023-04-08T04:15:05.775Z,8.30
2023-04-08T04:16:05.806Z,9.20
2023-04-08T04:17:05.767Z,9.20
2023-04-08T04:18:05.862Z,8.70
2023-04-08T04:19:05.774Z,9.40
2023-04-08T04:20:05.727Z,10.00
2023-04-08T04:21:05.728Z,9.70
2023-04-08T04:22:05.714Z,9.10
2023-04-08T04:23:05.731Z,9.50
2023-04-08T04:24:05.710Z,10.00
2023-04-08T04:25:05.680Z,9.80
2023-04-08T04:26:05.662Z,9.60
2023-04-08T04:27:05.664Z,8.90
2023-04-08T04:28:05.647Z,10.10
2023-04-08T04:29:05.659Z,10.10
2023-04-08T04:30:05.644Z,9.70
2023-04-08T04:31:05.660Z,9.50
2023-04-08T04:32:05.614Z,10.70
2023-04-08T04:33:05.727Z,9.70
2023-04-08T04:34:05.594Z,10.10
2023-04-08T04:35:05.580Z,9.70
2023-04-08T04:36:05.570Z,10.40
2023-04-08T04:37:05.555Z,9.70
2023-04-08T04:38:05.543Z,9.80
2023-04-08T04:39:05.564Z,10.50
2023-04-08T04:40:05.522Z,10.40
2023-04-08T04:41:05.513Z,10.00
2023-04-08T04:42:05.492Z,10.80
2023-04-08T04:43:05.491Z,11.70
2023-04-08T04:44:05.487Z,10.20
2023-04-08T04:45:05.471Z,10.30
2023-04-08T04:46:05.454Z,10.20
2023-04-08T04:47:05.443Z,10.10
2023-04-08T04:48:05.467Z,11.10
2023-04-08T04:49:05.439Z,10.60
2023-04-08T04:50:05.415Z,10.60
2023-04-08T04:51:05.419Z,10.50
2023-04-08T04:52:05.416Z,10.90
2023-04-08T04:53:05.395Z,10.30
2023-04-08T04:54:05.386Z,9.90
2023-04-08T04:55:05.361Z,10.70
2023-04-08T04:56:05.345Z,10.70
2023-04-08T04:57:05.344Z,10.40
2023-04-08T04:58:05.328Z,10.40
2023-04-08T04:59:05.289Z,10.70
2023-04-08T05:00:05.675Z,11.30
2023-04-08T05:01:05.249Z,10.30
2023-04-08T05:02:05.299Z,11.10
2023-04-08T05:03:05.332Z,11.50
2023-04-08T05:04:05.287Z,10.80
2023-04-08T05:05:05.291Z,11.10
2023-04-08T05:06:05.256Z,11.30
2023-04-08T05:07:05.246Z,10.50
2023-04-08T05:08:05.257Z,11.90
2023-04-08T05:09:05.236Z,11.40
2023-04-08T05:10:05.211Z,11.10
2023-04-08T05:11:05.210Z,12.50
2023-04-08T05:12:05.180Z,11.70
2023-04-08T05:13:05.183Z,11.30
2023-04-08T05:14:05.177Z,12.50
2023-04-08T05:15:05.155Z,11.60
2023-04-08T05:16:05.185Z,12.40
2023-04-08T05:17:05.135Z,13.10
2023-04-08T05:18:05.187Z,12.40
2023-04-08T05:19:05.125Z,11.80
2023-04-08T05:20:05.104Z,12.50
2023-04-08T05:21:05.100Z,11.50
2023-04-08T05:22:05.078Z,13.60
2023-04-08T05:23:05.076Z,13.00
2023-04-08T05:24:05.078Z,12.30
2023-04-08T05:25:05.078Z,13.70
2023-04-08T05:26:05.037Z,12.10
2023-04-08T05:27:05.037Z,12.50
2023-04-08T05:28:04.976Z,11.80
2023-04-08T05:29:04.967Z,12.70
2023-04-08T05:30:04.944Z,12.80
2023-04-08T05:31:05.037Z,12.80
2023-04-08T05:32:04.980Z,13.90
2023-04-08T05:33:05.044Z,14.00
2023-04-08T05:34:04.996Z,12.90
2023-04-08T05:35:04.949Z,12.80
2023-04-08T05:36:04.959Z,13.80
2023-04-08T05:37:04.876Z,12.80
2023-04-08T05:38:04.913Z,13.20
2023-04-08T05:39:04.911Z,13.40
2023-04-08T05:40:04.867Z,13.80
2023-04-08T05:41:04.837Z,13.00
2023-04-08T05:42:04.828Z,13.90
2023-04-08T05:43:04.833Z,13.20
2023-04-08T05:44:04.797Z,14.30
2023-04-08T05:45:04.825Z,13.10
2023-04-08T05:46:04.780Z,13.00
2023-04-08T05:47:04.880Z,12.70
2023-04-08T05:48:04.774Z,14.30
2023-04-08T05:49:04.748Z,13.40
2023-04-08T05:50:04.745Z,13.20
2023-04-08T05:51:04.729Z,13.90
2023-04-08T05:52:04.714Z,14.00
2023-04-08T05:53:04.715Z,13.80
2023-04-08T05:54:04.689Z,13.20
2023-04-08T05:55:04.695Z,14.90
2023-04-08T05:56:04.685Z,14.80
2023-04-08T05:57:04.661Z,13.70
2023-04-08T05:58:04.640Z,13.60
2023-04-08T05:59:04.635Z,14.90
2023-04-08T06:00:04.645Z,15.50
2023-04-08T06:01:04.612Z,14.70
2023-04-08T06:02:04.658Z,16.30
2023-04-08T06:03:04.886Z,14.70
2023-04-08T06:04:04.817Z,14.70
2023-04-08T06:05:04.657Z,15.60
2023-04-08T06:06:04.552Z,15.40
2023-04-08T06:07:04.555Z,16.40
2023-04-08T06:08:04.532Z,16.00
2023-04-08T06:09:04.527Z,15.40
2023-04-08T06:10:04.520Z,15.40
2023-04-08T06:11:04.515Z,17.10
2023-04-08T06:12:04.504Z,15.20
2023-04-08T06:13:04.506Z,15.30
2023-04-08T06:14:04.466Z,14.90
2023-04-08T06:15:04.479Z,18.10
2023-04-08T06:16:04.472Z,16.90
2023-04-08T06:17:04.697Z,15.70
2023-04-08T06:18:04.450Z,16.10
2023-04-08T06:19:04.445Z,18.40
2023-04-08T06:20:04.418Z,17.40
2023-04-08T06:21:04.395Z,17.70
2023-04-08T06:22:04.390Z,18.60
2023-04-08T06:23:04.406Z,18.30
2023-04-08T06:24:04.363Z,16.80
2023-04-08T06:25:04.367Z,18.10
2023-04-08T06:26:04.339Z,19.60
2023-04-08T06:27:04.352Z,18.90
2023-04-08T06:28:04.320Z,19.00
2023-04-08T06:29:04.313Z,19.10
2023-04-08T06:30:04.319Z,19.80
2023-04-08T06:31:04.307Z,19.70
2023-04-08T06:32:04.350Z,19.10
2023-04-08T06:33:04.351Z,20.00
2023-04-08T06:34:04.259Z,21.10
2023-04-08T06:35:04.268Z,19.90
2023-04-08T06:36:04.333Z,21.00
2023-04-08T06:37:04.238Z,21.90
2023-04-08T06:38:04.218Z,19.20
2023-04-08T06:39:04.273Z,19.90
2023-04-08T06:40:04.223Z,22.30
2023-04-08T06:41:04.186Z,22.50
2023-04-08T06:42:04.182Z,20.40
2023-04-08T06:43:04.164Z,20.20
2023-04-08T06:44:04.161Z,22.90
2023-04-08T06:45:04.175Z,20.70
2023-04-08T06:46:04.168Z,21.10
2023-04-08T06:47:04.145Z,19.90
2023-04-08T06:48:04.114Z,22.30
2023-04-08T06:49:04.106Z,20.20
2023-04-08T06:50:04.110Z,20.50
2023-04-08T06:51:04.093Z,20.10
2023-04-08T06:52:04.072Z,22.40
2023-04-08T06:53:04.067Z,19.80
2023-04-08T06:54:04.044Z,21.60
2023-04-08T06:55:04.061Z,20.60
2023-04-08T06:56:04.032Z,18.70
2023-04-08T06:57:04.021Z,20.30
2023-04-08T06:58:04.003Z,23.10
2023-04-08T06:59:05.119Z,20.80
2023-04-08T07:00:03.995Z,22.00
2023-04-08T07:01:04.005Z,22.90
2023-04-08T07:02:04.189Z,24.90
2023-04-08T07:03:04.020Z,22.60
2023-04-08T07:04:03.962Z,21.80
2023-04-08T07:05:03.960Z,22.00
2023-04-08T07:06:03.928Z,27.00
2023-04-08T07:07:03.916Z,24.00
2023-04-08T07:08:03.903Z,23.90
2023-04-08T07:09:03.894Z,27.10
2023-04-08T07:10:03.896Z,27.10
2023-04-08T07:11:03.872Z,25.50
2023-04-08T07:12:03.854Z,28.70
2023-04-08T07:13:03.869Z,25.40
2023-04-08T07:14:03.844Z,26.00
2023-04-08T07:15:03.846Z,28.20
2023-04-08T07:16:03.829Z,27.40
2023-04-08T07:17:03.851Z,26.40
2023-04-08T07:18:03.848Z,29.30
2023-04-08T07:19:03.790Z,30.40
2023-04-08T07:20:03.796Z,30.80
2023-04-08T07:21:03.775Z,28.90
2023-04-08T07:22:03.759Z,29.60
2023-04-08T07:23:03.753Z,29.10
2023-04-08T07:24:03.735Z,33.00
2023-04-08T07:25:03.745Z,32.20
2023-04-08T07:26:03.720Z,31.00
2023-04-08T07:27:03.701Z,30.40
2023-04-08T07:28:03.818Z,33.90
2023-04-08T07:29:03.691Z,32.40
2023-04-08T07:30:03.692Z,31.50
2023-04-08T07:31:03.700Z,31.70
2023-04-08T07:32:03.659Z,34.00
2023-04-08T07:33:03.722Z,31.50
2023-04-08T07:34:03.631Z,30.40
2023-04-08T07:35:03.645Z,31.90
2023-04-08T07:36:03.690Z,31.20
2023-04-08T07:37:03.600Z,29.00
2023-04-08T07:38:03.582Z,29.20
2023-04-08T07:39:03.598Z,29.60
2023-04-08T07:40:03.579Z,31.10
2023-04-08T07:41:03.556Z,29.80
2023-04-08T07:42:03.537Z,27.50
2023-04-08T07:43:03.532Z,27.50
2023-04-08T07:44:03.520Z,27.30
2023-04-08T07:45:03.548Z,29.80
2023-04-08T07:46:03.533Z,27.80
2023-04-08T07:47:03.501Z,25.90
2023-04-08T07:48:03.522Z,25.60
2023-04-08T07:49:03.472Z,23.70
2023-04-08T07:50:03.468Z,25.20
2023-04-08T07:51:08.913Z,26.60
2023-04-08T07:52:04.431Z,24.30
2023-04-08T07:53:03.423Z,23.60
2023-04-08T07:54:03.414Z,22.80
2023-04-08T07:55:03.436Z,22.80
2023-04-08T07:56:03.402Z,21.50
2023-04-08T07:57:03.384Z,23.80
2023-04-08T07:58:03.366Z,22.60
2023-04-08T07:59:03.361Z,22.10
2023-04-08T08:00:03.366Z,22.00
2023-04-08T08:01:03.343Z,24.90
2023-04-08T08:02:03.495Z,22.30
2023-04-08T08:03:03.445Z,21.80
2023-04-08T08:04:03.464Z,21.30
2023-04-08T08:05:03.355Z,21.00
2023-04-08T08:06:03.356Z,22.30
2023-04-08T08:07:03.276Z,23.50
2023-04-08T08:08:03.259Z,20.60
2023-04-08T08:09:03.282Z,21.50
2023-04-08T08:10:03.275Z,21.00
2023-04-08T08:11:03.244Z,20.40
2023-04-08T08:12:03.233Z,23.20
2023-04-08T08:13:03.213Z,21.90
2023-04-08T08:14:03.198Z,20.30
2023-04-08T08:15:03.210Z,22.00
2023-04-08T08:16:03.247Z,24.70
2023-04-08T08:17:03.169Z,21.40
2023-04-08T08:18:03.248Z,21.60
2023-04-08T08:19:03.152Z,21.20
2023-04-08T08:20:03.138Z,23.60
2023-04-08T08:21:03.214Z,20.60
2023-04-08T08:22:03.123Z,19.80
2023-04-08T08:23:03.111Z,21.50
2023-04-08T08:24:03.108Z,20.30
2023-04-08T08:25:03.093Z,21.20
2023-04-08T08:26:03.085Z,22.10
2023-04-08T08:27:03.066Z,22.40
2023-04-08T08:28:03.059Z,20.70
2023-04-08T08:29:03.045Z,21.20
2023-04-08T08:30:03.049Z,21.10
2023-04-08T08:31:03.080Z,22.50
2023-04-08T08:32:03.011Z,22.00
2023-04-08T08:33:03.037Z,21.00
2023-04-08T08:34:03.077Z,20.70
2023-04-08T08:35:03.008Z,19.40
2023-04-08T08:36:03.014Z,19.60
2023-04-08T08:37:02.964Z,21.30
2023-04-08T08:38:02.954Z,20.80
2023-04-08T08:39:02.999Z,19.30
2023-04-08T08:40:02.926Z,20.10
2023-04-08T08:41:02.928Z,20.10
2023-04-08T08:42:02.907Z,19.80
2023-04-08T08:43:02.895Z,19.60
2023-04-08T08:44:02.888Z,20.00
2023-04-08T08:45:02.887Z,21.70
2023-04-08T08:46:02.877Z,18.90
2023-04-08T08:47:02.928Z,18.90
2023-04-08T08:48:02.902Z,18.60
2023-04-08T08:49:02.829Z,18.90
2023-04-08T08:50:02.821Z,19.00
2023-04-08T08:51:02.819Z,21.00
2023-04-08T08:52:02.800Z,18.60
2023-04-08T08:53:02.780Z,17.30
2023-04-08T08:54:02.798Z,18.20
2023-04-08T08:55:13.013Z,19.40
2023-04-08T08:57:02.739Z,18.20
2023-04-08T08:58:02.738Z,17.60
2023-04-08T08:59:02.736Z,19.00
2023-04-08T09:00:02.720Z,18.50
2023-04-08T09:01:02.718Z,18.10
2023-04-08T09:02:02.738Z,18.30
2023-04-08T09:03:02.964Z,19.50
2023-04-08T09:04:02.842Z,19.10
2023-04-08T09:05:02.800Z,17.20
2023-04-08T09:06:02.666Z,17.50
2023-04-08T09:07:02.639Z,17.50
2023-04-08T09:08:02.628Z,17.10
2023-04-08T09:09:02.615Z,17.00
2023-04-08T09:10:02.613Z,17.30
2023-04-08T09:11:02.616Z,17.10
2023-04-08T09:12:02.600Z,21.50
2023-04-08T09:13:02.574Z,20.70
2023-04-08T09:14:02.610Z,18.20
2023-04-08T09:15:02.568Z,18.20
2023-04-08T09:16:02.653Z,16.20
2023-04-08T09:17:02.531Z,14.60
2023-04-08T09:18:02.612Z,14.70
2023-04-08T09:19:02.511Z,14.90
2023-04-08T09:20:02.504Z,23.90
2023-04-08T09:21:02.505Z,17.00
2023-04-08T09:22:02.487Z,14.70
2023-04-08T09:23:02.494Z,13.80
2023-04-08T09:24:02.463Z,13.50
2023-04-08T09:25:02.460Z,15.00
2023-04-08T09:26:02.455Z,15.10
2023-04-08T09:27:02.426Z,14.20
2023-04-08T09:28:02.476Z,14.60
2023-04-08T09:29:10.938Z,14.80
2023-04-08T09:30:03.400Z,15.40
2023-04-08T09:31:02.396Z,16.20
2023-04-08T09:32:02.514Z,14.20
2023-04-08T09:33:02.404Z,14.80
2023-04-08T09:34:02.356Z,14.00
2023-04-08T09:35:02.351Z,14.80
2023-04-08T09:36:02.377Z,14.50
2023-04-08T09:37:02.331Z,15.00
2023-04-08T09:38:02.338Z,14.40
2023-04-08T09:39:02.296Z,14.50
2023-04-08T09:40:02.374Z,15.10
2023-04-08T09:41:02.294Z,17.10
2023-04-08T09:42:02.277Z,15.60
2023-04-08T09:43:02.263Z,15.30
2023-04-08T09:44:02.283Z,15.40
2023-04-08T09:45:02.251Z,15.70
2023-04-08T09:46:02.326Z,16.10
2023-04-08T09:47:02.221Z,15.70
2023-04-08T09:48:02.250Z,15.10
2023-04-08T09:49:02.194Z,15.50
2023-04-08T09:50:02.232Z,14.60
2023-04-08T09:51:02.222Z,14.80
2023-04-08T09:52:02.173Z,15.20
2023-04-08T09:53:02.151Z,15.00
2023-04-08T09:54:02.156Z,15.60
2023-04-08T09:55:02.144Z,16.20
2023-04-08T09:56:02.154Z,16.50
2023-04-08T09:57:02.186Z,16.20
2023-04-08T09:58:02.117Z,16.20
2023-04-08T09:59:02.112Z,17.10
2023-04-08T10:00:02.115Z,16.70
2023-04-08T10:01:02.118Z,16.90
2023-04-08T10:02:02.129Z,16.80
2023-04-08T10:03:02.203Z,16.90
2023-04-08T10:04:02.086Z,16.80
2023-04-08T10:05:02.149Z,16.60
2023-04-08T10:06:02.036Z,18.00
2023-04-08T10:07:02.010Z,16.70
2023-04-08T10:08:02.004Z,17.10
2023-04-08T10:09:01.992Z,16.30
2023-04-08T10:10:01.988Z,15.40
2023-04-08T10:11:01.978Z,15.70
2023-04-08T10:12:01.993Z,16.20
2023-04-08T10:13:01.949Z,17.20
2023-04-08T10:14:01.957Z,18.10
2023-04-08T10:15:01.935Z,17.00
2023-04-08T10:16:01.968Z,18.10
2023-04-08T10:17:01.957Z,18.30
2023-04-08T10:18:01.936Z,18.10
2023-04-08T10:19:01.881Z,18.20
2023-04-08T10:20:01.936Z,17.10
2023-04-08T10:21:01.870Z,17.40
2023-04-08T10:22:01.861Z,18.50
2023-04-08T10:23:01.852Z,20.50
2023-04-08T10:24:01.837Z,19.70
2023-04-08T10:25:01.821Z,19.20
2023-04-08T10:26:01.821Z,20.60
2023-04-08T10:27:01.796Z,20.30
2023-04-08T10:28:01.836Z,20.30
2023-04-08T10:29:01.778Z,20.20
2023-04-08T10:30:01.777Z,20.80
2023-04-08T10:31:01.769Z,19.70
2023-04-08T10:32:01.826Z,19.70
2023-04-08T10:33:01.775Z,20.30
2023-04-08T10:34:01.726Z,20.20
2023-04-08T10:35:01.731Z,28.30
2023-04-08T10:36:01.754Z,25.10
2023-04-08T10:37:01.686Z,22.20
2023-04-08T10:38:01.726Z,20.80
2023-04-08T10:39:01.771Z,21.00
2023-04-08T10:40:01.711Z,23.60
2023-04-08T10:41:01.664Z,20.90
2023-04-08T10:42:01.650Z,21.00
2023-04-08T10:43:01.644Z,21.50
2023-04-08T10:44:01.631Z,21.20
2023-04-08T10:45:01.615Z,23.50
2023-04-08T10:46:01.759Z,22.30
2023-04-08T10:47:01.590Z,22.90
2023-04-08T10:48:01.609Z,22.30
2023-04-08T10:49:01.570Z,22.90
2023-04-08T10:50:01.565Z,21.80
2023-04-08T10:51:01.554Z,23.10
2023-04-08T10:52:01.555Z,23.60
2023-04-08T10:53:01.518Z,24.00
2023-04-08T10:54:01.531Z,23.20
2023-04-08T10:55:01.499Z,24.80
2023-04-08T10:56:01.501Z,23.90
2023-04-08T10:57:01.470Z,23.80
2023-04-08T10:58:01.464Z,24.10
2023-04-08T10:59:01.466Z,24.50
2023-04-08T11:00:01.466Z,24.50
2023-04-08T11:01:01.485Z,23.80
2023-04-08T11:02:01.780Z,25.00
2023-04-08T11:03:01.566Z,26.50
2023-04-08T11:04:01.549Z,24.30
2023-04-08T11:05:01.405Z,25.80
2023-04-08T11:06:01.402Z,25.00
2023-04-08T11:07:01.381Z,24.60
2023-04-08T11:08:01.375Z,26.00
2023-04-08T11:09:01.395Z,27.30
2023-04-08T11:10:01.350Z,27.30
2023-04-08T11:11:01.367Z,26.00
2023-04-08T11:12:01.333Z,25.30
2023-04-08T11:13:01.304Z,26.10
2023-04-08T11:14:01.313Z,26.30
2023-04-08T11:15:01.288Z,28.30
2023-04-08T11:16:01.317Z,27.80
2023-04-08T11:17:01.276Z,28.10
2023-04-08T11:18:01.303Z,30.40
2023-04-08T11:19:01.238Z,28.70
2023-04-08T11:20:01.238Z,28.80
2023-04-08T11:21:01.222Z,28.60
2023-04-08T11:22:01.238Z,29.40
2023-04-08T11:23:01.209Z,30.10
2023-04-08T11:24:01.228Z,27.20
2023-04-08T11:25:01.178Z,27.00
2023-04-08T11:26:01.185Z,27.90
2023-04-08T11:27:01.174Z,27.90
2023-04-08T11:28:01.157Z,28.90
2023-04-08T11:29:01.148Z,30.80
2023-04-08T11:30:01.137Z,28.90
2023-04-08T11:31:01.223Z,28.00
2023-04-08T11:32:01.125Z,29.70
2023-04-08T11:33:01.134Z,28.90
2023-04-08T11:34:01.092Z,29.60
2023-04-08T11:35:01.087Z,28.80
2023-04-08T11:36:01.107Z,30.00
2023-04-08T11:37:01.070Z,30.70
2023-04-08T11:38:01.060Z,31.20
2023-04-08T11:39:01.027Z,29.80
2023-04-08T11:40:01.029Z,30.50
2023-04-08T11:41:01.015Z,29.80
2023-04-08T11:42:01.019Z,28.70
2023-04-08T11:43:00.990Z,29.00
2023-04-08T11:44:00.984Z,29.70
2023-04-08T11:45:00.973Z,29.80
2023-04-08T11:46:00.992Z,28.70
2023-04-08T11:47:00.959Z,27.70
2023-04-08T11:48:02.419Z,29.10
2023-04-08T11:49:00.939Z,31.20
2023-04-08T11:50:00.920Z,29.60
2023-04-08T11:51:00.899Z,29.40
2023-04-08T11:52:00.910Z,28.90
2023-04-08T11:53:00.894Z,28.60
2023-04-08T11:54:00.897Z,31.10
2023-04-08T11:55:00.858Z,32.80
2023-04-08T11:56:00.858Z,32.90
2023-04-08T11:57:00.861Z,33.30
2023-04-08T11:58:00.837Z,32.90
2023-04-08T11:59:00.816Z,34.50
2023-04-08T12:00:00.821Z,34.50
2023-04-08T12:01:00.805Z,34.10
2023-04-08T12:02:00.880Z,34.00
2023-04-08T12:03:00.837Z,34.30
2023-04-08T12:04:00.935Z,35.30
2023-04-08T12:05:00.823Z,35.10
2023-04-08T12:06:00.745Z,34.70
2023-04-08T12:07:00.776Z,35.30
2023-04-08T12:08:00.740Z,35.50
2023-04-08T12:09:00.720Z,33.60
2023-04-08T12:10:00.720Z,34.50
2023-04-08T12:11:12.933Z,34.60
2023-04-08T12:12:01.695Z,34.50
2023-04-08T12:13:00.681Z,34.80
2023-04-08T12:14:00.669Z,32.60
2023-04-08T12:15:00.651Z,31.60
2023-04-08T12:16:00.648Z,33.40
2023-04-08T12:17:00.640Z,33.30
2023-04-08T12:18:00.671Z,33.50
2023-04-08T12:19:00.617Z,33.90
2023-04-08T12:20:00.609Z,34.30
2023-04-08T12:21:00.592Z,33.10
2023-04-08T12:22:00.594Z,32.90
2023-04-08T12:23:00.570Z,33.80
2023-04-08T12:24:00.567Z,33.20
2023-04-08T12:25:00.551Z,34.90
2023-04-08T12:26:00.534Z,35.50
2023-04-08T12:27:00.539Z,33.50
2023-04-08T12:28:00.524Z,34.90
2023-04-08T12:29:00.534Z,34.40
2023-04-08T12:30:00.501Z,35.40
2023-04-08T12:31:00.486Z,35.20
2023-04-08T12:32:00.585Z,34.10
2023-04-08T12:33:00.479Z,34.60
2023-04-08T12:34:00.456Z,34.80
2023-04-08T12:35:00.533Z,35.80
2023-04-08T12:36:00.466Z,35.40
2023-04-08T12:37:00.443Z,34.80
2023-04-08T12:38:00.424Z,34.80
2023-04-08T12:39:00.404Z,35.10
2023-04-08T12:40:00.395Z,34.20
2023-04-08T12:41:00.381Z,34.30
2023-04-08T12:42:00.409Z,35.10
2023-04-08T12:43:00.364Z,35.00
2023-04-08T12:44:00.357Z,35.60
2023-04-08T12:45:00.340Z,35.00
2023-04-08T12:46:00.332Z,35.40
2023-04-08T12:47:00.344Z,36.90
2023-04-08T12:48:00.325Z,33.80
2023-04-08T12:49:04.125Z,34.50
2023-04-08T12:50:00.289Z,34.00
2023-04-08T12:51:00.282Z,34.00
2023-04-08T12:52:00.276Z,34.30
2023-04-08T12:53:00.260Z,34.80
2023-04-08T12:54:00.238Z,36.20
2023-04-08T12:55:00.246Z,35.50
2023-04-08T12:56:00.229Z,35.70