createdAt,value
2019-02-26T00:01:31.178Z,1.37
2019-02-26T00:05:33.536Z,1.13
2019-02-26T00:09:36.021Z,0.97
2019-02-26T00:13:38.393Z,1.20
2019-02-26T00:17:43.068Z,1.00
2019-02-26T00:21:45.653Z,0.77
2019-02-26T00:25:49.256Z,1.30
2019-02-26T00:29:53.126Z,0.73
2019-02-26T00:33:56.085Z,0.80
2019-02-26T00:37:58.727Z,0.87
2019-02-26T00:42:02.715Z,0.70
2019-02-26T00:46:06.206Z,0.50
2019-02-26T00:50:11.866Z,0.70
2019-02-26T00:54:14.316Z,0.40
2019-02-26T00:58:16.781Z,0.80
2019-02-26T01:02:19.332Z,0.40
2019-02-26T01:06:22.632Z,0.20
2019-02-26T01:10:25.946Z,0.30
2019-02-26T01:14:28.734Z,0.30
2019-02-26T01:18:31.103Z,0.30
2019-02-26T01:22:35.257Z,0.27
2019-02-26T01:26:37.671Z,0.40
2019-02-26T01:30:40.536Z,0.20
2019-02-26T01:34:44.887Z,0.13
2019-02-26T01:38:49.147Z,0.60
2019-02-26T01:42:52.889Z,0.37
2019-02-26T01:46:57.799Z,0.40
2019-02-26T01:51:01.261Z,0.30
2019-02-26T01:55:04.506Z,0.50
2019-02-26T01:59:08.324Z,0.90
2019-02-26T02:03:11.051Z,0.60
2019-02-26T02:07:13.435Z,0.47
2019-02-26T02:11:15.900Z,0.53
2019-02-26T02:15:21.641Z,0.60
2019-02-26T02:19:25.709Z,0.30
2019-02-26T02:23:30.378Z,0.93
2019-02-26T02:27:33.312Z,0.70
2019-02-26T02:31:40.240Z,0.30
2019-02-26T02:35:44.071Z,1.13
2019-02-26T02:39:48.468Z,0.40
2019-02-26T02:43:50.906Z,0.50
2019-02-26T02:47:57.778Z,0.53
2019-02-26T02:51:59.039Z,0.33
2019-02-26T02:56:03.557Z,0.50
2019-02-26T03:00:08.620Z,0.50
2019-02-26T03:04:14.751Z,0.40
2019-02-26T03:08:16.457Z,0.40
2019-02-26T03:12:19.842Z,0.33
2019-02-26T03:16:25.039Z,0.43
2019-02-26T03:20:28.714Z,0.30
2019-02-26T03:24:33.199Z,0.50
2019-02-26T03:28:37.530Z,0.20
2019-02-26T03:32:41.494Z,0.60
2019-02-26T03:36:45.747Z,0.30
2019-02-26T03:40:52.009Z,0.43
2019-02-26T03:44:53.902Z,0.33
2019-02-26T03:48:56.386Z,0.50
2019-02-26T03:52:58.764Z,0.30
2019-02-26T03:57:01.210Z,0.30
2019-02-26T04:01:07.218Z,0.43
2019-02-26T04:05:09.087Z,0.50
2019-02-26T04:09:13.909Z,0.30
2019-02-26T04:13:15.901Z,0.30
2019-02-26T04:17:23.206Z,0.50
2019-02-26T04:21:22.725Z,0.57
2019-02-26T04:25:36.541Z,0.30
2019-02-26T04:30:25.924Z,0.50
2019-02-26T04:34:51.435Z,0.40
2019-02-26T04:39:42.929Z,0.30
2019-02-26T04:44:30.791Z,0.30
2019-02-26T04:48:35.291Z,0.30
2019-02-26T04:52:40.496Z,0.30
2019-02-26T04:56:42.845Z,0.70
2019-02-26T05:00:46.052Z,0.47
2019-02-26T05:04:49.073Z,0.57
2019-02-26T05:08:52.598Z,0.50
2019-02-26T05:12:56.985Z,0.50
2019-02-26T05:17:00.177Z,0.30
2019-02-26T05:21:04.769Z,0.30
2019-02-26T05:25:10.375Z,0.13
2019-02-26T05:29:15.327Z,0.30
2019-02-26T05:33:18.479Z,0.20
2019-02-26T05:37:21.529Z,0.30
2019-02-26T05:41:23.888Z,0.43
2019-02-26T05:45:29.305Z,0.33
2019-02-26T05:49:34.481Z,0.20
2019-02-26T05:53:36.274Z,0.20
2019-02-26T05:57:38.805Z,0.20
2019-02-26T06:01:41.470Z,0.20
2019-02-26T06:05:45.936Z,0.20
2019-02-26T06:09:48.932Z,0.27
2019-02-26T06:13:51.956Z,0.20
2019-02-26T06:17:55.973Z,0.20
2019-02-26T06:21:58.681Z,0.10
2019-02-26T06:26:02.532Z,0.10
2019-02-26T06:30:07.501Z,0.20
2019-02-26T06:34:11.875Z,0.10
2019-02-26T06:38:13.472Z,0.10
2019-02-26T06:42:16.154Z,0.10
2019-02-26T06:46:18.499Z,0.10
2019-02-26T06:50:21.026Z,0.10
2019-02-26T06:54:26.683Z,0.10
2019-02-26T06:58:30.261Z,0.10
2019-02-26T07:02:32.635Z,0.00
2019-02-26T07:06:35.069Z,0.10
2019-02-26T07:10:37.375Z,0.10
2019-02-26T07:14:39.789Z,0.43
2019-02-26T07:18:42.180Z,0.10
2019-02-26T07:22:47.182Z,0.10
2019-02-26T07:26:48.803Z,0.10
2019-02-26T07:30:51.242Z,0.10
2019-02-26T07:34:53.532Z,0.20
2019-02-26T07:38:56.577Z,0.10
2019-02-26T07:42:58.947Z,0.10
2019-02-26T07:47:03.683Z,0.20
2019-02-26T07:51:05.275Z,0.10
2019-02-26T07:55:09.046Z,0.20
2019-02-26T07:59:12.588Z,0.10
2019-02-26T08:03:17.414Z,0.07
2019-02-26T08:07:21.500Z,0.10
2019-02-26T08:11:24.734Z,0.10
2019-02-26T08:15:27.774Z,0.10
2019-02-26T08:19:30.907Z,0.10
2019-02-26T08:23:33.235Z,0.10
2019-02-26T08:27:37.730Z,0.10
2019-02-26T08:31:42.519Z,0.10
2019-02-26T08:35:44.080Z,0.10
2019-02-26T08:39:46.410Z,0.10
2019-02-26T08:43:49.608Z,0.13
2019-02-26T08:47:52.904Z,0.10
2019-02-26T08:51:55.275Z,0.10
2019-02-26T08:55:58.878Z,0.10
2019-02-26T09:00:01.703Z,0.20
2019-02-26T09:04:06.423Z,0.10
2019-02-26T09:08:10.888Z,0.10
2019-02-26T09:12:15.134Z,0.10
2019-02-26T09:16:17.134Z,0.13
2019-02-26T09:20:19.652Z,0.10
2019-02-26T09:24:23.239Z,0.10
2019-02-26T09:28:27.074Z,0.20
2019-02-26T09:32:29.775Z,0.10
2019-02-26T09:36:32.124Z,0.20
2019-02-26T09:40:36.274Z,0.30
2019-02-26T09:44:38.615Z,0.27
2019-02-26T09:48:43.348Z,0.10
2019-02-26T09:52:45.730Z,0.20
2019-02-26T09:56:49.189Z,0.10
2019-02-26T10:00:53.956Z,0.13
2019-02-26T10:04:55.682Z,0.10
2019-02-26T10:08:59.825Z,0.10
2019-02-26T10:13:04.692Z,0.30
2019-02-26T10:17:06.579Z,0.20
2019-02-26T10:21:11.127Z,0.30
2019-02-26T10:25:15.219Z,0.10
2019-02-26T10:29:17.904Z,0.30
2019-02-26T10:33:21.160Z,0.27
2019-02-26T10:37:23.844Z,0.20
2019-02-26T10:41:26.129Z,0.20
2019-02-26T10:45:28.747Z,0.20
2019-02-26T10:49:31.155Z,0.27
2019-02-26T10:53:33.695Z,0.10
2019-02-26T10:57:38.372Z,0.10
2019-02-26T11:01:40.392Z,0.20
2019-02-26T11:05:44.974Z,0.10
2019-02-26T11:09:50.072Z,0.20
2019-02-26T11:13:53.788Z,0.20
2019-02-26T11:17:56.665Z,0.10
2019-02-26T11:22:01.018Z,0.20
2019-02-26T11:26:04.109Z,0.27
2019-02-26T11:30:10.160Z,0.10
2019-02-26T11:34:13.347Z,0.33
2019-02-26T11:38:17.157Z,0.20
2019-02-26T11:42:21.198Z,0.23
2019-02-26T11:46:33.561Z,0.30
2019-02-26T11:50:34.549Z,0.20
2019-02-26T11:54:38.052Z,0.13
2019-02-26T11:58:41.175Z,0.20
2019-02-26T12:02:43.669Z,0.20
2019-02-26T12:06:46.334Z,0.10
2019-02-26T12:10:48.818Z,0.20
2019-02-26T12:14:52.994Z,0.20
2019-02-26T12:18:58.676Z,0.13
2019-02-26T12:23:00.708Z,0.10
2019-02-26T12:27:03.030Z,0.10
2019-02-26T12:31:08.095Z,0.20
2019-02-26T12:35:12.063Z,0.10
2019-02-26T12:39:16.184Z,0.30
2019-02-26T12:43:19.263Z,0.30
2019-02-26T12:47:24.630Z,0.20
2019-02-26T12:51:29.501Z,0.10
2019-02-26T12:55:34.537Z,0.10
2019-02-26T12:59:35.494Z,0.20
2019-02-26T13:03:39.773Z,0.10
2019-02-26T13:07:42.145Z,0.20
2019-02-26T13:12:00.656Z,0.30
2019-02-26T13:15:48.708Z,0.20
2019-02-26T13:19:57.536Z,0.20
2019-02-26T13:23:59.138Z,0.30
2019-02-26T13:27:59.883Z,0.30
2019-02-26T13:32:02.280Z,0.10
2019-02-26T13:36:04.972Z,0.30
2019-02-26T13:40:10.479Z,0.43
2019-02-26T13:44:13.005Z,0.20
2019-02-26T13:48:16.420Z,0.33
2019-02-26T13:52:18.842Z,0.20
2019-02-26T13:56:21.366Z,0.40
2019-02-26T14:00:26.753Z,0.30
2019-02-26T14:04:28.083Z,0.30
2019-02-26T14:08:30.527Z,0.20
2019-02-26T14:12:32.883Z,0.30
2019-02-26T14:16:35.575Z,0.37
2019-02-26T14:20:38.073Z,0.20
2019-02-26T14:24:40.712Z,0.30
2019-02-26T14:28:43.067Z,0.20
2019-02-26T14:32:45.848Z,0.30
2019-02-26T14:36:48.218Z,0.60
2019-02-26T14:40:50.823Z,0.60
2019-02-26T14:44:53.197Z,0.33
2019-02-26T14:48:55.647Z,0.40
2019-02-26T14:52:57.998Z,0.33
2019-02-26T14:57:01.101Z,0.30
2019-02-26T15:01:03.942Z,0.40
2019-02-26T15:05:07.151Z,0.30
2019-02-26T15:09:09.736Z,0.23
2019-02-26T15:13:13.266Z,0.40
2019-02-26T15:17:15.644Z,0.10
2019-02-26T15:21:18.193Z,0.23
2019-02-26T15:25:24.481Z,0.20
2019-02-26T15:29:27.153Z,0.33
2019-02-26T15:33:29.493Z,0.23
2019-02-26T15:37:31.935Z,0.57
2019-02-26T15:41:34.368Z,0.40
2019-02-26T15:45:36.788Z,0.40
2019-02-26T15:49:39.304Z,0.50
2019-02-26T15:53:41.878Z,0.43
2019-02-26T15:57:44.235Z,0.50
2019-02-26T16:01:46.952Z,0.50
2019-02-26T16:05:49.769Z,0.20
2019-02-26T16:09:52.507Z,0.20
2019-02-26T16:13:54.837Z,0.20
2019-02-26T16:17:58.950Z,0.20
2019-02-26T16:22:01.351Z,0.10
2019-02-26T16:26:05.635Z,0.10
2019-02-26T16:30:18.753Z,0.60
2019-02-26T16:34:21.577Z,1.20
2019-02-26T16:38:26.492Z,0.27
2019-02-26T16:42:30.410Z,0.33
2019-02-26T16:46:33.049Z,0.30
2019-02-26T16:50:35.574Z,0.30
2019-02-26T16:54:38.652Z,0.20
2019-02-26T16:58:42.227Z,0.80
2019-02-26T17:02:44.962Z,0.57
2019-02-26T17:06:47.443Z,0.80
2019-02-26T17:10:50.970Z,0.67
2019-02-26T17:15:00.833Z,0.70
2019-02-26T17:19:03.484Z,0.50
2019-02-26T17:23:06.573Z,0.37
2019-02-26T17:27:09.427Z,0.60
2019-02-26T17:31:11.956Z,0.30
2019-02-26T17:35:14.927Z,0.20
2019-02-26T17:39:17.399Z,0.20
2019-02-26T17:43:20.389Z,0.20
2019-02-26T17:47:22.989Z,0.27
2019-02-26T17:51:25.357Z,0.20
2019-02-26T17:55:28.237Z,0.30
2019-02-26T17:59:31.541Z,0.20
2019-02-26T18:03:33.962Z,0.40
2019-02-26T18:07:38.377Z,0.20
2019-02-26T18:11:40.467Z,0.30
2019-02-26T18:15:57.281Z,0.20
2019-02-26T18:20:01.979Z,0.30
2019-02-26T18:24:05.912Z,0.40
2019-02-26T18:28:08.837Z,0.30
2019-02-26T18:32:12.685Z,0.20
2019-02-26T18:36:15.257Z,0.20
2019-02-26T18:40:17.860Z,0.20
2019-02-26T18:44:21.782Z,0.30
2019-02-26T18:48:24.249Z,0.37
2019-02-26T18:52:26.723Z,0.30
2019-02-26T18:56:29.151Z,0.30
2019-02-26T19:00:32.065Z,0.37
2019-02-26T19:04:34.498Z,0.30
2019-02-26T19:08:39.149Z,0.40
2019-02-26T19:12:41.666Z,0.20
2019-02-26T19:16:44.261Z,0.30
2019-02-26T19:20:49.710Z,0.40
2019-02-26T19:24:52.907Z,0.20
2019-02-26T19:28:56.795Z,0.40
2019-02-26T19:33:03.584Z,0.50
2019-02-26T19:37:06.607Z,0.90
2019-02-26T19:41:13.175Z,0.50
2019-02-26T19:45:16.023Z,0.70
2019-02-26T19:49:18.464Z,0.50
2019-02-26T19:53:20.794Z,0.30
2019-02-26T19:57:24.775Z,0.47
2019-02-26T20:01:27.173Z,0.30
2019-02-26T20:05:30.508Z,0.30
2019-02-26T20:09:33.043Z,0.40
2019-02-26T20:13:41.937Z,0.40
2019-02-26T20:17:40.403Z,0.30
2019-02-26T20:21:43.033Z,0.70
2019-02-26T20:25:46.910Z,0.70
2019-02-26T20:29:50.274Z,0.80
2019-02-26T20:33:52.820Z,0.50
2019-02-26T20:37:58.651Z,0.80
2019-02-26T20:41:59.585Z,0.80
2019-02-26T20:46:02.212Z,0.70
2019-02-26T20:50:05.822Z,0.60
2019-02-26T20:54:11.411Z,0.57
2019-02-26T20:58:13.172Z,0.60
2019-02-26T21:02:16.121Z,1.00
2019-02-26T21:06:18.649Z,0.50
2019-02-26T21:10:21.553Z,0.70
2019-02-26T21:14:24.192Z,0.70
2019-02-26T21:18:30.538Z,0.60
2019-02-26T21:22:30.961Z,0.73
2019-02-26T21:26:33.843Z,0.80
2019-02-26T21:30:36.337Z,0.70
2019-02-26T21:34:39.280Z,0.60
2019-02-26T21:38:41.612Z,0.60
2019-02-26T21:42:44.208Z,0.83
2019-02-26T21:46:46.573Z,0.60
2019-02-26T21:50:49.021Z,0.80
2019-02-26T21:54:51.578Z,0.60
2019-02-26T21:58:54.202Z,0.50
2019-02-26T22:02:56.594Z,0.70
2019-02-26T22:06:59.028Z,0.50
2019-02-26T22:11:01.901Z,0.80
2019-02-26T22:15:04.421Z,0.70
2019-02-26T22:19:08.290Z,0.67
2019-02-26T22:23:10.716Z,0.57
2019-02-26T22:27:13.080Z,0.73
2019-02-26T22:31:15.538Z,0.80
2019-02-26T22:35:19.027Z,0.50
2019-02-26T22:39:22.651Z,0.73
2019-02-26T22:43:25.565Z,0.50
2019-02-26T22:47:27.990Z,0.90
2019-02-26T22:51:30.808Z,0.90
2019-02-26T22:55:33.283Z,0.83
2019-02-26T22:59:35.625Z,0.80
2019-02-26T23:03:38.514Z,0.50
2019-02-26T23:07:44.378Z,0.60
2019-02-26T23:11:47.033Z,0.90
2019-02-26T23:15:50.319Z,0.70
2019-02-26T23:19:53.426Z,0.73
2019-02-26T23:23:56.163Z,0.70
2019-02-26T23:27:59.110Z,0.93
2019-02-26T23:32:03.759Z,1.20
2019-02-26T23:36:07.292Z,1.17
2019-02-26T23:40:10.273Z,0.93
2019-02-26T23:44:17.756Z,1.00
2019-02-26T23:48:19.966Z,0.90
2019-02-26T23:52:24.861Z,1.33
2019-02-26T23:56:26.437Z,1.40
