createdAt,value
2022-10-19T00:01:36.916Z,102256.50
2022-10-19T00:04:07.839Z,102267.19
2022-10-19T00:06:36.731Z,102266.34
2022-10-19T00:09:15.105Z,102259.34
2022-10-19T00:11:43.566Z,102269.88
2022-10-19T00:14:17.099Z,102265.44
2022-10-19T00:16:44.388Z,102269.00
2022-10-19T00:19:20.197Z,102268.91
2022-10-19T00:21:47.673Z,102266.25
2022-10-19T00:24:14.675Z,102270.72
2022-10-19T00:26:41.370Z,102264.47
2022-10-19T00:29:08.491Z,102263.50
2022-10-19T00:31:35.163Z,102271.53
2022-10-19T00:34:01.861Z,102272.44
2022-10-19T00:36:34.092Z,102265.38
2022-10-19T00:39:01.719Z,102260.00
2022-10-19T00:41:30.969Z,102264.41
2022-10-19T00:44:08.284Z,102268.91
2022-10-19T00:46:37.379Z,102265.44
2022-10-19T00:49:09.983Z,102263.63
2022-10-19T00:51:40.176Z,102264.53
2022-10-19T00:54:07.780Z,102259.13
2022-10-19T00:56:35.431Z,102261.81
2022-10-19T00:59:05.824Z,102260.88
2022-10-19T01:01:34.012Z,102260.00
2022-10-19T01:04:01.718Z,102263.56
2022-10-19T01:06:28.766Z,102261.78
2022-10-19T01:08:55.441Z,102260.00
2022-10-19T01:11:43.578Z,102258.16
2022-10-19T01:14:29.124Z,102256.47
2022-10-19T01:17:29.718Z,102254.75
2022-10-19T01:20:08.408Z,102260.94
2022-10-19T01:22:59.756Z,102251.97
2022-10-19T01:25:48.212Z,102241.44
2022-10-19T01:28:42.958Z,102240.50
2022-10-19T01:31:30.295Z,102240.66
2022-10-19T01:34:23.471Z,102244.06
2022-10-19T01:37:04.768Z,102249.38
2022-10-19T01:39:39.778Z,102236.91
2022-10-19T01:42:29.466Z,102241.34
2022-10-19T01:45:16.982Z,102244.91
2022-10-19T01:48:03.324Z,102247.59
2022-10-19T01:50:54.824Z,102244.94
2022-10-19T01:53:21.948Z,102236.91
2022-10-19T01:55:51.557Z,102241.34
2022-10-19T01:58:23.777Z,102232.41
2022-10-19T02:00:51.712Z,102227.16
2022-10-19T02:03:18.620Z,102228.19
2022-10-19T02:05:47.326Z,102230.84
2022-10-19T02:08:18.414Z,102214.78
2022-10-19T02:10:45.423Z,102211.25
2022-10-19T02:13:14.362Z,102217.44
2022-10-19T02:15:44.219Z,102218.34
2022-10-19T02:18:13.587Z,102226.44
2022-10-19T02:20:40.385Z,102227.19
2022-10-19T02:23:07.655Z,102224.50
2022-10-19T02:25:34.666Z,102237.03
2022-10-19T02:28:02.651Z,102229.88
2022-10-19T02:30:29.333Z,102221.88
2022-10-19T02:32:56.093Z,102229.13
2022-10-19T02:35:23.182Z,102225.56
2022-10-19T02:37:49.976Z,102228.19
2022-10-19T02:40:16.720Z,102231.72
2022-10-19T02:42:49.180Z,102223.78
2022-10-19T02:45:22.722Z,102224.72
2022-10-19T02:48:02.790Z,102214.91
2022-10-19T02:50:29.582Z,102216.63
2022-10-19T02:52:58.524Z,102221.97
2022-10-19T02:55:25.347Z,102222.00
2022-10-19T02:57:52.030Z,102222.91
2022-10-19T03:00:18.745Z,102226.47
2022-10-19T03:02:45.455Z,102228.28
2022-10-19T03:05:12.119Z,102223.88
2022-10-19T03:07:42.460Z,102221.97
2022-10-19T03:10:09.660Z,102231.72
2022-10-19T03:12:36.347Z,102222.00
2022-10-19T03:15:03.623Z,102226.44
2022-10-19T03:17:30.296Z,102230.88
2022-10-19T03:19:56.952Z,102234.44
2022-10-19T03:22:23.656Z,102238.19
2022-10-19T03:24:50.538Z,102246.41
2022-10-19T03:27:17.342Z,102240.94
2022-10-19T03:29:43.995Z,102242.56
2022-10-19T03:32:10.823Z,102246.03
2022-10-19T03:34:37.453Z,102247.78
2022-10-19T03:37:04.144Z,102247.13
2022-10-19T03:39:30.969Z,102253.22
2022-10-19T03:41:57.608Z,102254.19
2022-10-19T03:44:24.280Z,102257.63
2022-10-19T03:46:51.008Z,102254.09
2022-10-19T03:49:17.711Z,102259.41
2022-10-19T03:51:44.348Z,102264.03
2022-10-19T03:54:15.657Z,102256.78
2022-10-19T03:56:43.023Z,102263.84
2022-10-19T03:59:13.048Z,102257.75
2022-10-19T04:01:41.593Z,102259.44
2022-10-19T04:04:12.802Z,102274.59
2022-10-19T04:06:40.868Z,102272.94
2022-10-19T04:09:09.094Z,102271.13
2022-10-19T04:11:36.153Z,102276.34
2022-10-19T04:14:02.904Z,102280.09
2022-10-19T04:16:30.369Z,102277.31
2022-10-19T04:18:57.618Z,102278.16
2022-10-19T04:21:31.798Z,102276.59
2022-10-19T04:24:10.691Z,102276.50
2022-10-19T04:26:42.732Z,102277.34
2022-10-19T04:29:10.122Z,102274.66
2022-10-19T04:31:37.294Z,102278.19
2022-10-19T04:34:04.202Z,102277.31
2022-10-19T04:36:30.922Z,102283.56
2022-10-19T04:38:57.626Z,102284.47
2022-10-19T04:41:24.274Z,102282.69
2022-10-19T04:43:57.829Z,102285.34
2022-10-19T04:46:24.996Z,102288.03
2022-10-19T04:48:52.018Z,102284.53
2022-10-19T04:51:19.921Z,102287.19
2022-10-19T04:53:47.131Z,102297.16
2022-10-19T04:56:35.355Z,102292.69
2022-10-19T04:59:02.191Z,102290.78
2022-10-19T05:01:30.435Z,102290.81
2022-10-19T05:03:59.391Z,102289.00
2022-10-19T05:06:26.686Z,102288.19
2022-10-19T05:08:53.811Z,102296.53
2022-10-19T05:11:20.805Z,102297.28
2022-10-19T05:13:48.071Z,102306.16
2022-10-19T05:16:16.934Z,102302.50
2022-10-19T05:18:47.366Z,102304.22
2022-10-19T05:21:14.498Z,102307.91
2022-10-19T05:23:42.284Z,102314.94
2022-10-19T05:26:12.973Z,102321.06
2022-10-19T05:28:39.847Z,102314.78
2022-10-19T05:31:17.865Z,102316.56
2022-10-19T05:33:45.350Z,102321.28
2022-10-19T05:36:16.413Z,102321.44
2022-10-19T05:38:43.911Z,102329.41
2022-10-19T05:41:10.925Z,102323.94
2022-10-19T05:43:37.746Z,102323.03
2022-10-19T05:46:09.874Z,102327.47
2022-10-19T05:48:36.729Z,102323.94
2022-10-19T05:51:05.467Z,102329.19
2022-10-19T05:53:32.942Z,102332.78
2022-10-19T05:55:59.709Z,102334.50
2022-10-19T05:58:26.443Z,102337.16
2022-10-19T06:00:58.657Z,102342.66
2022-10-19T06:03:25.825Z,102341.84
2022-10-19T06:05:53.325Z,102348.84
2022-10-19T06:08:21.163Z,102349.69
2022-10-19T06:10:48.389Z,102350.56
2022-10-19T06:13:16.358Z,102351.41
2022-10-19T06:15:43.371Z,102345.13
2022-10-19T06:18:12.080Z,102343.34
2022-10-19T06:20:40.542Z,102351.41
2022-10-19T06:23:08.020Z,102349.56
2022-10-19T06:25:36.069Z,102350.44
2022-10-19T06:28:03.583Z,102354.91
2022-10-19T06:30:30.413Z,102360.19
2022-10-19T06:32:58.931Z,102355.69
2022-10-19T06:35:25.852Z,102354.84
2022-10-19T06:37:52.509Z,102362.09
2022-10-19T06:40:19.305Z,102354.94
2022-10-19T06:42:46.048Z,102356.72
2022-10-19T06:45:12.815Z,102358.44
2022-10-19T06:47:39.638Z,102355.91
2022-10-19T06:50:09.725Z,102354.91
2022-10-19T06:52:36.876Z,102354.81
2022-10-19T06:55:04.067Z,102369.09
2022-10-19T06:57:30.997Z,102360.13
2022-10-19T06:59:57.841Z,102363.81
2022-10-19T07:02:24.746Z,102376.22
2022-10-19T07:04:51.514Z,102376.97
2022-10-19T07:07:18.294Z,102374.25
2022-10-19T07:09:45.048Z,102390.41
2022-10-19T07:12:12.013Z,102383.31
2022-10-19T07:14:39.839Z,102382.31
2022-10-19T07:17:07.144Z,102383.13
2022-10-19T07:19:34.006Z,102379.59
2022-10-19T07:22:00.867Z,102384.00
2022-10-19T07:24:27.895Z,102391.09
2022-10-19T07:26:54.712Z,102398.13
2022-10-19T07:29:21.616Z,102392.03
2022-10-19T07:31:48.575Z,102388.34
2022-10-19T07:34:15.610Z,102393.69
2022-10-19T07:36:45.475Z,102396.41
2022-10-19T07:39:12.829Z,102389.22
2022-10-19T07:41:39.999Z,102397.16
2022-10-19T07:44:07.511Z,102386.53
2022-10-19T07:46:38.816Z,102386.34
2022-10-19T07:49:09.812Z,102380.81
2022-10-19T07:51:40.126Z,102375.44
2022-10-19T07:54:06.926Z,102382.38
2022-10-19T07:56:35.007Z,102387.59
2022-10-19T07:59:02.886Z,102393.06
2022-10-19T08:01:31.831Z,102395.66
2022-10-19T08:06:46.659Z,102400.94
2022-10-19T08:09:27.761Z,102392.72
2022-10-19T08:12:00.098Z,102398.84
2022-10-19T08:14:26.972Z,102407.78
2022-10-19T08:16:53.692Z,102410.47
2022-10-19T08:19:20.359Z,102414.75
2022-10-19T08:21:47.182Z,102416.13
2022-10-19T08:24:15.595Z,102416.75
2022-10-19T08:26:42.592Z,102418.63
2022-10-19T08:29:15.040Z,102421.19
2022-10-19T08:31:42.435Z,102419.44
2022-10-19T08:34:09.188Z,102426.53
2022-10-19T08:36:38.527Z,102426.38
2022-10-19T08:39:07.587Z,102428.09
2022-10-19T08:41:40.495Z,102429.06
2022-10-19T08:44:25.958Z,102430.06
2022-10-19T08:47:40.550Z,102439.81
2022-10-19T08:50:19.797Z,102438.94
2022-10-19T08:52:51.591Z,102437.16
2022-10-19T08:55:23.333Z,102432.44
2022-10-19T08:58:27.690Z,102433.31
2022-10-19T09:01:07.667Z,102431.44
2022-10-19T09:03:56.735Z,102431.47
2022-10-19T09:06:30.584Z,102428.75
2022-10-19T09:08:57.854Z,102421.44
2022-10-19T09:11:27.595Z,102438.94
2022-10-19T09:14:05.384Z,102435.66
2022-10-19T09:16:33.244Z,102425.47
2022-10-19T09:18:59.991Z,102438.97
2022-10-19T09:21:46.112Z,102440.19
2022-10-19T09:24:39.272Z,102436.66
2022-10-19T09:27:07.593Z,102439.97
2022-10-19T09:29:41.664Z,102443.91
2022-10-19T09:32:38.774Z,102449.38
2022-10-19T09:35:08.405Z,102440.75
2022-10-19T09:37:40.598Z,102437.19
2022-10-19T09:40:23.977Z,102448.25
2022-10-19T09:43:03.393Z,102443.66
2022-10-19T09:45:50.486Z,102451.38
2022-10-19T09:48:23.903Z,102452.34
2022-10-19T09:50:59.727Z,102459.28
2022-10-19T09:53:27.093Z,102460.31
2022-10-19T09:55:59.786Z,102456.50
2022-10-19T09:58:32.090Z,102468.19
2022-10-19T10:01:00.690Z,102469.84
2022-10-19T10:03:36.239Z,102462.06
2022-10-19T10:06:06.369Z,102469.44
2022-10-19T10:08:36.263Z,102462.09
2022-10-19T10:11:14.779Z,102450.66
2022-10-19T10:13:44.215Z,102450.06
2022-10-19T10:16:15.744Z,102455.81
2022-10-19T10:19:08.488Z,102460.66
2022-10-19T10:21:51.133Z,102464.63
2022-10-19T10:24:19.583Z,102455.94
2022-10-19T10:26:52.156Z,102455.59
2022-10-19T10:29:25.863Z,102465.22
2022-10-19T10:32:01.852Z,102466.13
2022-10-19T10:34:59.949Z,102462.41
2022-10-19T10:37:38.480Z,102464.09
2022-10-19T10:40:06.216Z,102457.03
2022-10-19T10:42:37.479Z,102470.13
2022-10-19T10:45:05.203Z,102469.72
2022-10-19T10:47:32.192Z,102468.50
2022-10-19T10:50:03.025Z,102461.44
2022-10-19T10:52:31.714Z,102460.75
2022-10-19T10:55:17.981Z,102452.81
2022-10-19T10:57:48.301Z,102459.44
2022-10-19T11:00:20.552Z,102458.75
2022-10-19T11:03:12.284Z,102464.41
2022-10-19T11:05:41.322Z,102468.59
2022-10-19T11:08:41.961Z,102465.06
2022-10-19T11:11:24.632Z,102468.06
2022-10-19T11:14:19.257Z,102460.03
2022-10-19T11:16:48.154Z,102463.63
2022-10-19T11:19:22.539Z,102460.31
2022-10-19T11:22:31.179Z,102459.16
2022-10-19T11:25:03.903Z,102463.00
2022-10-19T11:27:55.671Z,102453.25
2022-10-19T11:30:23.968Z,102448.91
2022-10-19T11:33:12.504Z,102448.97
2022-10-19T11:35:47.781Z,102446.31
2022-10-19T11:38:22.705Z,102439.38
2022-10-19T11:41:20.950Z,102435.03
2022-10-19T11:43:50.784Z,102433.91
2022-10-19T11:46:26.408Z,102429.31
2022-10-19T11:49:03.291Z,102435.53
2022-10-19T11:51:52.129Z,102431.03
2022-10-19T11:54:36.454Z,102427.53
2022-10-19T11:57:09.463Z,102426.13
2022-10-19T11:59:53.641Z,102430.00
2022-10-19T12:02:48.756Z,102421.53
2022-10-19T12:05:46.552Z,102421.06
2022-10-19T12:08:53.754Z,102429.66
2022-10-19T12:11:23.772Z,102429.59
2022-10-19T12:14:09.094Z,102428.13
2022-10-19T12:16:42.848Z,102428.16
2022-10-19T12:19:17.890Z,102427.91
2022-10-19T12:21:44.933Z,102431.28
2022-10-19T12:24:16.727Z,102427.97
2022-10-19T12:26:44.863Z,102426.19
2022-10-19T12:29:22.394Z,102428.59
2022-10-19T12:31:50.338Z,102426.03
2022-10-19T12:34:28.944Z,102432.19
2022-10-19T12:37:33.106Z,102415.28
2022-10-19T12:40:19.980Z,102419.84
2022-10-19T12:42:52.885Z,102421.72
2022-10-19T12:45:35.015Z,102415.69
2022-10-19T12:48:19.049Z,102415.69
2022-10-19T12:50:48.870Z,102412.16
2022-10-19T12:53:40.982Z,102407.78
2022-10-19T12:56:19.194Z,102406.72
2022-10-19T12:58:50.980Z,102400.38
2022-10-19T13:01:35.822Z,102395.03
2022-10-19T13:04:34.885Z,102397.50
2022-10-19T13:07:04.123Z,102398.03
2022-10-19T13:09:46.017Z,102399.78
2022-10-19T13:12:19.592Z,102404.72
2022-10-19T13:14:51.216Z,102395.25
2022-10-19T13:17:44.321Z,102405.28
2022-10-19T13:20:14.245Z,102395.38
2022-10-19T13:22:41.740Z,102395.19
2022-10-19T13:25:28.211Z,102391.97
2022-10-19T13:28:02.491Z,102393.56
2022-10-19T13:30:38.418Z,102381.34
2022-10-19T13:33:29.756Z,102391.94
2022-10-19T13:35:59.524Z,102379.50
2022-10-19T13:38:39.360Z,102373.19
2022-10-19T13:41:14.964Z,102371.25
2022-10-19T13:43:50.641Z,102375.72
2022-10-19T13:46:22.047Z,102374.50
2022-10-19T13:49:07.185Z,102373.66
2022-10-19T13:51:56.154Z,102372.09
2022-10-19T13:54:47.214Z,102375.44
2022-10-19T13:57:35.977Z,102371.84
2022-10-19T14:00:25.200Z,102366.66
2022-10-19T14:03:10.756Z,102373.91
2022-10-19T14:06:06.546Z,102374.91
2022-10-19T14:08:53.718Z,102367.06
2022-10-19T14:11:25.743Z,102368.19
2022-10-19T14:14:10.956Z,102366.63
2022-10-19T14:16:51.870Z,102360.66
2022-10-19T14:19:27.425Z,102367.22
2022-10-19T14:22:01.154Z,102363.09
2022-10-19T14:24:35.444Z,102359.75
2022-10-19T14:27:06.768Z,102361.81
2022-10-19T14:29:44.030Z,102359.41
2022-10-19T14:32:11.622Z,102365.97
2022-10-19T14:34:42.786Z,102364.28
2022-10-19T14:37:42.545Z,102335.34
2022-10-19T14:40:33.038Z,102355.69
2022-10-19T14:43:01.585Z,102351.41
2022-10-19T14:45:31.138Z,102343.53
2022-10-19T14:48:02.647Z,102341.84
2022-10-19T14:50:39.839Z,102350.91
2022-10-19T14:53:42.184Z,102340.31
2022-10-19T14:56:44.402Z,102341.34
2022-10-19T15:02:34.600Z,102342.47
2022-10-19T15:05:02.739Z,102343.41
2022-10-19T15:07:40.212Z,102333.78
2022-10-19T15:10:09.642Z,102348.16
2022-10-19T15:12:40.777Z,102333.91
2022-10-19T15:15:15.343Z,102341.16
2022-10-19T15:17:51.625Z,102339.44
2022-10-19T15:20:54.917Z,102347.59
2022-10-19T15:23:29.667Z,102358.38
2022-10-19T15:26:00.979Z,102356.72
2022-10-19T15:28:39.158Z,102348.75
2022-10-19T15:31:28.594Z,102352.41
2022-10-19T15:34:00.671Z,102356.97
2022-10-19T15:36:28.913Z,102353.47
2022-10-19T15:39:11.162Z,102354.50
2022-10-19T15:41:45.514Z,102346.59
2022-10-19T15:44:31.629Z,102344.97
2022-10-19T15:47:16.695Z,102338.75
2022-10-19T15:49:43.463Z,102342.47
2022-10-19T15:52:20.120Z,102343.44
2022-10-19T15:54:51.288Z,102356.00
2022-10-19T15:57:30.424Z,102347.19
2022-10-19T15:59:59.230Z,102347.28
2022-10-19T16:02:26.374Z,102364.38
2022-10-19T16:04:54.270Z,102358.28
2022-10-19T16:07:30.223Z,102367.25
2022-10-19T16:10:00.271Z,102362.00
2022-10-19T16:12:28.521Z,102367.44
2022-10-19T16:14:55.361Z,102370.25
2022-10-19T16:17:22.297Z,102367.69
2022-10-19T16:19:50.028Z,102370.38
2022-10-19T16:22:17.058Z,102369.56
2022-10-19T16:24:44.795Z,102374.97
2022-10-19T16:27:15.410Z,102369.72
2022-10-19T16:29:43.533Z,102374.31
2022-10-19T16:32:13.070Z,102376.19
2022-10-19T16:34:39.981Z,102376.25
2022-10-19T16:37:07.801Z,102378.09
2022-10-19T16:39:34.811Z,102381.78
2022-10-19T16:42:01.990Z,102366.81
2022-10-19T16:44:28.795Z,102376.66
2022-10-19T16:46:58.966Z,102381.19
2022-10-19T16:49:25.799Z,102387.56
2022-10-19T16:51:56.280Z,102384.09
2022-10-19T16:54:24.604Z,102398.34
2022-10-19T16:56:51.307Z,102392.19
2022-10-19T16:59:19.236Z,102401.19
2022-10-19T17:01:46.491Z,102405.69
2022-10-19T17:04:15.192Z,102400.41
2022-10-19T17:06:42.246Z,102394.19
2022-10-19T17:11:56.527Z,102402.25
2022-10-19T17:14:23.195Z,102407.66
2022-10-19T17:16:49.961Z,102406.78
2022-10-19T17:19:16.850Z,102415.72
2022-10-19T17:21:43.624Z,102413.06
2022-10-19T17:24:21.607Z,102420.22
2022-10-19T17:26:52.019Z,102416.69
2022-10-19T17:29:20.099Z,102414.97
2022-10-19T17:31:48.478Z,102412.28
2022-10-19T17:34:16.151Z,102412.34
2022-10-19T17:36:44.893Z,102413.31
2022-10-19T17:39:15.417Z,102407.13
2022-10-19T17:41:42.194Z,102410.75
2022-10-19T17:44:09.133Z,102412.59
2022-10-19T17:46:35.884Z,102405.47
2022-10-19T17:49:03.583Z,102412.69
2022-10-19T17:51:32.324Z,102408.22
2022-10-19T17:54:04.291Z,102413.59
2022-10-19T17:56:31.796Z,102418.97
2022-10-19T17:59:00.134Z,102413.69
2022-10-19T18:01:27.128Z,102427.94
2022-10-19T18:03:54.241Z,102417.34
2022-10-19T18:06:30.600Z,102418.25
2022-10-19T18:08:58.807Z,102415.59
2022-10-19T18:11:31.216Z,102422.72
2022-10-19T18:14:00.790Z,102420.13
2022-10-19T18:16:30.896Z,102422.81
2022-10-19T18:18:58.964Z,102421.09
2022-10-19T18:21:30.344Z,102422.88
2022-10-19T18:23:58.931Z,102422.00
2022-10-19T18:26:29.404Z,102422.88
2022-10-19T18:29:00.669Z,102425.56
2022-10-19T18:31:30.294Z,102430.88
2022-10-19T18:34:02.332Z,102430.94
2022-10-19T18:36:29.789Z,102430.97
2022-10-19T18:38:59.024Z,102431.88
2022-10-19T18:41:26.397Z,102434.56
2022-10-19T18:43:55.438Z,102426.59
2022-10-19T18:46:23.360Z,102430.19
2022-10-19T18:48:50.391Z,102432.84
2022-10-19T18:51:18.152Z,102422.22
2022-10-19T18:53:45.697Z,102427.56
2022-10-19T18:56:14.004Z,102422.22
2022-10-19T18:58:41.257Z,102424.03
2022-10-19T19:01:10.406Z,102424.06
2022-10-19T19:03:38.625Z,102426.72
2022-10-19T19:06:12.146Z,102417.84
2022-10-19T19:08:39.753Z,102423.22
2022-10-19T19:11:15.475Z,102412.59
2022-10-19T19:14:10.932Z,102425.94
2022-10-19T19:16:40.943Z,102415.31
2022-10-19T19:19:08.818Z,102415.31
2022-10-19T19:21:36.734Z,102410.03
2022-10-19T19:24:06.111Z,102404.69
2022-10-19T19:26:35.619Z,102412.69
2022-10-19T19:29:04.015Z,102408.25
2022-10-19T19:31:30.914Z,102414.50
2022-10-19T19:34:00.035Z,102408.28
2022-10-19T19:36:30.079Z,102414.47
2022-10-19T19:38:57.651Z,102405.63
2022-10-19T19:41:24.430Z,102410.09
2022-10-19T19:43:51.369Z,102404.75
2022-10-19T19:46:19.656Z,102416.31
2022-10-19T19:48:47.694Z,102414.53
2022-10-19T19:51:21.142Z,102417.22
2022-10-19T19:53:48.533Z,102415.44
2022-10-19T19:56:15.980Z,102417.19
2022-10-19T19:58:46.156Z,102415.44
2022-10-19T20:01:15.733Z,102419.00
2022-10-19T20:03:43.586Z,102418.13
2022-10-19T20:06:10.868Z,102424.34
2022-10-19T20:08:38.342Z,102426.09
2022-10-19T20:11:11.373Z,102423.47
2022-10-19T20:13:38.424Z,102425.25
2022-10-19T20:16:16.634Z,102427.03
2022-10-19T20:18:49.280Z,102424.34
2022-10-19T20:21:17.889Z,102425.25
2022-10-19T20:23:45.881Z,102420.81
2022-10-19T20:26:20.078Z,102433.22
2022-10-19T20:28:47.112Z,102431.47
2022-10-19T20:31:14.056Z,102426.13
2022-10-19T20:33:43.028Z,102435.03
2022-10-19T20:36:13.623Z,102433.22
2022-10-19T20:38:41.127Z,102436.78
2022-10-19T20:41:09.822Z,102427.03
2022-10-19T20:43:37.532Z,102435.00
2022-10-19T20:46:05.794Z,102448.28
2022-10-19T20:48:33.733Z,102451.84
2022-10-19T20:51:13.964Z,102447.41
2022-10-19T20:53:41.391Z,102452.72
2022-10-19T20:56:10.585Z,102448.28
2022-10-19T20:58:42.905Z,102449.19
2022-10-19T21:01:18.156Z,102444.72
2022-10-19T21:03:52.862Z,102447.41
2022-10-19T21:06:21.192Z,102451.81
2022-10-19T21:08:48.164Z,102448.28
2022-10-19T21:11:17.849Z,102449.19
2022-10-19T21:13:45.255Z,102445.63
2022-10-19T21:16:14.600Z,102443.88
2022-10-19T21:18:42.019Z,102447.38
2022-10-19T21:21:14.954Z,102445.63
2022-10-19T21:23:42.935Z,102447.41
2022-10-19T21:26:09.757Z,102442.94
2022-10-19T21:28:36.574Z,102436.75
2022-10-19T21:31:08.435Z,102433.22
2022-10-19T21:33:35.995Z,102427.00
2022-10-19T21:36:08.416Z,102429.66
2022-10-19T21:38:35.450Z,102427.91
2022-10-19T21:41:07.986Z,102433.19
2022-10-19T21:43:35.075Z,102427.00
2022-10-19T21:46:02.929Z,102431.41
2022-10-19T21:48:30.510Z,102427.00
2022-10-19T21:50:57.294Z,102437.63
2022-10-19T21:53:24.039Z,102427.88
2022-10-19T21:55:52.171Z,102424.31
2022-10-19T21:58:21.867Z,102421.66
2022-10-19T22:00:48.600Z,102431.41
2022-10-19T22:03:17.948Z,102422.53
2022-10-19T22:05:51.770Z,102418.13
2022-10-19T22:08:18.506Z,102413.72
2022-10-19T22:10:47.315Z,102409.25
2022-10-19T22:13:13.990Z,102409.28
2022-10-19T22:15:41.245Z,102401.28
2022-10-19T22:18:08.595Z,102397.75
2022-10-19T22:20:36.615Z,102392.44
2022-10-19T22:23:03.919Z,102388.91
2022-10-19T22:25:31.259Z,102386.25
2022-10-19T22:27:58.100Z,102388.88
2022-10-19T22:30:25.069Z,102392.44
2022-10-19T22:32:51.766Z,102390.66
2022-10-19T22:35:18.435Z,102389.78
2022-10-19T22:37:45.109Z,102387.09
2022-10-19T22:40:12.138Z,102383.56
2022-10-19T22:42:38.929Z,102384.47
2022-10-19T22:45:06.370Z,102385.34
2022-10-19T22:47:33.152Z,102389.75
2022-10-19T22:49:59.877Z,102384.44
2022-10-19T22:52:26.635Z,102379.13
2022-10-19T22:54:53.621Z,102374.72
2022-10-19T22:57:20.310Z,102375.59
2022-10-19T22:59:47.025Z,102373.81
2022-10-19T23:02:13.781Z,102376.47
2022-10-19T23:04:40.483Z,102374.69
2022-10-19T23:07:07.265Z,102373.81
2022-10-19T23:09:34.174Z,102371.16
2022-10-19T23:12:00.888Z,102378.25
2022-10-19T23:14:27.599Z,102373.81
2022-10-19T23:16:54.308Z,102371.13
2022-10-19T23:19:21.135Z,102370.25
2022-10-19T23:21:47.872Z,102373.78
2022-10-19T23:24:17.590Z,102380.88
2022-10-19T23:26:46.103Z,102379.13
2022-10-19T23:29:12.857Z,102387.06
2022-10-19T23:31:39.593Z,102392.38
2022-10-19T23:34:06.318Z,102385.31
2022-10-19T23:36:33.066Z,102387.06
2022-10-19T23:38:59.816Z,102383.50
2022-10-19T23:41:26.731Z,102387.94
2022-10-19T23:43:53.378Z,102386.16
2022-10-19T23:46:20.158Z,102392.31
2022-10-19T23:48:46.920Z,102390.56
2022-10-19T23:51:21.021Z,102388.81
2022-10-19T23:53:49.984Z,102394.09
2022-10-19T23:56:19.404Z,102387.03
2022-10-19T23:58:46.224Z,102382.59
