createdAt,value
2017-10-11T00:00:31.911Z,11.30
2017-10-11T00:03:00.287Z,11.30
2017-10-11T00:05:28.667Z,11.30
2017-10-11T00:07:57.018Z,11.30
2017-10-11T00:10:24.656Z,11.30
2017-10-11T00:12:52.266Z,11.30
2017-10-11T00:15:20.606Z,11.30
2017-10-11T00:17:48.217Z,11.30
2017-10-11T00:20:15.840Z,11.30
2017-10-11T00:22:47.066Z,11.40
2017-10-11T00:25:17.511Z,11.40
2017-10-11T00:27:46.628Z,11.40
2017-10-11T00:30:14.675Z,11.40
2017-10-11T00:32:43.046Z,11.50
2017-10-11T00:35:11.018Z,11.40
2017-10-11T00:37:38.635Z,11.40
2017-10-11T00:40:06.692Z,11.40
2017-10-11T00:42:34.324Z,11.40
2017-10-11T00:45:01.931Z,11.40
2017-10-11T00:47:29.551Z,11.40
2017-10-11T00:49:57.163Z,11.40
2017-10-11T00:52:24.770Z,11.40
2017-10-11T00:54:52.382Z,11.40
2017-10-11T00:57:20.094Z,11.40
2017-10-11T00:59:48.206Z,11.40
2017-10-11T01:02:15.852Z,11.40
2017-10-11T01:04:44.240Z,11.50
2017-10-11T01:07:12.625Z,11.40
2017-10-11T01:09:40.262Z,11.40
2017-10-11T01:12:07.931Z,11.40
2017-10-11T01:14:35.547Z,11.40
2017-10-11T01:17:03.186Z,11.40
2017-10-11T01:19:30.862Z,11.40
2017-10-11T01:21:58.483Z,11.40
2017-10-11T01:24:26.097Z,11.40
2017-10-11T01:26:53.867Z,11.40
2017-10-11T01:29:21.510Z,11.50
2017-10-11T01:31:49.120Z,11.40
2017-10-11T01:34:16.703Z,11.40
2017-10-11T01:36:44.322Z,11.40
2017-10-11T01:39:11.914Z,11.40
2017-10-11T01:41:39.506Z,11.40
2017-10-11T01:44:07.139Z,11.40
2017-10-11T01:46:34.795Z,11.40
2017-10-11T01:49:02.445Z,11.50
2017-10-11T01:51:30.078Z,11.40
2017-10-11T01:53:57.684Z,11.50
2017-10-11T01:56:26.075Z,11.40
2017-10-11T01:58:54.452Z,11.40
2017-10-11T02:01:22.787Z,11.40
2017-10-11T02:03:50.399Z,11.40
2017-10-11T02:06:18.017Z,11.40
2017-10-11T02:08:45.627Z,11.30
2017-10-11T02:11:13.779Z,11.30
2017-10-11T02:13:41.350Z,11.40
2017-10-11T02:16:09.685Z,11.30
2017-10-11T02:18:37.338Z,11.30
2017-10-11T02:21:04.922Z,11.30
2017-10-11T02:23:32.498Z,11.30
2017-10-11T02:26:00.870Z,11.30
2017-10-11T02:28:28.592Z,11.30
2017-10-11T02:30:56.201Z,11.30
2017-10-11T02:33:23.820Z,11.30
2017-10-11T02:35:51.438Z,11.30
2017-10-11T02:38:19.047Z,11.30
2017-10-11T02:40:46.663Z,11.30
2017-10-11T02:43:14.275Z,11.30
2017-10-11T02:45:41.896Z,11.30
2017-10-11T02:48:09.505Z,11.30
2017-10-11T02:50:37.099Z,11.30
2017-10-11T02:53:04.708Z,11.30
2017-10-11T02:55:32.248Z,11.30
2017-10-11T02:57:59.864Z,11.30
2017-10-11T03:00:27.476Z,11.30
2017-10-11T03:02:55.089Z,11.30
2017-10-11T03:05:22.706Z,11.30
2017-10-11T03:07:50.323Z,11.20
2017-10-11T03:10:18.734Z,11.30
2017-10-11T03:12:46.361Z,11.30
2017-10-11T03:15:13.978Z,11.30
2017-10-11T03:17:41.590Z,11.30
2017-10-11T03:20:09.209Z,11.30
2017-10-11T03:22:36.829Z,11.30
2017-10-11T03:25:04.410Z,11.30
2017-10-11T03:27:31.989Z,11.30
2017-10-11T03:30:00.471Z,11.30
2017-10-11T03:32:28.090Z,11.20
2017-10-11T03:34:55.702Z,11.20
2017-10-11T03:37:23.317Z,11.10
2017-10-11T03:39:50.939Z,11.10
2017-10-11T03:42:18.558Z,11.10
2017-10-11T03:44:46.205Z,11.10
2017-10-11T03:47:13.815Z,11.10
2017-10-11T03:49:41.422Z,11.10
2017-10-11T03:52:09.030Z,11.20
2017-10-11T03:54:36.638Z,11.30
2017-10-11T03:57:04.208Z,11.30
2017-10-11T03:59:31.817Z,11.30
2017-10-11T04:01:59.423Z,11.30
2017-10-11T04:04:27.034Z,11.30
2017-10-11T04:06:54.657Z,11.20
2017-10-11T04:09:22.233Z,11.10
2017-10-11T04:11:49.859Z,11.10
2017-10-11T04:14:17.513Z,11.10
2017-10-11T04:16:46.127Z,10.90
2017-10-11T04:19:14.475Z,10.80
2017-10-11T04:21:42.146Z,10.70
2017-10-11T04:24:09.783Z,10.70
2017-10-11T04:26:38.162Z,10.60
2017-10-11T04:29:06.541Z,10.60
2017-10-11T04:31:34.918Z,10.60
2017-10-11T04:34:03.306Z,10.60
2017-10-11T04:36:31.689Z,10.70
2017-10-11T04:39:00.075Z,10.70
2017-10-11T04:41:28.455Z,10.70
2017-10-11T04:43:56.848Z,10.80
2017-10-11T04:46:24.459Z,10.80
2017-10-11T04:48:52.074Z,10.80
2017-10-11T04:51:19.701Z,10.80
2017-10-11T04:53:47.334Z,10.90
2017-10-11T04:56:14.947Z,10.90
2017-10-11T04:58:42.559Z,10.90
2017-10-11T05:01:10.166Z,11.00
2017-10-11T05:03:37.782Z,11.00
2017-10-11T05:06:05.392Z,11.10
2017-10-11T05:08:33.014Z,11.10
2017-10-11T05:11:00.623Z,11.10
2017-10-11T05:13:28.242Z,11.10
2017-10-11T05:15:55.819Z,11.10
2017-10-11T05:18:23.426Z,11.10
2017-10-11T05:20:51.038Z,11.10
2017-10-11T05:23:18.663Z,11.10
2017-10-11T05:25:46.270Z,11.10
2017-10-11T05:28:14.620Z,11.10
2017-10-11T05:30:42.282Z,11.10
2017-10-11T05:33:09.890Z,11.10
2017-10-11T05:35:37.509Z,11.20
2017-10-11T05:38:05.132Z,11.20
2017-10-11T05:40:32.741Z,11.20
2017-10-11T05:43:01.115Z,11.30
2017-10-11T05:45:28.729Z,11.30
2017-10-11T05:47:56.301Z,11.30
2017-10-11T05:50:23.917Z,11.30
2017-10-11T05:52:51.535Z,11.40
2017-10-11T05:55:19.110Z,11.40
2017-10-11T05:57:46.734Z,11.40
2017-10-11T06:00:14.310Z,11.50
2017-10-11T06:02:41.886Z,11.50
2017-10-11T06:05:09.463Z,11.60
2017-10-11T06:07:37.054Z,11.60
2017-10-11T06:10:04.665Z,11.70
2017-10-11T06:12:32.285Z,11.70
2017-10-11T06:14:59.895Z,11.70
2017-10-11T06:17:27.513Z,11.80
2017-10-11T06:19:55.085Z,11.80
2017-10-11T06:22:22.652Z,11.80
2017-10-11T06:24:50.265Z,11.80
2017-10-11T06:27:18.597Z,11.90
2017-10-11T06:29:46.171Z,11.90
2017-10-11T06:32:13.803Z,12.00
2017-10-11T06:34:41.417Z,12.00
2017-10-11T06:37:09.033Z,12.10
2017-10-11T06:39:36.649Z,12.20
2017-10-11T06:42:04.264Z,12.30
2017-10-11T06:44:31.841Z,12.30
2017-10-11T06:46:59.422Z,12.30
2017-10-11T06:49:27.034Z,12.30
2017-10-11T06:51:54.658Z,12.40
2017-10-11T06:54:22.273Z,12.40
2017-10-11T06:56:49.938Z,12.40
2017-10-11T06:59:17.558Z,12.60
2017-10-11T07:01:45.170Z,12.80
2017-10-11T07:04:13.924Z,12.90
2017-10-11T07:06:42.884Z,13.00
2017-10-11T07:09:10.510Z,13.00
2017-10-11T07:11:38.173Z,13.00
2017-10-11T07:14:05.817Z,12.90
2017-10-11T07:16:33.394Z,13.00
2017-10-11T07:19:01.057Z,13.00
2017-10-11T07:21:28.683Z,13.10
2017-10-11T07:23:56.354Z,13.30
2017-10-11T07:26:23.981Z,13.50
2017-10-11T07:28:51.597Z,13.80
2017-10-11T07:31:19.179Z,13.90
2017-10-11T07:33:46.801Z,14.00
2017-10-11T07:36:14.422Z,14.00
2017-10-11T07:38:42.051Z,14.10
2017-10-11T07:41:10.588Z,14.10
2017-10-11T07:43:38.170Z,14.00
2017-10-11T07:46:05.935Z,14.00
2017-10-11T07:48:33.524Z,13.90
2017-10-11T07:51:01.144Z,13.90
2017-10-11T07:53:28.771Z,14.00
2017-10-11T07:55:56.405Z,14.10
2017-10-11T07:58:24.030Z,14.10
2017-10-11T08:00:51.617Z,14.10
2017-10-11T08:03:19.278Z,14.20
2017-10-11T08:05:46.904Z,14.10
2017-10-11T08:08:14.481Z,14.20
2017-10-11T08:10:42.118Z,14.30
2017-10-11T08:13:09.742Z,14.40
2017-10-11T08:15:38.144Z,14.60
2017-10-11T08:18:05.756Z,14.60
2017-10-11T08:20:33.336Z,14.80
2017-10-11T08:23:01.717Z,14.90
2017-10-11T08:25:30.120Z,15.00
2017-10-11T08:27:57.779Z,15.00
2017-10-11T08:30:25.394Z,15.10
2017-10-11T08:32:53.018Z,15.10
2017-10-11T08:35:21.280Z,15.20
2017-10-11T08:37:48.895Z,15.50
2017-10-11T08:40:16.511Z,15.80
2017-10-11T08:42:44.130Z,15.90
2017-10-11T08:45:11.744Z,15.90
2017-10-11T08:47:39.326Z,15.90
2017-10-11T08:50:06.898Z,15.90
2017-10-11T08:52:34.526Z,16.00
2017-10-11T08:55:02.904Z,16.50
2017-10-11T08:57:31.283Z,16.50
2017-10-11T08:59:58.901Z,16.50
2017-10-11T09:02:26.510Z,16.70
2017-10-11T09:04:54.124Z,16.90
2017-10-11T09:07:21.731Z,16.80
2017-10-11T09:09:49.338Z,16.80
2017-10-11T09:12:18.137Z,17.30
2017-10-11T09:14:45.711Z,17.80
2017-10-11T09:17:13.327Z,18.40
2017-10-11T09:19:40.959Z,19.00
2017-10-11T09:22:08.567Z,19.50
2017-10-11T09:24:36.174Z,19.60
2017-10-11T09:27:04.564Z,19.50
2017-10-11T09:29:36.347Z,19.50
2017-10-11T09:32:04.350Z,18.80
2017-10-11T09:34:31.992Z,18.00
2017-10-11T09:36:59.588Z,17.40
2017-10-11T09:39:27.243Z,17.30
2017-10-11T09:41:54.899Z,16.80
2017-10-11T09:44:23.231Z,16.20
2017-10-11T09:46:50.835Z,16.20
2017-10-11T09:49:18.560Z,16.10
2017-10-11T09:51:46.230Z,16.30
2017-10-11T09:54:14.646Z,17.10
2017-10-11T09:56:42.276Z,17.10
2017-10-11T09:59:09.931Z,17.70
2017-10-11T10:01:37.542Z,18.20
2017-10-11T10:04:05.182Z,19.00
2017-10-11T10:06:32.912Z,20.00
2017-10-11T10:09:00.529Z,21.20
2017-10-11T10:11:28.914Z,22.40
2017-10-11T10:13:56.482Z,22.40
2017-10-11T10:16:24.098Z,22.20
2017-10-11T10:18:51.707Z,22.30
2017-10-11T10:21:19.280Z,22.00
2017-10-11T10:23:46.890Z,22.30
2017-10-11T10:26:14.502Z,21.50
2017-10-11T10:28:42.983Z,21.80
2017-10-11T10:31:10.586Z,21.80
2017-10-11T10:33:38.206Z,22.00
2017-10-11T10:36:05.816Z,21.10
2017-10-11T10:38:33.390Z,20.70
2017-10-11T10:41:03.608Z,21.30
2017-10-11T10:43:32.003Z,21.60
2017-10-11T10:46:00.558Z,22.20
2017-10-11T10:48:28.673Z,22.80
2017-10-11T10:50:56.362Z,22.60
2017-10-11T10:53:24.020Z,22.50
2017-10-11T10:55:51.714Z,22.70
2017-10-11T10:58:19.410Z,23.30
2017-10-11T11:00:47.073Z,23.80
2017-10-11T11:03:14.768Z,23.50
2017-10-11T11:05:42.347Z,24.70
2017-10-11T11:08:10.360Z,25.40
2017-10-11T11:10:38.318Z,26.20
2017-10-11T11:13:05.897Z,25.90
2017-10-11T11:15:33.551Z,25.80
2017-10-11T11:18:01.165Z,26.00
2017-10-11T11:20:28.782Z,25.40
2017-10-11T11:22:56.409Z,25.00
2017-10-11T11:25:24.066Z,25.20
2017-10-11T11:27:51.686Z,25.10
2017-10-11T11:30:20.088Z,24.20
2017-10-11T11:32:47.762Z,24.20
2017-10-11T11:35:15.385Z,24.10
2017-10-11T11:37:42.996Z,23.40
2017-10-11T11:40:10.631Z,23.40
2017-10-11T11:42:38.365Z,23.70
2017-10-11T11:45:05.985Z,23.60
2017-10-11T11:47:33.609Z,23.40
2017-10-11T11:50:01.223Z,22.40
2017-10-11T11:52:29.221Z,21.30
2017-10-11T11:54:56.830Z,20.30
2017-10-11T11:57:24.913Z,19.20
2017-10-11T11:59:53.290Z,18.00
2017-10-11T12:02:22.505Z,17.90
2017-10-11T12:04:51.348Z,18.00
2017-10-11T12:07:18.920Z,18.20
2017-10-11T12:09:47.058Z,18.60
2017-10-11T12:12:15.489Z,19.00
2017-10-11T12:14:43.104Z,19.00
2017-10-11T12:17:11.313Z,18.60
2017-10-11T12:19:39.925Z,18.60
2017-10-11T12:22:07.654Z,18.00
2017-10-11T12:24:39.567Z,17.80
2017-10-11T12:27:08.587Z,17.70
2017-10-11T12:29:36.831Z,17.60
2017-10-11T12:32:04.785Z,17.60
2017-10-11T12:34:32.465Z,17.70
2017-10-11T12:37:00.766Z,17.70
2017-10-11T12:39:28.429Z,18.00
2017-10-11T12:41:56.394Z,18.40
2017-10-11T12:44:24.003Z,18.90
2017-10-11T12:46:53.409Z,19.10
2017-10-11T12:49:21.055Z,19.10
2017-10-11T12:51:49.159Z,19.00
2017-10-11T12:54:18.937Z,18.70
2017-10-11T12:56:46.546Z,18.60
2017-10-11T12:59:15.922Z,18.50
2017-10-11T13:01:43.538Z,18.20
2017-10-11T13:04:11.266Z,18.20
2017-10-11T13:06:39.538Z,18.40
2017-10-11T13:09:08.490Z,18.50
2017-10-11T13:11:37.271Z,18.50
2017-10-11T13:14:05.591Z,18.20
2017-10-11T13:16:33.537Z,18.00
2017-10-11T13:19:01.149Z,18.00
2017-10-11T13:21:28.757Z,18.30
2017-10-11T13:23:56.377Z,18.30
2017-10-11T13:26:23.985Z,18.10
2017-10-11T13:28:51.610Z,18.10
2017-10-11T13:31:19.177Z,17.70
2017-10-11T13:33:46.745Z,17.70
2017-10-11T13:36:14.357Z,17.70
2017-10-11T13:38:41.963Z,17.70
2017-10-11T13:41:09.629Z,17.40
2017-10-11T13:43:37.198Z,17.20
2017-10-11T13:46:04.783Z,17.10
2017-10-11T13:48:32.394Z,17.00
2017-10-11T13:50:59.961Z,16.90
2017-10-11T13:53:27.574Z,16.90
2017-10-11T13:55:55.179Z,16.90
2017-10-11T13:58:22.793Z,17.00
2017-10-11T14:00:52.079Z,17.10
2017-10-11T14:03:19.696Z,17.20
2017-10-11T14:05:47.315Z,17.30
2017-10-11T14:08:14.924Z,17.20
2017-10-11T14:10:42.534Z,17.30
2017-10-11T14:13:10.104Z,17.20
2017-10-11T14:15:38.481Z,16.70
2017-10-11T14:18:06.901Z,16.40
2017-10-11T14:20:34.479Z,16.30
2017-10-11T14:23:02.098Z,16.10
2017-10-11T14:25:30.485Z,16.00
2017-10-11T14:27:58.104Z,16.00
2017-10-11T14:30:25.726Z,16.00
2017-10-11T14:32:53.811Z,16.00
2017-10-11T14:35:21.496Z,15.80
2017-10-11T14:37:49.069Z,15.70
2017-10-11T14:40:16.674Z,15.70
2017-10-11T14:42:45.012Z,15.60
2017-10-11T14:45:12.630Z,15.50
2017-10-11T14:47:40.271Z,15.50
2017-10-11T14:50:08.103Z,15.50
2017-10-11T14:52:47.876Z,15.50
2017-10-11T14:55:15.455Z,15.40
2017-10-11T14:57:43.066Z,15.30
2017-10-11T15:00:10.635Z,15.20
2017-10-11T15:02:38.249Z,15.20
2017-10-11T15:05:05.854Z,15.10
2017-10-11T15:07:33.474Z,15.00
2017-10-11T15:10:01.114Z,14.90
2017-10-11T15:12:28.728Z,14.70
2017-10-11T15:14:56.339Z,14.60
2017-10-11T15:17:23.946Z,14.60
2017-10-11T15:19:51.542Z,14.50
2017-10-11T15:22:19.165Z,14.30
2017-10-11T15:54:43.009Z,15.30
2017-10-11T15:57:10.624Z,15.10
2017-10-11T15:59:39.054Z,14.70
2017-10-11T16:02:06.678Z,14.70
2017-10-11T16:04:35.058Z,14.30
2017-10-11T16:07:03.832Z,14.30
2017-10-11T16:09:32.229Z,14.00
2017-10-11T16:12:00.610Z,13.90
2017-10-11T16:14:28.306Z,13.90
2017-10-11T16:16:55.914Z,13.80
2017-10-11T16:19:23.530Z,13.70
2017-10-11T16:21:51.109Z,13.60
2017-10-11T16:24:22.134Z,13.50
2017-10-11T16:26:49.751Z,13.40
2017-10-11T16:29:17.382Z,13.30
2017-10-11T16:31:45.001Z,13.30
2017-10-11T16:34:12.662Z,13.20
2017-10-11T16:36:40.384Z,13.10
2017-10-11T16:39:08.751Z,13.10
2017-10-11T16:41:36.369Z,13.00
2017-10-11T16:44:03.987Z,13.00
2017-10-11T16:46:32.372Z,13.00
2017-10-11T16:49:00.773Z,12.90
2017-10-11T16:51:28.346Z,12.90
2017-10-11T16:53:55.955Z,12.90
2017-10-11T16:56:23.585Z,12.80
2017-10-11T16:58:52.426Z,12.80
2017-10-11T17:01:20.809Z,12.80
2017-10-11T17:03:49.192Z,12.70
2017-10-11T17:06:16.830Z,12.70
2017-10-11T17:08:44.415Z,12.70
2017-10-11T17:11:12.026Z,12.70
2017-10-11T17:13:39.635Z,12.60
2017-10-11T17:16:08.019Z,12.60
2017-10-11T17:18:35.590Z,12.60
2017-10-11T17:21:03.171Z,12.60
2017-10-11T17:23:30.791Z,12.70
2017-10-11T17:25:58.408Z,12.60
2017-10-11T17:28:26.071Z,12.60
2017-10-11T17:30:53.656Z,12.50
2017-10-11T17:33:22.044Z,12.50
2017-10-11T17:35:50.429Z,12.50
2017-10-11T17:38:18.802Z,12.50
2017-10-11T17:40:47.203Z,12.40
2017-10-11T17:43:14.830Z,12.40
2017-10-11T17:45:42.443Z,12.40
2017-10-11T17:48:10.055Z,12.40
2017-10-11T17:50:37.665Z,12.40
2017-10-11T17:53:05.291Z,12.30
2017-10-11T17:55:32.955Z,12.30
2017-10-11T17:58:00.562Z,12.30
2017-10-11T18:00:28.140Z,12.30
2017-10-11T18:02:55.787Z,12.30
2017-10-11T18:05:23.452Z,12.30
2017-10-11T18:07:51.063Z,12.30
2017-10-11T18:10:19.496Z,12.40
2017-10-11T18:12:47.074Z,12.30
2017-10-11T18:15:14.683Z,12.40
2017-10-11T18:17:42.439Z,12.50
2017-10-11T18:20:10.027Z,12.50
2017-10-11T18:22:37.643Z,12.50
2017-10-11T18:25:06.022Z,12.50
2017-10-11T18:27:34.364Z,12.50
2017-10-11T18:30:01.992Z,12.50
2017-10-11T18:32:29.574Z,12.50
2017-10-11T18:34:57.180Z,12.50
2017-10-11T18:37:24.810Z,12.50
2017-10-11T18:39:52.434Z,12.60
2017-10-11T18:42:20.072Z,12.50
2017-10-11T18:44:48.461Z,12.50
2017-10-11T18:47:16.757Z,12.50
2017-10-11T18:49:44.301Z,12.50
2017-10-11T18:52:11.919Z,12.40
2017-10-11T18:54:39.591Z,12.40
2017-10-11T18:57:07.211Z,12.40
2017-10-11T18:59:34.837Z,12.40
2017-10-11T19:02:03.251Z,12.40
2017-10-11T19:04:30.878Z,12.40
2017-10-11T19:06:58.458Z,12.40
2017-10-11T19:09:26.044Z,12.40
2017-10-11T19:11:53.659Z,12.30
2017-10-11T19:14:21.270Z,12.30
2017-10-11T19:16:48.922Z,12.30
2017-10-11T19:19:16.548Z,12.30
2017-10-11T19:21:44.137Z,12.30
2017-10-11T19:24:12.722Z,12.30
2017-10-11T19:26:40.300Z,12.30
2017-10-11T19:29:07.884Z,12.20
2017-10-11T19:31:35.766Z,12.20
2017-10-11T19:34:03.687Z,12.20
2017-10-11T19:36:31.308Z,12.20
2017-10-11T19:38:59.645Z,12.20
2017-10-11T19:41:27.258Z,12.20
2017-10-11T19:43:54.836Z,12.20
2017-10-11T19:46:22.452Z,12.20
2017-10-11T19:48:50.140Z,12.10
2017-10-11T19:51:17.806Z,12.10
2017-10-11T19:53:45.424Z,12.10
2017-10-11T19:56:13.052Z,12.10
2017-10-11T19:58:40.667Z,12.10
2017-10-11T20:01:08.286Z,12.10
2017-10-11T20:03:35.894Z,12.10
2017-10-11T20:06:03.472Z,12.10
2017-10-11T20:08:31.045Z,12.00
2017-10-11T20:10:58.621Z,12.00
2017-10-11T20:13:26.193Z,12.00
2017-10-11T20:15:53.806Z,12.00
2017-10-11T20:18:21.414Z,12.00
2017-10-11T20:20:49.043Z,12.00
2017-10-11T20:23:16.674Z,11.90
2017-10-11T20:25:44.291Z,11.90
2017-10-11T20:28:11.911Z,11.90
2017-10-11T20:30:39.523Z,11.90
2017-10-11T20:33:09.158Z,11.90
2017-10-11T20:35:36.849Z,11.90
2017-10-11T20:38:04.459Z,11.90
2017-10-11T20:40:32.084Z,11.90
2017-10-11T20:42:59.717Z,11.90
2017-10-11T20:45:27.331Z,11.90
2017-10-11T20:47:54.946Z,11.90
2017-10-11T20:50:23.322Z,11.90
2017-10-11T20:52:50.903Z,11.90
2017-10-11T20:55:18.521Z,11.90
2017-10-11T20:57:46.227Z,11.90
2017-10-11T21:00:13.839Z,11.90
2017-10-11T21:02:41.454Z,11.90
2017-10-11T21:05:09.062Z,11.90
2017-10-11T21:07:36.692Z,11.90
2017-10-11T21:10:04.323Z,11.90
2017-10-11T21:12:31.948Z,12.00
2017-10-11T21:14:59.529Z,12.00
2017-10-11T21:17:27.139Z,12.00
2017-10-11T21:19:54.750Z,12.10
2017-10-11T21:22:22.364Z,12.10
2017-10-11T21:24:49.978Z,12.10
2017-10-11T21:27:17.570Z,12.10
2017-10-11T21:29:45.183Z,12.10
2017-10-11T21:32:12.809Z,12.10
2017-10-11T21:34:40.418Z,12.10
2017-10-11T21:37:08.040Z,12.20
2017-10-11T21:39:35.660Z,12.10
2017-10-11T21:42:03.283Z,12.10
2017-10-11T21:44:30.999Z,12.10
2017-10-11T21:46:58.612Z,12.10
2017-10-11T21:49:26.185Z,12.10
2017-10-11T21:51:54.528Z,12.10
2017-10-11T21:54:22.153Z,12.00
2017-10-11T21:56:49.763Z,12.10
2017-10-11T21:59:17.336Z,12.10
2017-10-11T22:01:45.149Z,12.10
2017-10-11T22:04:12.746Z,12.10
2017-10-11T22:06:40.328Z,12.10
2017-10-11T22:09:07.948Z,12.10
2017-10-11T22:11:35.567Z,12.10
2017-10-11T22:14:03.189Z,12.10
2017-10-11T22:16:31.248Z,12.10
2017-10-11T22:18:58.841Z,12.10
2017-10-11T22:21:26.459Z,12.10
2017-10-11T22:23:54.086Z,12.20
2017-10-11T22:26:21.723Z,12.20
2017-10-11T22:28:49.395Z,12.10
2017-10-11T22:31:17.029Z,12.20
2017-10-11T22:33:44.642Z,12.20
2017-10-11T22:36:12.252Z,12.20
2017-10-11T22:38:39.862Z,12.20
2017-10-11T22:41:07.482Z,12.20
2017-10-11T22:43:35.056Z,12.30
2017-10-11T22:46:02.679Z,12.30
2017-10-11T22:48:30.335Z,12.30
2017-10-11T22:50:57.876Z,12.30
2017-10-11T22:53:25.498Z,12.30
2017-10-11T22:55:53.843Z,12.30
2017-10-11T22:58:21.461Z,12.30
2017-10-11T23:00:49.076Z,12.30
2017-10-11T23:03:16.691Z,12.30
2017-10-11T23:05:44.268Z,12.30
2017-10-11T23:08:11.810Z,12.40
2017-10-11T23:10:39.422Z,12.40
2017-10-11T23:13:07.000Z,12.40
2017-10-11T23:15:34.615Z,12.40
2017-10-11T23:18:02.184Z,12.40
2017-10-11T23:20:29.755Z,12.40
2017-10-11T23:22:57.373Z,12.40
2017-10-11T23:25:24.950Z,12.40
2017-10-11T23:27:52.558Z,12.40
2017-10-11T23:30:20.212Z,12.40
2017-10-11T23:32:47.827Z,12.40
2017-10-11T23:35:15.400Z,12.40
2017-10-11T23:37:43.029Z,12.40
2017-10-11T23:40:10.642Z,12.40
2017-10-11T23:42:38.215Z,12.40
2017-10-11T23:45:05.838Z,12.40
2017-10-11T23:47:33.409Z,12.40
2017-10-11T23:50:01.027Z,12.40
2017-10-11T23:52:28.601Z,12.40
2017-10-11T23:54:56.210Z,12.40
2017-10-11T23:57:23.825Z,12.50
2017-10-11T23:59:51.439Z,12.50
