createdAt,value
2023-05-12T00:00:18.057Z,6.30
2023-05-12T00:02:46.995Z,5.90
2023-05-12T00:05:15.530Z,6.32
2023-05-12T00:07:43.920Z,6.20
2023-05-12T00:10:12.781Z,6.82
2023-05-12T00:12:42.567Z,7.10
2023-05-12T00:15:13.911Z,6.43
2023-05-12T00:17:42.493Z,7.32
2023-05-12T00:20:12.971Z,7.80
2023-05-12T00:22:42.198Z,7.07
2023-05-12T00:25:11.876Z,7.88
2023-05-12T00:27:40.796Z,7.30
2023-05-12T00:30:12.103Z,6.72
2023-05-12T00:32:40.568Z,6.60
2023-05-12T00:35:09.884Z,6.38
2023-05-12T00:37:38.381Z,7.15
2023-05-12T00:40:08.086Z,7.03
2023-05-12T00:42:36.524Z,7.28
2023-05-12T00:45:06.347Z,6.60
2023-05-12T00:47:36.513Z,6.85
2023-05-12T00:50:08.720Z,7.10
2023-05-12T00:52:37.602Z,7.40
2023-05-12T00:55:07.324Z,8.00
2023-05-12T00:57:35.823Z,7.93
2023-05-12T01:00:05.205Z,8.35
2023-05-12T01:02:34.139Z,8.30
2023-05-12T01:05:04.819Z,8.48
2023-05-12T01:07:34.717Z,9.27
2023-05-12T01:10:03.523Z,8.50
2023-05-12T01:12:32.638Z,9.02
2023-05-12T01:15:01.293Z,8.75
2023-05-12T01:17:33.900Z,8.65
2023-05-12T01:20:06.306Z,8.75
2023-05-12T01:22:35.621Z,9.23
2023-05-12T01:25:07.090Z,9.15
2023-05-12T01:27:40.253Z,9.88
2023-05-12T01:30:11.381Z,9.68
2023-05-12T01:32:41.556Z,9.98
2023-05-12T01:35:10.583Z,9.00
2023-05-12T01:37:38.950Z,9.65
2023-05-12T01:40:08.672Z,9.95
2023-05-12T01:42:40.563Z,9.77
2023-05-12T01:45:10.472Z,9.77
2023-05-12T01:47:38.898Z,9.23
2023-05-12T01:50:08.528Z,9.02
2023-05-12T01:52:37.089Z,8.27
2023-05-12T01:55:07.470Z,8.98
2023-05-12T01:57:35.890Z,7.95
2023-05-12T02:00:06.537Z,9.07
2023-05-12T02:02:35.119Z,8.63
2023-05-12T02:05:03.856Z,9.23
2023-05-12T02:07:32.453Z,8.13
2023-05-12T02:10:01.472Z,8.10
2023-05-12T02:12:29.844Z,8.57
2023-05-12T02:15:00.218Z,8.63
2023-05-12T02:17:31.532Z,7.88
2023-05-12T02:19:59.996Z,8.02
2023-05-12T02:22:28.443Z,7.57
2023-05-12T02:24:57.004Z,7.85
2023-05-12T02:27:25.507Z,8.02
2023-05-12T02:29:54.222Z,9.30
2023-05-12T02:32:22.773Z,9.10
2023-05-12T02:34:53.032Z,7.75
2023-05-12T02:37:21.755Z,7.95
2023-05-12T02:39:50.325Z,7.50
2023-05-12T02:42:18.788Z,8.02
2023-05-12T02:44:48.318Z,7.63
2023-05-12T02:47:17.139Z,7.82
2023-05-12T02:49:45.493Z,7.63
2023-05-12T02:52:15.614Z,7.82
2023-05-12T02:54:44.128Z,8.93
2023-05-12T02:57:13.027Z,8.05
2023-05-12T02:59:41.549Z,7.72
2023-05-12T03:02:10.639Z,7.57
2023-05-12T03:04:39.409Z,7.55
2023-05-12T03:07:08.306Z,7.45
2023-05-12T03:09:38.494Z,8.43
2023-05-12T03:12:07.454Z,7.72
2023-05-12T03:14:35.759Z,7.63
2023-05-12T03:17:04.765Z,6.60
2023-05-12T03:19:33.134Z,7.50
2023-05-12T03:22:02.379Z,7.55
2023-05-12T03:24:31.584Z,7.57
2023-05-12T03:27:01.687Z,8.18
2023-05-12T03:29:30.310Z,7.97
2023-05-12T03:31:59.335Z,7.95
2023-05-12T03:34:27.647Z,7.57
2023-05-12T03:36:56.024Z,8.10
2023-05-12T03:39:25.136Z,8.23
2023-05-12T03:41:53.829Z,8.32
2023-05-12T03:44:23.955Z,8.60
2023-05-12T03:46:52.751Z,8.32
2023-05-12T03:49:21.992Z,8.75
2023-05-12T03:51:50.597Z,8.10
2023-05-12T03:54:19.069Z,8.20
2023-05-12T03:56:48.063Z,8.57
2023-05-12T03:59:16.643Z,8.30
2023-05-12T04:01:46.935Z,8.20
2023-05-12T04:04:15.482Z,7.72
2023-05-12T04:06:44.396Z,7.55
2023-05-12T04:09:13.001Z,7.68
2023-05-12T04:11:41.538Z,7.95
2023-05-12T04:14:10.247Z,8.00
2023-05-12T04:16:41.370Z,8.27
2023-05-12T04:19:12.245Z,8.20
2023-05-12T04:21:40.944Z,7.82
2023-05-12T04:24:10.675Z,7.68
2023-05-12T04:26:39.645Z,7.47
2023-05-12T04:29:08.431Z,7.57
2023-05-12T04:31:37.112Z,7.65
2023-05-12T04:34:05.604Z,7.45
2023-05-12T04:36:35.686Z,7.75
2023-05-12T04:39:04.814Z,7.47
2023-05-12T04:41:33.364Z,7.95
2023-05-12T04:44:01.669Z,7.55
2023-05-12T04:46:30.643Z,7.32
2023-05-12T04:48:59.878Z,7.30
2023-05-12T04:51:28.754Z,7.20
2023-05-12T04:53:58.812Z,7.25
2023-05-12T04:56:27.202Z,7.45
2023-05-12T04:58:56.662Z,6.95
2023-05-12T05:01:25.269Z,7.32
2023-05-12T05:03:54.040Z,7.40
2023-05-12T05:06:22.772Z,7.63
2023-05-12T05:08:51.206Z,7.50
2023-05-12T05:11:22.515Z,7.30
2023-05-12T05:13:50.847Z,7.90
2023-05-12T05:16:19.327Z,7.53
2023-05-12T05:18:47.837Z,7.47
2023-05-12T05:21:16.963Z,7.13
2023-05-12T05:23:45.686Z,7.22
2023-05-12T05:26:14.280Z,7.20
2023-05-12T05:28:44.284Z,7.15
2023-05-12T05:31:17.770Z,7.18
2023-05-12T05:33:46.329Z,7.60
2023-05-12T05:36:15.004Z,7.40
2023-05-12T05:38:43.876Z,7.50
2023-05-12T05:41:12.320Z,7.70
2023-05-12T05:43:40.908Z,7.30
2023-05-12T05:46:11.343Z,7.07
2023-05-12T05:48:39.912Z,7.15
2023-05-12T05:51:08.420Z,7.85
2023-05-12T05:53:36.809Z,7.43
2023-05-12T05:56:05.867Z,7.53
2023-05-12T05:58:34.722Z,7.07
2023-05-12T06:01:03.823Z,6.93
2023-05-12T06:03:33.810Z,7.53
2023-05-12T06:06:02.992Z,7.60
2023-05-12T06:08:31.821Z,7.38
2023-05-12T06:11:00.526Z,7.53
2023-05-12T06:13:29.221Z,6.90
2023-05-12T06:15:57.962Z,7.30
2023-05-12T06:18:26.799Z,7.82
2023-05-12T06:20:57.180Z,7.15
2023-05-12T06:23:25.627Z,7.30
2023-05-12T06:25:53.911Z,7.25
2023-05-12T06:28:22.350Z,7.28
2023-05-12T06:30:50.999Z,7.22
2023-05-12T06:33:19.271Z,7.57
2023-05-12T06:35:48.610Z,7.75
2023-05-12T06:38:19.449Z,6.93
2023-05-12T06:40:48.337Z,7.30
2023-05-12T06:43:16.808Z,7.50
2023-05-12T06:45:45.330Z,6.60
2023-05-12T06:48:14.240Z,6.13
2023-05-12T06:50:43.918Z,6.18
2023-05-12T06:53:13.261Z,6.88
2023-05-12T06:55:44.383Z,6.65
2023-05-12T06:58:15.382Z,5.63
2023-05-12T07:00:45.191Z,5.40
2023-05-12T07:03:14.885Z,5.15
2023-05-12T07:05:45.909Z,5.15
2023-05-12T07:08:14.792Z,4.55
2023-05-12T07:10:46.107Z,5.60
2023-05-12T07:13:19.159Z,5.38
2023-05-12T07:15:47.564Z,4.90
2023-05-12T07:18:20.387Z,4.80
2023-05-12T07:20:49.334Z,5.25
2023-05-12T07:23:19.275Z,4.93
2023-05-12T07:26:00.063Z,4.32
2023-05-12T07:28:28.828Z,4.53
2023-05-12T07:31:03.030Z,4.43
2023-05-12T07:33:35.094Z,4.15
2023-05-12T07:36:04.891Z,4.60
2023-05-12T07:38:34.589Z,4.25
2023-05-12T07:41:05.585Z,4.20
2023-05-12T07:43:34.442Z,4.47
2023-05-12T07:46:02.842Z,4.40
2023-05-12T07:48:40.537Z,5.20
2023-05-12T07:51:09.856Z,5.22
2023-05-12T07:53:38.424Z,4.90
2023-05-12T07:56:08.599Z,5.07
2023-05-12T07:58:37.292Z,5.22
2023-05-12T08:01:08.211Z,5.10
2023-05-12T08:03:38.102Z,4.85
2023-05-12T08:06:07.604Z,5.18
2023-05-12T08:08:37.036Z,4.70
2023-05-12T08:11:05.460Z,4.57
2023-05-12T08:13:35.420Z,4.80
2023-05-12T08:16:04.014Z,4.60
2023-05-12T08:18:33.093Z,5.50
2023-05-12T08:21:01.603Z,5.47
2023-05-12T08:23:29.820Z,4.30
2023-05-12T08:25:58.422Z,4.57
2023-05-12T08:28:57.695Z,4.55
2023-05-12T08:31:31.926Z,4.03
2023-05-12T08:34:09.830Z,4.47
2023-05-12T08:36:39.891Z,4.13
2023-05-12T08:39:10.435Z,4.20
2023-05-12T08:41:46.059Z,4.50
2023-05-12T08:44:14.826Z,3.95
2023-05-12T08:46:45.307Z,3.90
2023-05-12T08:49:18.667Z,4.47
2023-05-12T08:51:57.240Z,4.72
2023-05-12T08:54:29.664Z,3.97
2023-05-12T08:59:31.228Z,3.92
2023-05-12T09:02:04.645Z,4.18
2023-05-12T09:04:34.165Z,4.30
2023-05-12T09:07:02.845Z,4.25
2023-05-12T09:09:34.190Z,4.07
2023-05-12T09:12:04.668Z,4.03
2023-05-12T09:14:37.980Z,4.10
2023-05-12T09:17:08.941Z,3.83
2023-05-12T09:19:37.776Z,3.80
2023-05-12T09:22:08.118Z,3.47
2023-05-12T09:24:37.897Z,3.55
2023-05-12T09:27:07.328Z,3.33
2023-05-12T09:29:42.506Z,3.63
2023-05-12T09:32:18.447Z,3.92
2023-05-12T09:34:47.040Z,3.70
2023-05-12T09:37:16.047Z,3.95
2023-05-12T09:39:46.492Z,3.80
2023-05-12T09:42:16.489Z,3.97
2023-05-12T09:44:47.439Z,4.00
2023-05-12T09:47:20.251Z,4.38
2023-05-12T09:49:55.381Z,3.33
2023-05-12T09:52:24.089Z,3.50
2023-05-12T09:54:54.700Z,4.80
2023-05-12T09:57:24.527Z,4.15
2023-05-12T09:59:55.156Z,3.50
2023-05-12T10:02:59.932Z,3.75
2023-05-12T10:05:30.337Z,3.65
2023-05-12T10:08:02.033Z,3.83
2023-05-12T10:10:30.821Z,3.75
2023-05-12T10:13:03.022Z,3.55
2023-05-12T10:15:32.778Z,3.42
2023-05-12T10:18:03.297Z,3.63
2023-05-12T10:20:33.908Z,3.35
2023-05-12T10:23:03.453Z,3.15
2023-05-12T10:25:35.127Z,3.10
2023-05-12T10:28:05.207Z,3.50
2023-05-12T10:30:34.989Z,3.30
2023-05-12T10:33:05.587Z,4.00
2023-05-12T10:35:35.237Z,3.33
2023-05-12T10:38:07.311Z,3.92
2023-05-12T10:40:36.430Z,4.03
2023-05-12T10:43:05.223Z,3.90
2023-05-12T10:45:38.744Z,4.22
2023-05-12T10:48:10.444Z,4.43
2023-05-12T10:50:39.036Z,3.78
2023-05-12T10:53:13.003Z,3.33
2023-05-12T10:55:50.505Z,3.28
2023-05-12T10:58:19.495Z,3.30
2023-05-12T11:00:51.946Z,3.45
2023-05-12T11:03:27.673Z,3.33
2023-05-12T11:06:02.915Z,3.97
2023-05-12T11:08:35.917Z,3.10
2023-05-12T11:11:06.213Z,3.50
2023-05-12T11:13:37.757Z,3.25
2023-05-12T11:16:06.891Z,3.53
2023-05-12T11:18:37.241Z,3.30
2023-05-12T11:21:12.345Z,3.50
2023-05-12T11:24:51.862Z,3.58
2023-05-12T11:27:23.380Z,3.40
2023-05-12T11:29:59.112Z,3.10
2023-05-12T11:32:27.847Z,3.17
2023-05-12T11:34:58.767Z,2.70
2023-05-12T11:37:27.925Z,3.15
2023-05-12T11:39:56.628Z,2.90
2023-05-12T11:42:25.925Z,3.10
2023-05-12T11:44:55.810Z,3.22
2023-05-12T11:47:24.091Z,3.03
2023-05-12T11:49:54.826Z,3.40
2023-05-12T11:52:26.134Z,3.17
2023-05-12T11:55:00.407Z,2.70
2023-05-12T11:57:30.333Z,2.70
2023-05-12T12:00:00.834Z,2.50
2023-05-12T12:02:30.386Z,2.58
2023-05-12T12:04:59.278Z,2.95
2023-05-12T12:07:34.128Z,3.30
2023-05-12T12:10:13.715Z,2.80
2023-05-12T12:12:42.175Z,2.75
2023-05-12T12:15:11.634Z,2.60
2023-05-12T12:17:40.884Z,2.50
2023-05-12T12:20:10.962Z,2.80
2023-05-12T12:22:41.203Z,2.60
2023-05-12T12:25:11.294Z,2.65
2023-05-12T12:27:39.922Z,2.78
2023-05-12T12:30:10.415Z,2.60
2023-05-12T12:32:39.202Z,2.72
2023-05-12T12:35:09.419Z,2.38
2023-05-12T12:37:37.938Z,2.60
2023-05-12T12:40:10.418Z,2.63
2023-05-12T12:42:41.484Z,2.42
2023-05-12T12:45:11.107Z,2.65
2023-05-12T12:47:40.258Z,2.80
2023-05-12T12:50:10.891Z,2.40
2023-05-12T12:52:39.605Z,2.97
2023-05-12T12:55:10.867Z,2.35
2023-05-12T12:57:39.816Z,2.70
2023-05-12T13:00:10.415Z,2.30
2023-05-12T13:02:39.645Z,2.53
2023-05-12T13:05:09.705Z,2.42
2023-05-12T13:07:39.342Z,2.78
2023-05-12T13:10:10.575Z,2.55
2023-05-12T13:12:40.180Z,2.40
2023-05-12T13:15:10.923Z,2.40
2023-05-12T13:17:39.745Z,2.40
2023-05-12T13:20:09.531Z,2.25
2023-05-12T13:22:38.177Z,2.30
2023-05-12T13:25:08.135Z,2.40
2023-05-12T13:27:38.680Z,2.50
2023-05-12T13:30:10.088Z,2.10
2023-05-12T13:32:40.276Z,1.80
2023-05-12T13:35:09.156Z,2.30
2023-05-12T13:37:37.968Z,2.10
2023-05-12T13:40:08.198Z,1.90
2023-05-12T13:42:38.764Z,2.20
2023-05-12T13:45:09.684Z,1.98
2023-05-12T13:47:38.392Z,2.60
2023-05-12T13:50:08.395Z,2.20
2023-05-12T13:52:37.657Z,2.60
2023-05-12T13:55:07.177Z,2.40
2023-05-12T13:57:35.978Z,2.70
2023-05-12T14:00:08.773Z,3.08
2023-05-12T14:02:37.130Z,2.92
2023-05-12T14:05:07.122Z,2.65
2023-05-12T14:07:36.186Z,2.95
2023-05-12T14:10:04.841Z,2.40
2023-05-12T14:12:33.221Z,2.20
2023-05-12T14:15:11.172Z,1.90
2023-05-12T14:17:52.054Z,1.80
2023-05-12T14:20:20.944Z,2.10
2023-05-12T14:22:49.465Z,2.03
2023-05-12T14:25:18.083Z,2.13
2023-05-12T14:27:46.694Z,1.92
2023-05-12T14:30:16.782Z,2.10
2023-05-12T14:32:46.421Z,2.40
2023-05-12T14:35:16.585Z,2.60
2023-05-12T14:37:45.923Z,2.80
2023-05-12T14:40:15.550Z,2.40
2023-05-12T14:42:44.068Z,2.45
2023-05-12T14:45:14.515Z,2.67
2023-05-12T14:47:43.386Z,2.63
2023-05-12T14:50:13.891Z,2.50
2023-05-12T14:52:43.834Z,2.80
2023-05-12T14:55:13.812Z,2.70
2023-05-12T14:57:43.232Z,2.70
2023-05-12T15:00:13.963Z,2.47
2023-05-12T15:02:44.383Z,2.70
2023-05-12T15:05:15.428Z,2.78
2023-05-12T15:07:45.277Z,3.30
2023-05-12T15:10:13.859Z,2.90
2023-05-12T15:12:42.682Z,2.92
2023-05-12T15:15:12.947Z,2.97
2023-05-12T15:17:41.723Z,2.35
2023-05-12T15:20:11.382Z,3.15
2023-05-12T15:22:40.025Z,3.10
2023-05-12T15:25:12.051Z,2.85
2023-05-12T15:27:40.848Z,2.70
2023-05-12T15:30:10.890Z,3.45
2023-05-12T15:32:41.349Z,3.35
2023-05-12T15:35:10.955Z,3.15
2023-05-12T15:37:39.475Z,3.00
2023-05-12T15:40:13.272Z,3.10
2023-05-12T15:42:42.220Z,2.78
2023-05-12T15:45:11.557Z,2.75
2023-05-12T15:47:40.189Z,2.95
2023-05-12T15:50:11.665Z,2.40
2023-05-12T15:52:40.152Z,2.60
2023-05-12T15:55:10.353Z,2.03
2023-05-12T15:57:38.727Z,2.13
2023-05-12T16:00:09.262Z,2.42
2023-05-12T16:02:37.763Z,2.10
2023-05-12T16:05:10.003Z,2.15
2023-05-12T16:07:39.059Z,2.10
2023-05-12T16:10:10.537Z,1.83
2023-05-12T16:12:39.157Z,1.73
2023-05-12T16:15:08.434Z,1.75
2023-05-12T16:17:37.247Z,1.55
2023-05-12T16:20:08.314Z,1.67
2023-05-12T16:22:36.858Z,1.60
2023-05-12T16:25:06.755Z,1.70
2023-05-12T16:27:36.756Z,1.30
2023-05-12T16:30:06.265Z,1.38
2023-05-12T16:32:35.074Z,1.30
2023-05-12T16:35:03.829Z,1.17
2023-05-12T16:37:35.027Z,1.10
2023-05-12T16:40:03.803Z,1.10
2023-05-12T16:42:32.310Z,1.10
2023-05-12T16:45:02.466Z,1.13
2023-05-12T16:47:30.905Z,1.00
2023-05-12T16:49:59.702Z,0.98
2023-05-12T16:52:29.985Z,1.17
2023-05-12T16:54:58.629Z,1.10
2023-05-12T16:57:27.225Z,0.90
2023-05-12T16:59:55.522Z,1.30
2023-05-12T17:02:25.788Z,1.00
2023-05-12T17:04:54.394Z,0.98
2023-05-12T17:07:23.409Z,1.05
2023-05-12T17:09:52.142Z,1.20
2023-05-12T17:12:20.920Z,1.23
2023-05-12T17:14:59.354Z,0.90
2023-05-12T17:17:36.918Z,0.90
2023-05-12T17:20:06.226Z,1.10
2023-05-12T17:22:43.551Z,0.82
2023-05-12T17:25:15.871Z,1.20
2023-05-12T17:27:44.575Z,1.10
2023-05-12T17:30:13.713Z,1.10
2023-05-12T17:32:44.841Z,1.00
2023-05-12T17:35:13.734Z,1.27
2023-05-12T17:37:42.618Z,1.20
2023-05-12T17:40:16.898Z,1.50
2023-05-12T17:42:45.608Z,1.13
2023-05-12T17:45:15.224Z,0.90
2023-05-12T17:47:46.482Z,1.10
2023-05-12T17:50:16.567Z,1.00
2023-05-12T17:52:45.530Z,1.10
2023-05-12T17:55:14.198Z,1.13
2023-05-12T17:57:42.711Z,1.30
2023-05-12T18:00:13.323Z,1.00
2023-05-12T18:02:42.645Z,1.40
2023-05-12T18:05:12.800Z,1.35
2023-05-12T18:07:41.332Z,1.10
2023-05-12T18:10:10.431Z,0.80
2023-05-12T18:12:39.602Z,0.80
2023-05-12T18:15:09.551Z,0.90
2023-05-12T18:17:38.380Z,0.88
2023-05-12T18:20:08.948Z,0.98
2023-05-12T18:22:39.231Z,1.30
2023-05-12T18:25:10.025Z,1.10
2023-05-12T18:27:38.504Z,1.23
2023-05-12T18:30:08.994Z,1.20
2023-05-12T18:32:38.246Z,1.10
2023-05-12T18:35:08.693Z,1.50
2023-05-12T18:37:38.846Z,1.67
2023-05-12T18:40:08.692Z,1.50
2023-05-12T18:42:37.566Z,1.40
2023-05-12T18:45:07.115Z,1.60
2023-05-12T18:47:35.491Z,1.60
2023-05-12T18:50:05.811Z,1.77
2023-05-12T18:52:34.287Z,1.40
2023-05-12T18:55:04.395Z,1.70
2023-05-12T18:57:33.296Z,1.80
2023-05-12T19:00:01.818Z,1.73
2023-05-12T19:02:31.771Z,1.85
2023-05-12T19:05:00.400Z,1.60
2023-05-12T19:07:28.894Z,1.50
2023-05-12T19:09:57.579Z,1.70
2023-05-12T19:12:27.787Z,1.98
2023-05-12T19:14:56.669Z,1.90
2023-05-12T19:17:25.385Z,1.88
2023-05-12T19:19:53.771Z,1.80
2023-05-12T19:22:23.712Z,1.80
2023-05-12T19:24:52.635Z,1.83
2023-05-12T19:27:21.208Z,1.98
2023-05-12T19:29:51.316Z,2.00
2023-05-12T19:32:19.973Z,2.22
2023-05-12T19:34:51.235Z,1.83
2023-05-12T19:37:20.773Z,2.00
2023-05-12T19:39:50.586Z,2.25
2023-05-12T19:42:19.053Z,2.08
2023-05-12T19:44:47.505Z,2.60
2023-05-12T19:47:19.385Z,2.22
2023-05-12T19:49:48.384Z,2.85
2023-05-12T19:52:16.854Z,2.30
2023-05-12T19:54:45.261Z,2.20
2023-05-12T19:57:13.778Z,2.80
2023-05-12T19:59:43.329Z,2.60
2023-05-12T20:02:14.998Z,2.55
2023-05-12T20:04:45.517Z,2.60
2023-05-12T20:07:14.199Z,2.80
2023-05-12T20:09:42.555Z,3.05
2023-05-12T20:12:11.444Z,2.70
2023-05-12T20:14:40.005Z,3.30
2023-05-12T20:17:09.617Z,3.30
2023-05-12T20:19:38.364Z,3.20
2023-05-12T20:22:08.301Z,3.10
2023-05-12T20:24:39.404Z,3.22
2023-05-12T20:27:08.002Z,3.45
2023-05-12T20:29:36.402Z,4.40
2023-05-12T20:32:05.192Z,4.20
2023-05-12T20:34:33.538Z,3.58
2023-05-12T20:37:02.510Z,3.50
2023-05-12T20:39:35.267Z,3.47
2023-05-12T20:42:04.193Z,4.57
2023-05-12T20:44:32.578Z,5.18
2023-05-12T20:47:02.469Z,5.25
2023-05-12T20:49:33.179Z,5.22
2023-05-12T20:52:03.682Z,5.72
2023-05-12T20:54:32.354Z,5.95
2023-05-12T20:57:02.607Z,5.07
2023-05-12T20:59:31.330Z,5.05
2023-05-12T21:02:00.112Z,5.95
2023-05-12T21:04:28.920Z,5.57
2023-05-12T21:06:58.916Z,5.75
2023-05-12T21:09:27.338Z,5.95
2023-05-12T21:11:55.790Z,5.45
2023-05-12T21:14:36.449Z,5.38
2023-05-12T21:17:10.973Z,5.88
2023-05-12T21:19:44.937Z,6.10
2023-05-12T21:22:13.582Z,5.53
2023-05-12T21:24:42.402Z,5.72
2023-05-12T21:27:11.825Z,5.82
2023-05-12T21:29:41.805Z,5.38
2023-05-12T21:32:13.418Z,5.47
2023-05-12T21:34:43.009Z,5.20
2023-05-12T21:37:18.106Z,5.00
2023-05-12T21:39:51.578Z,4.80
2023-05-12T21:42:20.066Z,4.60
2023-05-12T21:44:51.551Z,4.93
2023-05-12T21:47:20.329Z,5.53
2023-05-12T21:49:48.757Z,4.85
2023-05-12T21:52:21.212Z,4.93
2023-05-12T21:54:49.947Z,4.80
2023-05-12T21:57:18.542Z,4.97
2023-05-12T21:59:47.087Z,5.40
2023-05-12T22:02:16.947Z,5.43
2023-05-12T22:04:45.576Z,5.38
2023-05-12T22:07:13.951Z,5.55
2023-05-12T22:09:42.330Z,5.85
2023-05-12T22:12:15.390Z,5.60
2023-05-12T22:14:44.306Z,5.63
2023-05-12T22:17:14.352Z,6.28
2023-05-12T22:19:44.842Z,5.95
2023-05-12T22:22:13.391Z,6.15
2023-05-12T22:24:41.761Z,5.93
2023-05-12T22:27:10.476Z,6.15
2023-05-12T22:29:39.119Z,6.88
2023-05-12T22:32:08.238Z,6.50
2023-05-12T22:34:36.828Z,6.78
2023-05-12T22:37:07.126Z,7.25
2023-05-12T22:39:36.810Z,7.53
2023-05-12T22:42:06.594Z,7.25
2023-05-12T22:44:35.006Z,7.30
2023-05-12T22:47:05.464Z,7.18
2023-05-12T22:49:34.322Z,7.15
2023-05-12T22:52:02.704Z,7.10
2023-05-12T22:54:32.831Z,7.53
2023-05-12T22:57:01.311Z,7.20
2023-05-12T22:59:30.018Z,6.50
2023-05-12T23:01:58.331Z,7.45
2023-05-12T23:04:26.936Z,7.68
2023-05-12T23:06:55.341Z,7.40
2023-05-12T23:09:23.854Z,7.40
2023-05-12T23:11:53.843Z,7.53
2023-05-12T23:14:22.489Z,7.18
2023-05-12T23:16:51.152Z,7.13
2023-05-12T23:19:19.599Z,7.28
2023-05-12T23:21:48.087Z,7.13
2023-05-12T23:24:16.566Z,6.95
2023-05-12T23:26:45.065Z,7.13
2023-05-12T23:29:14.875Z,7.10
2023-05-12T23:31:45.011Z,6.60
2023-05-12T23:34:13.944Z,6.82
2023-05-12T23:36:42.602Z,6.93
2023-05-12T23:39:11.209Z,6.88
2023-05-12T23:41:39.688Z,6.70
2023-05-12T23:44:08.155Z,6.85
2023-05-12T23:46:41.524Z,6.80
2023-05-12T23:49:10.105Z,6.80
2023-05-12T23:51:38.764Z,6.68
2023-05-12T23:54:07.503Z,6.47
2023-05-12T23:56:36.106Z,6.85
2023-05-12T23:59:04.606Z,6.32
