createdAt,value
2018-12-18T00:00:45.711Z,78.78
2018-12-18T00:01:45.700Z,79.41
2018-12-18T00:02:45.727Z,78.99
2018-12-18T00:03:45.723Z,79.51
2018-12-18T00:04:45.666Z,79.97
2018-12-18T00:05:45.681Z,78.92
2018-12-18T00:06:45.702Z,79.44
2018-12-18T00:07:45.635Z,80.07
2018-12-18T00:08:45.621Z,79.65
2018-12-18T00:09:45.618Z,80.59
2018-12-18T00:10:45.598Z,80.90
2018-12-18T00:11:45.590Z,80.45
2018-12-18T00:12:45.588Z,79.13
2018-12-18T00:13:45.578Z,79.97
2018-12-18T00:14:45.580Z,77.99
2018-12-18T00:15:45.551Z,79.34
2018-12-18T00:16:45.542Z,78.72
2018-12-18T00:17:45.519Z,79.03
2018-12-18T00:18:45.520Z,79.65
2018-12-18T00:19:45.562Z,80.28
2018-12-18T00:20:45.503Z,79.76
2018-12-18T00:21:45.482Z,80.28
2018-12-18T00:22:45.470Z,79.83
2018-12-18T00:23:45.494Z,78.89
2018-12-18T00:24:45.458Z,79.10
2018-12-18T00:25:45.456Z,78.47
2018-12-18T00:26:45.448Z,79.20
2018-12-18T00:27:45.416Z,80.04
2018-12-18T00:28:45.409Z,80.04
2018-12-18T00:29:45.411Z,78.78
2018-12-18T00:30:45.390Z,79.41
2018-12-18T00:31:45.375Z,79.51
2018-12-18T00:32:45.359Z,78.78
2018-12-18T00:33:46.173Z,78.68
2018-12-18T00:34:45.360Z,78.37
2018-12-18T00:35:45.331Z,78.78
2018-12-18T00:36:45.330Z,78.68
2018-12-18T00:37:45.306Z,78.58
2018-12-18T00:38:45.293Z,78.47
2018-12-18T00:39:45.306Z,77.85
2018-12-18T00:40:45.270Z,78.75
2018-12-18T00:41:45.264Z,79.41
2018-12-18T00:42:45.262Z,79.51
2018-12-18T00:43:45.248Z,79.20
2018-12-18T00:44:45.246Z,79.30
2018-12-18T00:45:45.221Z,79.20
2018-12-18T00:46:45.204Z,80.45
2018-12-18T00:47:45.206Z,80.55
2018-12-18T00:48:45.190Z,79.20
2018-12-18T00:49:45.218Z,78.68
2018-12-18T00:50:45.164Z,77.64
2018-12-18T00:51:45.217Z,78.86
2018-12-18T00:52:45.139Z,78.78
2018-12-18T00:53:45.125Z,78.44
2018-12-18T00:54:45.121Z,78.55
2018-12-18T00:55:45.113Z,78.65
2018-12-18T00:56:45.093Z,78.65
2018-12-18T00:57:45.081Z,78.75
2018-12-18T00:58:45.078Z,77.61
2018-12-18T00:59:45.059Z,77.51
2018-12-18T01:00:45.062Z,78.03
2018-12-18T01:01:45.040Z,77.82
2018-12-18T01:02:45.026Z,77.61
2018-12-18T01:03:45.013Z,78.13
2018-12-18T01:04:45.009Z,78.65
2018-12-18T01:05:45.007Z,77.61
2018-12-18T01:06:44.992Z,77.47
2018-12-18T01:07:44.979Z,77.68
2018-12-18T01:08:44.982Z,77.47
2018-12-18T01:09:44.955Z,77.47
2018-12-18T01:10:44.957Z,78.51
2018-12-18T01:11:44.935Z,78.51
2018-12-18T01:12:44.933Z,78.30
2018-12-18T01:13:44.910Z,78.61
2018-12-18T01:14:44.905Z,78.51
2018-12-18T01:15:44.904Z,77.47
2018-12-18T01:16:44.880Z,78.30
2018-12-18T01:17:44.867Z,78.30
2018-12-18T01:18:44.876Z,79.13
2018-12-18T01:19:44.855Z,79.69
2018-12-18T01:20:44.856Z,79.27
2018-12-18T01:21:44.834Z,80.10
2018-12-18T01:22:44.820Z,79.58
2018-12-18T01:23:44.809Z,78.75
2018-12-18T01:24:44.793Z,79.38
2018-12-18T01:25:44.791Z,79.06
2018-12-18T01:26:44.770Z,78.34
2018-12-18T01:27:44.818Z,77.61
2018-12-18T01:28:44.748Z,77.51
2018-12-18T01:29:44.832Z,78.55
2018-12-18T01:30:44.754Z,79.90
2018-12-18T01:31:44.720Z,78.34
2018-12-18T01:32:44.707Z,78.30
2018-12-18T01:33:44.705Z,78.75
2018-12-18T01:34:44.685Z,77.09
2018-12-18T01:35:44.687Z,78.30
2018-12-18T01:36:44.667Z,78.30
2018-12-18T01:37:44.663Z,78.41
2018-12-18T01:38:54.010Z,78.51
2018-12-18T01:39:44.635Z,78.72
2018-12-18T01:40:52.688Z,79.24
2018-12-18T01:41:44.653Z,78.82
2018-12-18T01:42:44.601Z,78.61
2018-12-18T01:43:52.561Z,78.41
2018-12-18T01:44:54.079Z,78.41
2018-12-18T01:45:44.582Z,78.41
2018-12-18T01:46:44.557Z,78.30
2018-12-18T01:47:44.543Z,77.78
2018-12-18T01:48:44.536Z,77.58
2018-12-18T01:49:44.527Z,78.61
2018-12-18T01:50:44.559Z,78.61
2018-12-18T01:51:44.507Z,78.61
2018-12-18T01:52:54.584Z,78.41
2018-12-18T01:53:44.479Z,77.89
2018-12-18T01:54:44.470Z,78.51
2018-12-18T01:55:44.459Z,77.75
2018-12-18T01:56:44.466Z,78.27
2018-12-18T01:57:44.450Z,78.72
2018-12-18T01:58:44.438Z,78.16
2018-12-18T01:59:44.419Z,78.27
2018-12-18T02:00:44.408Z,77.47
2018-12-18T02:01:44.420Z,78.51
2018-12-18T02:02:44.391Z,78.16
2018-12-18T02:03:44.376Z,78.58
2018-12-18T02:04:44.391Z,77.95
2018-12-18T02:05:44.356Z,77.58
2018-12-18T02:06:44.380Z,77.75
2018-12-18T02:07:44.335Z,77.58
2018-12-18T02:08:44.321Z,77.54
2018-12-18T02:09:44.312Z,77.85
2018-12-18T02:10:44.299Z,77.89
2018-12-18T02:11:44.303Z,77.64
2018-12-18T02:12:44.283Z,77.64
2018-12-18T02:13:44.268Z,77.23
2018-12-18T02:14:44.256Z,77.44
2018-12-18T02:15:44.243Z,77.54
2018-12-18T02:16:44.244Z,77.33
2018-12-18T02:17:44.226Z,77.33
2018-12-18T02:18:44.214Z,77.54
2018-12-18T02:19:44.212Z,77.23
2018-12-18T02:20:44.195Z,77.64
2018-12-18T02:21:44.193Z,78.47
2018-12-18T02:22:44.171Z,77.54
2018-12-18T02:23:44.159Z,77.75
2018-12-18T02:24:44.151Z,77.44
2018-12-18T02:25:44.137Z,78.58
2018-12-18T02:26:44.139Z,78.37
2018-12-18T02:27:44.118Z,77.54
2018-12-18T02:28:44.105Z,78.68
2018-12-18T02:29:44.122Z,78.37
2018-12-18T02:30:44.084Z,79.51
2018-12-18T02:31:44.094Z,78.47
2018-12-18T02:32:44.063Z,78.68
2018-12-18T02:33:44.053Z,78.58
2018-12-18T02:34:47.264Z,77.75
2018-12-18T02:35:44.026Z,78.78
2018-12-18T02:36:44.031Z,79.10
2018-12-18T02:37:44.007Z,79.71
2018-12-18T02:38:44.042Z,78.78
2018-12-18T02:39:43.985Z,78.27
2018-12-18T02:40:43.974Z,78.68
2018-12-18T02:41:43.986Z,78.89
2018-12-18T02:42:43.957Z,79.20
2018-12-18T02:43:43.941Z,80.65
2018-12-18T02:44:43.931Z,79.20
2018-12-18T02:45:43.919Z,79.10
2018-12-18T02:46:43.921Z,78.99
2018-12-18T02:47:43.907Z,79.82
2018-12-18T02:48:43.891Z,79.82
2018-12-18T02:49:43.876Z,79.51
2018-12-18T02:50:43.868Z,80.33
2018-12-18T02:51:43.878Z,79.61
2018-12-18T02:52:43.845Z,79.30
2018-12-18T02:53:43.836Z,78.99
2018-12-18T02:54:43.829Z,78.78
2018-12-18T02:55:43.813Z,80.44
2018-12-18T02:56:43.825Z,80.23
2018-12-18T02:57:43.793Z,79.30
2018-12-18T02:58:43.782Z,80.23
2018-12-18T02:59:43.778Z,79.71
2018-12-18T03:00:43.765Z,79.61
2018-12-18T03:01:43.770Z,80.44
2018-12-18T03:02:43.738Z,80.23
2018-12-18T03:03:43.731Z,79.78
2018-12-18T03:04:43.716Z,81.58
2018-12-18T03:05:43.704Z,81.37
2018-12-18T03:06:43.728Z,81.58
2018-12-18T03:07:43.682Z,82.10
2018-12-18T03:08:43.676Z,81.06
2018-12-18T03:09:43.659Z,78.58
2018-12-18T03:10:43.651Z,80.44
2018-12-18T03:11:43.643Z,80.96
2018-12-18T03:12:43.645Z,81.16
2018-12-18T03:13:43.621Z,80.96
2018-12-18T03:14:43.607Z,78.78
2018-12-18T03:15:43.596Z,78.99
2018-12-18T03:16:43.590Z,80.02
2018-12-18T03:17:43.589Z,81.79
2018-12-18T03:18:43.563Z,80.65
2018-12-18T03:19:43.554Z,80.54
2018-12-18T03:20:43.544Z,81.37
2018-12-18T03:21:43.532Z,82.10
2018-12-18T03:22:43.535Z,81.58
2018-12-18T03:23:43.512Z,81.48
2018-12-18T03:24:43.500Z,81.06
2018-12-18T03:25:43.491Z,79.92
2018-12-18T03:26:43.501Z,81.27
2018-12-18T03:27:43.478Z,82.10
2018-12-18T03:28:43.461Z,81.48
2018-12-18T03:29:43.446Z,81.99
2018-12-18T03:30:43.437Z,81.89
2018-12-18T03:31:43.431Z,80.85
2018-12-18T03:32:43.434Z,81.37
2018-12-18T03:33:43.408Z,79.82
2018-12-18T03:34:43.405Z,81.79
2018-12-18T03:35:43.384Z,82.72
2018-12-18T03:36:43.372Z,82.10
2018-12-18T03:37:43.368Z,82.41
2018-12-18T03:38:43.349Z,81.99
2018-12-18T03:39:43.348Z,82.72
2018-12-18T03:40:43.329Z,82.41
2018-12-18T03:41:43.317Z,82.31
2018-12-18T03:42:43.317Z,81.37
2018-12-18T03:43:43.297Z,82.20
2018-12-18T03:44:43.284Z,82.20
2018-12-18T03:45:43.275Z,82.31
2018-12-18T03:46:43.261Z,81.79
2018-12-18T03:47:43.622Z,82.51
2018-12-18T03:48:43.244Z,81.16
2018-12-18T03:49:43.230Z,81.27
2018-12-18T03:50:43.222Z,81.27
2018-12-18T03:51:43.217Z,82.41
2018-12-18T03:52:43.223Z,83.45
2018-12-18T03:53:43.188Z,83.76
2018-12-18T03:54:43.175Z,83.24
2018-12-18T03:55:43.164Z,83.34
2018-12-18T03:56:43.166Z,83.65
2018-12-18T03:57:43.165Z,82.72
2018-12-18T03:58:43.132Z,83.55
2018-12-18T03:59:43.124Z,83.55
2018-12-18T04:00:43.110Z,83.65
2018-12-18T04:01:43.102Z,81.89
2018-12-18T04:02:43.103Z,82.20
2018-12-18T04:03:43.078Z,81.06
2018-12-18T04:04:43.069Z,81.06
2018-12-18T04:05:43.061Z,81.58
2018-12-18T04:06:43.049Z,82.10
2018-12-18T04:07:43.046Z,82.20
2018-12-18T04:08:43.029Z,82.41
2018-12-18T04:09:43.016Z,83.34
2018-12-18T04:10:43.007Z,82.58
2018-12-18T04:11:42.995Z,82.41
2018-12-18T04:12:42.998Z,82.51
2018-12-18T04:13:42.977Z,82.62
2018-12-18T04:14:42.963Z,83.65
2018-12-18T04:15:42.951Z,83.34
2018-12-18T04:16:42.943Z,83.24
2018-12-18T04:17:42.940Z,82.93
2018-12-18T04:18:42.917Z,83.65
2018-12-18T04:19:42.909Z,83.55
2018-12-18T04:20:42.900Z,83.24
2018-12-18T04:21:42.889Z,83.45
2018-12-18T04:22:42.885Z,82.10
2018-12-18T04:23:42.866Z,82.72
2018-12-18T04:24:42.853Z,82.82
2018-12-18T04:25:42.847Z,83.45
2018-12-18T04:26:42.831Z,82.51
2018-12-18T04:27:42.830Z,82.51
2018-12-18T04:28:42.810Z,81.89
2018-12-18T04:29:42.799Z,80.30
2018-12-18T04:30:42.794Z,81.34
2018-12-18T04:31:42.777Z,81.23
2018-12-18T04:32:42.771Z,80.71
2018-12-18T04:33:42.766Z,80.71
2018-12-18T04:34:43.331Z,81.34
2018-12-18T04:35:42.734Z,82.06
2018-12-18T04:36:42.733Z,81.23
2018-12-18T04:37:42.730Z,82.17
2018-12-18T04:38:42.711Z,82.48
2018-12-18T04:39:42.696Z,82.79
2018-12-18T04:40:42.680Z,82.58
2018-12-18T04:41:42.672Z,82.48
2018-12-18T04:42:42.662Z,83.00
2018-12-18T04:43:42.665Z,82.17
2018-12-18T04:44:42.636Z,82.48
2018-12-18T04:45:42.629Z,81.34
2018-12-18T04:46:42.618Z,82.17
2018-12-18T04:47:42.607Z,82.27
2018-12-18T04:48:42.617Z,81.75
2018-12-18T04:49:42.583Z,82.37
2018-12-18T04:50:42.573Z,82.27
2018-12-18T04:51:42.572Z,83.41
2018-12-18T04:52:42.552Z,82.89
2018-12-18T04:53:42.556Z,82.68
2018-12-18T04:54:42.542Z,81.54
2018-12-18T04:55:42.522Z,82.37
2018-12-18T04:56:42.512Z,81.85
2018-12-18T04:57:42.503Z,81.85
2018-12-18T04:58:42.499Z,82.23
2018-12-18T04:59:42.477Z,82.86
2018-12-18T05:00:42.467Z,83.41
2018-12-18T05:01:42.459Z,82.44
2018-12-18T05:02:42.447Z,82.27
2018-12-18T05:03:42.447Z,81.30
2018-12-18T05:04:42.424Z,83.20
2018-12-18T05:05:42.429Z,82.13
2018-12-18T05:06:42.403Z,83.31
2018-12-18T05:07:42.395Z,83.37
2018-12-18T05:08:42.421Z,84.09
2018-12-18T05:09:42.371Z,84.96
2018-12-18T05:10:42.363Z,84.23
2018-12-18T05:11:42.349Z,84.20
2018-12-18T05:12:42.339Z,82.03
2018-12-18T05:13:42.332Z,84.23
2018-12-18T05:14:42.328Z,84.23
2018-12-18T05:15:42.315Z,84.96
2018-12-18T05:16:42.297Z,84.75
2018-12-18T05:17:42.285Z,85.17
2018-12-18T05:18:42.277Z,85.17
2018-12-18T05:19:42.277Z,85.27
2018-12-18T05:20:42.252Z,84.75
2018-12-18T05:21:42.242Z,85.38
2018-12-18T05:22:42.234Z,85.27
2018-12-18T05:23:42.219Z,86.00
2018-12-18T05:24:42.223Z,85.89
2018-12-18T05:25:42.199Z,86.41
2018-12-18T05:26:42.189Z,85.27
2018-12-18T05:27:42.182Z,85.17
2018-12-18T05:28:42.185Z,85.17
2018-12-18T05:29:42.168Z,85.27
2018-12-18T05:30:42.145Z,85.89
2018-12-18T05:31:42.136Z,84.75
2018-12-18T05:32:42.124Z,85.69
2018-12-18T05:33:42.121Z,85.06
2018-12-18T05:34:42.117Z,85.17
2018-12-18T05:35:42.092Z,85.79
2018-12-18T05:36:42.083Z,86.41
2018-12-18T05:37:42.073Z,85.89
2018-12-18T05:38:42.094Z,84.86
2018-12-18T05:39:42.062Z,84.23
2018-12-18T05:40:42.038Z,84.86
2018-12-18T05:41:42.059Z,85.17
2018-12-18T05:42:42.017Z,85.06
2018-12-18T05:43:42.005Z,85.06
2018-12-18T05:44:42.004Z,85.79
2018-12-18T05:45:41.993Z,85.17
2018-12-18T05:46:41.971Z,84.13
2018-12-18T05:47:41.960Z,84.34
2018-12-18T05:48:41.951Z,84.34
2018-12-18T05:49:41.940Z,85.06
2018-12-18T05:50:41.944Z,82.58
2018-12-18T05:51:42.645Z,84.23
2018-12-18T05:52:41.906Z,85.34
2018-12-18T05:53:41.897Z,83.93
2018-12-18T05:54:41.887Z,84.44
2018-12-18T05:55:41.886Z,85.06
2018-12-18T05:56:41.882Z,85.38
2018-12-18T05:57:41.854Z,84.23
2018-12-18T05:58:41.849Z,84.86
2018-12-18T05:59:41.834Z,85.17
2018-12-18T06:00:41.831Z,85.38
2018-12-18T06:01:41.814Z,85.17
2018-12-18T06:02:41.813Z,85.48
2018-12-18T06:03:41.788Z,84.13
2018-12-18T06:04:41.777Z,84.96
2018-12-18T06:05:41.778Z,84.65
2018-12-18T06:06:41.769Z,84.44
2018-12-18T06:07:41.749Z,83.62
2018-12-18T06:08:41.738Z,83.41
2018-12-18T06:09:41.725Z,84.55
2018-12-18T06:10:41.724Z,84.03
2018-12-18T06:11:41.703Z,84.96
2018-12-18T06:12:41.693Z,85.03
2018-12-18T06:13:41.699Z,85.27
2018-12-18T06:14:41.668Z,84.61
2018-12-18T06:15:41.669Z,83.20
2018-12-18T06:16:41.648Z,84.55
2018-12-18T06:17:41.638Z,83.20
2018-12-18T06:18:41.631Z,83.99
2018-12-18T06:19:41.623Z,83.16
2018-12-18T06:20:41.643Z,84.41
2018-12-18T06:21:41.594Z,84.92
2018-12-18T06:22:41.586Z,84.92
2018-12-18T06:23:41.575Z,84.13
2018-12-18T06:24:41.565Z,83.16
2018-12-18T06:25:41.564Z,85.03
2018-12-18T06:26:41.540Z,84.72
2018-12-18T06:27:41.527Z,85.34
2018-12-18T06:28:41.519Z,85.17
2018-12-18T06:29:41.506Z,84.65
2018-12-18T06:30:41.516Z,84.92
2018-12-18T06:31:41.499Z,84.75
2018-12-18T06:32:41.476Z,83.16
2018-12-18T06:33:41.464Z,83.37
2018-12-18T06:34:41.455Z,84.61
2018-12-18T06:35:41.454Z,84.61
2018-12-18T06:36:41.440Z,85.03
2018-12-18T06:37:41.443Z,84.61
2018-12-18T06:38:41.412Z,84.51
2018-12-18T06:39:41.417Z,83.78
2018-12-18T06:40:41.402Z,83.47
2018-12-18T06:41:41.383Z,82.44
2018-12-18T06:42:41.379Z,83.16
2018-12-18T06:43:41.355Z,83.37
2018-12-18T06:44:41.346Z,84.61
2018-12-18T06:45:41.350Z,84.06
2018-12-18T06:46:41.324Z,82.03
2018-12-18T06:47:41.318Z,82.19
2018-12-18T06:48:41.304Z,84.09
2018-12-18T06:49:41.299Z,82.95
2018-12-18T06:50:41.292Z,84.09
2018-12-18T06:51:41.275Z,82.81
2018-12-18T06:52:41.262Z,84.09
2018-12-18T06:53:41.253Z,84.82
2018-12-18T06:54:41.240Z,84.09
2018-12-18T06:55:41.248Z,84.20
2018-12-18T06:56:41.218Z,83.99
2018-12-18T06:57:41.206Z,84.09
2018-12-18T06:58:41.195Z,84.30
2018-12-18T06:59:41.188Z,82.29
2018-12-18T07:00:41.184Z,82.34
2018-12-18T07:01:41.162Z,83.54
2018-12-18T07:02:41.151Z,83.23
2018-12-18T07:03:41.142Z,83.33
2018-12-18T07:04:41.133Z,83.23
2018-12-18T07:05:41.145Z,83.16
2018-12-18T07:06:41.114Z,82.81
2018-12-18T07:07:41.096Z,84.16
2018-12-18T07:08:41.085Z,82.71
2018-12-18T07:09:41.072Z,83.12
2018-12-18T07:10:41.079Z,83.23
2018-12-18T07:11:41.052Z,83.75
2018-12-18T07:12:41.051Z,84.06
2018-12-18T07:13:41.031Z,84.58
2018-12-18T07:14:41.028Z,83.33
2018-12-18T07:15:41.019Z,83.47
2018-12-18T07:16:41.017Z,84.82
2018-12-18T07:17:40.987Z,83.54
2018-12-18T07:18:40.997Z,83.26
2018-12-18T07:19:40.967Z,84.61
2018-12-18T07:20:40.955Z,83.54
2018-12-18T07:21:40.955Z,85.03
2018-12-18T07:22:40.947Z,84.99
2018-12-18T07:23:40.924Z,85.24
2018-12-18T07:24:40.913Z,84.82
2018-12-18T07:25:40.902Z,84.82
2018-12-18T07:26:40.909Z,83.99
2018-12-18T07:27:40.890Z,83.44
2018-12-18T07:28:40.869Z,83.95
2018-12-18T07:29:40.862Z,83.23
2018-12-18T07:30:40.849Z,84.58
2018-12-18T07:31:40.849Z,84.27
2018-12-18T07:32:40.830Z,84.99
2018-12-18T07:33:40.825Z,83.89
2018-12-18T07:34:40.805Z,84.99
2018-12-18T07:35:40.810Z,84.58
2018-12-18T07:36:40.800Z,84.51
2018-12-18T07:37:40.772Z,84.09
2018-12-18T07:38:40.764Z,83.85
2018-12-18T07:39:40.758Z,84.72
2018-12-18T07:40:40.742Z,84.47
2018-12-18T07:41:40.741Z,83.95
2018-12-18T07:42:40.715Z,84.06
2018-12-18T07:43:40.705Z,84.88
2018-12-18T07:44:40.715Z,84.16
2018-12-18T07:45:40.684Z,84.16
2018-12-18T07:46:40.682Z,83.85
2018-12-18T07:47:40.703Z,84.99
2018-12-18T07:48:40.653Z,84.78
2018-12-18T07:49:40.641Z,84.88
2018-12-18T07:50:40.632Z,83.23
2018-12-18T07:51:40.629Z,84.88
2018-12-18T07:52:40.607Z,84.99
2018-12-18T07:53:49.649Z,84.37
2018-12-18T07:54:40.588Z,84.58
2018-12-18T07:55:40.577Z,83.95
2018-12-18T07:56:40.573Z,83.85
2018-12-18T07:57:40.565Z,84.06
2018-12-18T07:58:40.540Z,84.16
2018-12-18T07:59:40.532Z,84.16
2018-12-18T08:00:40.522Z,83.44
2018-12-18T08:01:40.520Z,84.88
2018-12-18T08:02:40.501Z,84.68
2018-12-18T08:03:40.493Z,84.06
2018-12-18T08:04:40.485Z,83.33
2018-12-18T08:05:40.475Z,84.16
2018-12-18T08:06:40.481Z,83.33
2018-12-18T08:07:40.481Z,83.23
2018-12-18T08:08:40.452Z,82.50
2018-12-18T08:09:40.735Z,83.44
2018-12-18T08:10:40.466Z,83.29
2018-12-18T08:11:40.450Z,83.44
2018-12-18T08:12:40.429Z,83.64
2018-12-18T08:13:40.395Z,84.12
2018-12-18T08:14:40.420Z,84.01
2018-12-18T08:15:40.369Z,84.74
2018-12-18T08:16:40.370Z,84.99
2018-12-18T08:17:40.351Z,84.78
2018-12-18T08:18:40.378Z,85.36
2018-12-18T08:19:40.369Z,83.81
2018-12-18T08:20:40.326Z,84.12
2018-12-18T08:21:41.121Z,83.09
2018-12-18T08:22:40.289Z,83.19
2018-12-18T08:23:40.287Z,83.81
2018-12-18T08:24:40.290Z,83.09
2018-12-18T08:25:40.291Z,83.19
2018-12-18T08:26:40.272Z,83.09
2018-12-18T08:27:40.249Z,83.91
2018-12-18T08:28:40.273Z,83.09
2018-12-18T08:29:40.231Z,83.81
2018-12-18T08:30:40.214Z,82.26
2018-12-18T08:31:40.250Z,82.15
2018-12-18T08:32:40.176Z,82.46
2018-12-18T08:33:40.178Z,83.61
2018-12-18T08:34:40.186Z,83.50
2018-12-18T08:35:40.158Z,83.81
2018-12-18T08:36:40.225Z,83.50
2018-12-18T08:37:40.202Z,81.95
2018-12-18T08:38:40.165Z,82.98
2018-12-18T08:39:40.105Z,83.29
2018-12-18T08:40:40.113Z,83.61
2018-12-18T08:41:40.107Z,82.26
2018-12-18T08:42:41.380Z,82.57
2018-12-18T08:43:40.070Z,83.19
2018-12-18T08:44:40.053Z,83.09
2018-12-18T08:45:40.041Z,83.29
2018-12-18T08:46:40.043Z,83.19
2018-12-18T08:47:40.009Z,83.71
2018-12-18T08:48:39.995Z,83.61
2018-12-18T08:49:39.985Z,83.81
2018-12-18T08:50:40.037Z,83.19
2018-12-18T08:51:39.970Z,83.61
2018-12-18T08:52:39.969Z,82.36
2018-12-18T08:53:39.936Z,82.46
2018-12-18T08:54:39.939Z,83.71
2018-12-18T08:55:39.914Z,83.15
2018-12-18T08:56:39.921Z,83.29
2018-12-18T08:57:39.915Z,83.09
2018-12-18T08:58:39.887Z,83.09
2018-12-18T08:59:39.889Z,82.46
2018-12-18T09:00:39.873Z,82.36
2018-12-18T09:01:39.851Z,82.15
2018-12-18T09:02:39.856Z,82.01
2018-12-18T09:03:39.852Z,82.32
2018-12-18T09:04:39.822Z,82.22
2018-12-18T09:05:43.155Z,81.43
2018-12-18T09:06:39.811Z,82.15
2018-12-18T09:07:39.800Z,81.19
2018-12-18T09:08:39.791Z,82.12
2018-12-18T09:09:39.758Z,82.12
2018-12-18T09:10:40.086Z,81.81
2018-12-18T09:11:39.744Z,82.22
2018-12-18T09:12:39.739Z,82.12
2018-12-18T09:13:39.719Z,82.01
2018-12-18T09:14:39.749Z,82.32
2018-12-18T09:15:39.697Z,82.01
2018-12-18T09:16:39.688Z,82.01
2018-12-18T09:17:39.688Z,82.01
2018-12-18T09:18:39.661Z,82.12
2018-12-18T09:19:39.653Z,81.67
2018-12-18T09:20:39.667Z,81.35
2018-12-18T09:21:39.632Z,82.32
2018-12-18T09:22:39.642Z,82.12
2018-12-18T09:23:39.604Z,82.18
2018-12-18T09:24:39.602Z,82.22
2018-12-18T09:25:39.590Z,81.67
2018-12-18T09:26:39.582Z,81.87
2018-12-18T09:27:39.587Z,81.15
2018-12-18T09:28:39.571Z,81.25
2018-12-18T09:29:39.545Z,81.56
2018-12-18T09:30:42.668Z,81.25
2018-12-18T09:31:39.526Z,81.87
2018-12-18T09:32:39.533Z,81.25
2018-12-18T09:33:39.508Z,81.35
2018-12-18T09:34:39.495Z,81.25
2018-12-18T09:35:41.007Z,81.46
2018-12-18T09:36:39.462Z,80.74
2018-12-18T09:37:39.466Z,80.74
2018-12-18T09:38:39.440Z,80.80
2018-12-18T09:39:39.437Z,81.05
2018-12-18T09:40:39.421Z,81.05
2018-12-18T09:41:39.408Z,80.74
2018-12-18T09:42:39.408Z,80.70
2018-12-18T09:43:39.387Z,80.90
2018-12-18T09:44:39.375Z,80.94
2018-12-18T09:45:39.369Z,80.80
2018-12-18T09:46:39.360Z,80.70
2018-12-18T09:47:39.354Z,80.70
2018-12-18T09:48:39.331Z,80.32
2018-12-18T09:49:39.324Z,79.66
2018-12-18T09:50:39.314Z,79.87
2018-12-18T09:51:39.307Z,80.39
2018-12-18T09:52:39.299Z,80.29
2018-12-18T09:53:39.277Z,80.18
2018-12-18T09:54:39.267Z,79.77
2018-12-18T09:55:39.273Z,80.49
2018-12-18T09:56:39.259Z,79.97
2018-12-18T09:57:39.248Z,80.08
2018-12-18T09:58:39.223Z,79.97
2018-12-18T09:59:39.211Z,80.18
2018-12-18T10:00:39.203Z,79.77
2018-12-18T10:01:39.193Z,80.18
2018-12-18T10:02:39.195Z,79.66
2018-12-18T10:03:39.174Z,79.97
2018-12-18T10:04:39.162Z,79.25
2018-12-18T10:05:39.147Z,79.56
2018-12-18T10:06:39.141Z,79.87
2018-12-18T10:07:39.175Z,79.87
2018-12-18T10:08:39.118Z,79.05
2018-12-18T10:09:39.109Z,78.84
2018-12-18T10:10:39.092Z,79.77
2018-12-18T10:11:39.086Z,80.49
2018-12-18T10:12:39.071Z,80.04
2018-12-18T10:13:39.078Z,78.08
2018-12-18T10:14:39.054Z,79.36
2018-12-18T10:15:39.038Z,80.29
2018-12-18T10:16:39.027Z,80.08
2018-12-18T10:17:39.020Z,79.87
2018-12-18T10:18:39.042Z,79.46
2018-12-18T10:19:39.000Z,80.39
2018-12-18T10:20:38.985Z,80.29
2018-12-18T10:21:38.976Z,80.18
2018-12-18T10:22:38.962Z,80.25
2018-12-18T10:23:38.972Z,79.66
2018-12-18T10:24:38.944Z,79.56
2018-12-18T10:25:38.932Z,80.18
2018-12-18T10:26:38.919Z,80.29
2018-12-18T10:27:38.911Z,80.60
2018-12-18T10:28:38.923Z,79.87
2018-12-18T10:29:38.891Z,80.18
2018-12-18T10:30:38.884Z,80.25
2018-12-18T10:31:38.873Z,79.46
2018-12-18T10:32:38.854Z,80.08
2018-12-18T10:33:38.854Z,80.08
2018-12-18T10:34:38.830Z,80.15
2018-12-18T10:35:38.821Z,80.18
2018-12-18T10:36:38.815Z,80.29
2018-12-18T10:37:38.798Z,80.39
2018-12-18T10:38:38.801Z,79.83
2018-12-18T10:39:38.792Z,80.18
2018-12-18T10:40:38.766Z,80.08
2018-12-18T10:41:38.761Z,80.18
2018-12-18T10:42:38.758Z,79.73
2018-12-18T10:43:38.748Z,80.56
2018-12-18T10:44:38.723Z,80.56
2018-12-18T10:45:38.723Z,80.35
2018-12-18T10:46:38.704Z,79.94
2018-12-18T10:47:38.699Z,80.04
2018-12-18T10:48:38.697Z,80.04
2018-12-18T10:49:38.667Z,80.04
2018-12-18T10:50:38.663Z,79.46
2018-12-18T10:51:38.645Z,79.42
2018-12-18T10:52:38.642Z,79.36
2018-12-18T10:53:38.656Z,79.52
2018-12-18T10:54:38.629Z,80.04
2018-12-18T10:55:38.613Z,80.25
2018-12-18T10:56:38.599Z,79.63
2018-12-18T10:57:38.597Z,78.80
2018-12-18T10:58:38.598Z,79.32
2018-12-18T10:59:38.573Z,79.01
2018-12-18T11:00:38.561Z,79.42
2018-12-18T11:01:38.574Z,80.15
2018-12-18T11:02:38.537Z,79.63
2018-12-18T11:03:38.542Z,79.63
2018-12-18T11:04:38.512Z,79.11
2018-12-18T11:05:38.514Z,78.70
2018-12-18T11:06:38.489Z,78.91
2018-12-18T11:07:38.484Z,78.91
2018-12-18T11:08:38.483Z,78.45
2018-12-18T11:09:38.500Z,78.35
2018-12-18T11:10:38.446Z,78.56
2018-12-18T11:11:39.197Z,78.45
2018-12-18T11:12:38.424Z,78.35
2018-12-18T11:13:38.445Z,78.05
2018-12-18T11:14:38.406Z,77.32
2018-12-18T11:15:38.396Z,78.35
2018-12-18T11:16:38.386Z,77.18
2018-12-18T11:17:38.375Z,76.87
2018-12-18T11:18:38.389Z,77.39
2018-12-18T11:19:38.345Z,77.59
2018-12-18T11:20:38.338Z,78.11
2018-12-18T11:21:38.329Z,77.04
2018-12-18T11:22:38.318Z,77.08
2018-12-18T11:23:38.348Z,76.73
2018-12-18T11:24:38.295Z,77.25
2018-12-18T11:25:38.287Z,76.84
2018-12-18T11:26:39.178Z,76.84
2018-12-18T11:27:38.271Z,76.94
2018-12-18T11:28:38.255Z,77.04
2018-12-18T11:29:38.258Z,76.94
2018-12-18T11:30:38.228Z,76.73
2018-12-18T11:31:38.220Z,77.04
2018-12-18T11:32:38.206Z,76.53
2018-12-18T11:33:38.198Z,76.18
2018-12-18T11:34:38.198Z,76.29
2018-12-18T11:35:38.171Z,75.26
2018-12-18T11:36:38.157Z,75.43
2018-12-18T11:37:38.149Z,75.01
2018-12-18T11:38:38.141Z,75.22
2018-12-18T11:39:38.137Z,74.36
2018-12-18T11:40:38.118Z,73.74
2018-12-18T11:41:38.104Z,73.09
2018-12-18T11:42:38.091Z,72.85
2018-12-18T11:43:38.081Z,71.92
2018-12-18T11:44:38.092Z,71.89
2018-12-18T11:45:38.065Z,71.28
2018-12-18T11:46:38.046Z,70.83
2018-12-18T11:47:38.036Z,70.52
2018-12-18T11:48:38.028Z,69.90
2018-12-18T11:49:38.067Z,67.86
2018-12-18T11:50:38.001Z,67.11
2018-12-18T11:51:38.007Z,66.97
2018-12-18T11:52:37.983Z,66.46
2018-12-18T11:53:37.978Z,66.02
2018-12-18T11:54:37.978Z,63.51
2018-12-18T11:55:37.959Z,59.11
2018-12-18T11:56:37.939Z,56.71
2018-12-18T11:57:37.937Z,55.20
2018-12-18T11:58:37.917Z,53.59
2018-12-18T11:59:37.922Z,51.82
2018-12-18T12:00:37.902Z,49.90
2018-12-18T12:01:37.882Z,46.71
2018-12-18T12:02:42.863Z,45.55
2018-12-18T12:03:38.861Z,46.89
2018-12-18T12:04:37.890Z,48.00
2018-12-18T12:05:38.163Z,47.60
2018-12-18T12:06:37.840Z,47.19
2018-12-18T12:07:37.823Z,45.98
2018-12-18T12:08:37.815Z,45.98
2018-12-18T12:09:37.823Z,46.61
2018-12-18T12:10:37.787Z,47.14
2018-12-18T12:11:37.776Z,47.06
2018-12-18T12:12:37.781Z,47.67
2018-12-18T12:13:37.757Z,47.18
2018-12-18T12:14:37.766Z,47.69
2018-12-18T12:15:37.754Z,48.40
2018-12-18T12:16:37.728Z,47.38
2018-12-18T12:17:37.729Z,47.61
2018-12-18T12:18:37.705Z,49.28
2018-12-18T12:19:37.706Z,50.01
2018-12-18T12:20:37.689Z,49.00
2018-12-18T12:21:37.672Z,49.02
2018-12-18T12:22:37.659Z,50.78
2018-12-18T12:23:37.650Z,51.00
2018-12-18T12:24:37.653Z,51.46
2018-12-18T12:25:37.633Z,49.91
2018-12-18T12:26:37.625Z,48.77
2018-12-18T12:27:37.600Z,50.17
2018-12-18T12:28:37.589Z,48.63
2018-12-18T12:29:37.592Z,47.38
2018-12-18T12:30:37.602Z,48.68
2018-12-18T12:31:37.568Z,47.75
2018-12-18T12:32:37.547Z,45.84
2018-12-18T12:33:37.534Z,47.08
2018-12-18T12:34:37.544Z,47.43
2018-12-18T12:35:37.513Z,49.12
2018-12-18T12:36:37.530Z,50.49
2018-12-18T12:37:37.513Z,51.13
2018-12-18T12:38:37.482Z,52.04
2018-12-18T12:39:37.482Z,52.04
2018-12-18T12:40:37.464Z,50.98
2018-12-18T12:41:37.453Z,50.09
2018-12-18T12:42:37.438Z,49.28
2018-12-18T12:43:37.433Z,49.91
2018-12-18T12:44:37.445Z,51.10
2018-12-18T12:45:37.407Z,52.78
2018-12-18T12:46:37.395Z,53.75
2018-12-18T12:47:37.386Z,54.08
2018-12-18T12:48:37.385Z,55.76
2018-12-18T12:49:37.396Z,55.89
2018-12-18T12:50:37.347Z,57.04
2018-12-18T12:51:38.197Z,57.86
2018-12-18T12:52:37.329Z,58.29