createdAt,value
2017-11-22T00:01:48.004Z,31.02
2017-11-22T00:04:17.035Z,34.17
2017-11-22T00:06:46.782Z,28.05
2017-11-22T00:09:15.807Z,33.92
2017-11-22T00:11:44.796Z,28.83
2017-11-22T00:14:13.908Z,34.65
2017-11-22T00:16:43.640Z,43.80
2017-11-22T00:19:12.702Z,28.83
2017-11-22T00:21:41.667Z,29.00
2017-11-22T00:24:10.928Z,27.40
2017-11-22T00:26:40.001Z,27.02
2017-11-22T00:29:09.744Z,36.38
2017-11-22T00:31:38.842Z,30.15
2017-11-22T00:34:07.968Z,31.60
2017-11-22T00:36:37.946Z,31.08
2017-11-22T00:39:06.976Z,26.35
2017-11-22T00:41:38.205Z,27.62
2017-11-22T00:44:08.122Z,26.10
2017-11-22T00:46:37.074Z,27.92
2017-11-22T00:49:06.829Z,25.98
2017-11-22T00:51:35.837Z,27.77
2017-11-22T00:54:04.902Z,22.40
2017-11-22T00:56:33.866Z,24.95
2017-11-22T00:59:03.802Z,23.52
2017-11-22T01:01:32.982Z,22.25
2017-11-22T01:04:02.789Z,27.77
2017-11-22T01:06:32.525Z,21.42
2017-11-22T01:09:01.545Z,22.62
2017-11-22T01:11:30.600Z,21.50
2017-11-22T01:13:59.630Z,20.55
2017-11-22T01:16:28.674Z,23.00
2017-11-22T01:18:58.471Z,20.95
2017-11-22T01:21:27.569Z,24.45
2017-11-22T01:23:57.346Z,22.77
2017-11-22T01:26:26.668Z,21.00
2017-11-22T01:28:55.913Z,24.48
2017-11-22T01:31:24.902Z,24.12
2017-11-22T01:33:53.968Z,21.17
2017-11-22T01:36:23.877Z,17.77
2017-11-22T01:38:53.673Z,20.75
2017-11-22T01:41:22.805Z,17.55
2017-11-22T01:43:52.566Z,21.40
2017-11-22T01:46:21.717Z,17.58
2017-11-22T01:48:50.875Z,15.93
2017-11-22T01:51:19.938Z,17.20
2017-11-22T01:53:49.775Z,17.75
2017-11-22T01:56:24.816Z,22.02
2017-11-22T01:58:53.779Z,21.10
2017-11-22T02:01:22.975Z,24.98
2017-11-22T02:03:51.945Z,20.88
2017-11-22T02:06:21.279Z,18.33
2017-11-22T02:08:50.288Z,19.10
2017-11-22T02:11:19.322Z,19.58
2017-11-22T02:13:48.348Z,20.33
2017-11-22T02:16:23.901Z,18.23
2017-11-22T02:18:52.929Z,18.10
2017-11-22T02:21:22.040Z,20.65
2017-11-22T02:23:51.788Z,24.77
2017-11-22T02:26:20.903Z,22.00
2017-11-22T02:28:50.146Z,21.27
2017-11-22T02:31:20.112Z,20.45
2017-11-22T02:33:49.177Z,21.00
2017-11-22T02:36:18.201Z,21.60
2017-11-22T02:38:47.185Z,21.62
2017-11-22T02:41:16.383Z,21.62
2017-11-22T02:43:45.425Z,21.52
2017-11-22T02:46:15.268Z,21.65
2017-11-22T02:48:44.304Z,21.67
2017-11-22T02:51:13.389Z,23.15
2017-11-22T02:53:42.391Z,24.10
2017-11-22T02:56:11.517Z,24.98
2017-11-22T02:58:41.319Z,21.55
2017-11-22T03:01:10.540Z,20.40
2017-11-22T03:03:40.657Z,20.50
2017-11-22T03:06:10.539Z,23.85
2017-11-22T03:08:40.323Z,19.98
2017-11-22T03:11:09.364Z,20.85
2017-11-22T03:13:39.150Z,23.60
2017-11-22T03:16:08.177Z,22.70
2017-11-22T03:18:37.940Z,20.67
2017-11-22T03:21:07.816Z,21.15
2017-11-22T03:23:36.805Z,21.50
2017-11-22T03:26:05.806Z,19.40
2017-11-22T03:28:34.818Z,23.33
2017-11-22T03:31:03.818Z,21.83
2017-11-22T03:33:32.807Z,21.95
2017-11-22T03:36:02.059Z,19.58
2017-11-22T03:38:32.216Z,18.15
2017-11-22T03:41:01.263Z,23.02
2017-11-22T03:43:30.331Z,22.05
2017-11-22T03:45:59.387Z,22.08
2017-11-22T03:48:28.498Z,20.65
2017-11-22T03:59:14.488Z,23.10
2017-11-22T04:01:45.556Z,24.33
2017-11-22T04:04:28.292Z,21.48
2017-11-22T04:06:57.310Z,21.48
2017-11-22T04:09:26.303Z,23.60
2017-11-22T04:11:59.933Z,24.98
2017-11-22T04:14:29.194Z,22.95
2017-11-22T04:16:58.258Z,19.85
2017-11-22T04:19:59.414Z,22.52
2017-11-22T04:22:28.457Z,21.90
2017-11-22T04:24:57.475Z,21.48
2017-11-22T04:27:27.306Z,19.80
2017-11-22T04:29:56.382Z,18.90
2017-11-22T04:32:26.406Z,21.42
2017-11-22T04:34:56.135Z,20.15
2017-11-22T04:37:26.264Z,24.12
2017-11-22T04:39:55.209Z,21.02
2017-11-22T04:42:24.255Z,21.37
2017-11-22T04:44:53.308Z,19.52
2017-11-22T04:47:23.351Z,18.25
2017-11-22T04:49:53.127Z,22.37
2017-11-22T04:52:22.236Z,19.42
2017-11-22T04:54:51.995Z,19.95
2017-11-22T04:57:21.119Z,16.90
2017-11-22T04:59:51.005Z,24.00
2017-11-22T05:02:20.084Z,19.73
2017-11-22T05:04:49.094Z,20.00
2017-11-22T05:07:18.314Z,20.95
2017-11-22T05:09:47.386Z,20.62
2017-11-22T05:12:16.508Z,17.58
2017-11-22T05:14:45.473Z,17.80
2017-11-22T05:17:14.624Z,17.35
2017-11-22T05:19:44.417Z,19.27
2017-11-22T05:22:14.231Z,22.80
2017-11-22T05:24:43.243Z,16.60
2017-11-22T05:27:13.075Z,22.60
2017-11-22T05:29:42.127Z,16.35
2017-11-22T05:32:11.256Z,21.27
2017-11-22T05:34:41.104Z,18.83
2017-11-22T05:37:10.207Z,17.50
2017-11-22T05:39:39.189Z,16.40
2017-11-22T05:42:08.248Z,20.25
2017-11-22T05:44:37.259Z,17.60
2017-11-22T05:47:06.492Z,20.08
2017-11-22T05:49:35.573Z,23.25
2017-11-22T05:52:04.645Z,21.12
2017-11-22T05:54:33.788Z,15.68
2017-11-22T05:57:03.046Z,18.45
2017-11-22T05:59:32.163Z,23.65
2017-11-22T06:02:01.254Z,16.92
2017-11-22T06:04:30.420Z,17.00
2017-11-22T06:07:00.193Z,19.37
2017-11-22T06:09:29.297Z,16.98
2017-11-22T06:11:59.288Z,16.12
2017-11-22T06:14:28.450Z,17.05
2017-11-22T06:16:57.462Z,15.70
2017-11-22T06:19:26.564Z,18.00
2017-11-22T06:21:55.573Z,17.35
2017-11-22T06:24:24.686Z,16.77
2017-11-22T06:26:54.475Z,18.62
2017-11-22T06:29:23.487Z,16.98
2017-11-22T06:31:52.524Z,19.77
2017-11-22T06:34:21.588Z,18.87
2017-11-22T06:36:51.522Z,21.90
2017-11-22T06:39:24.769Z,16.30
2017-11-22T06:41:53.844Z,18.20
2017-11-22T06:44:22.912Z,18.80
2017-11-22T06:46:51.950Z,18.27
2017-11-22T06:49:21.300Z,18.50
2017-11-22T06:51:51.247Z,16.42
2017-11-22T06:54:20.432Z,16.12
2017-11-22T06:56:49.543Z,16.30
2017-11-22T06:59:18.865Z,15.77
2017-11-22T07:01:53.598Z,15.55
2017-11-22T07:04:24.099Z,23.17
2017-11-22T07:06:53.234Z,17.98
2017-11-22T07:09:23.422Z,16.58
2017-11-22T07:11:53.293Z,16.75
2017-11-22T07:14:23.227Z,16.50
2017-11-22T07:16:57.376Z,18.55
2017-11-22T07:19:27.230Z,18.27
2017-11-22T07:21:57.325Z,38.30
2017-11-22T07:24:27.131Z,16.92
2017-11-22T07:26:57.020Z,17.33
2017-11-22T07:29:26.070Z,16.55
2017-11-22T07:32:01.591Z,15.13
2017-11-22T07:34:30.687Z,14.87
2017-11-22T07:37:05.750Z,19.25
2017-11-22T07:39:35.630Z,13.95
2017-11-22T07:42:05.644Z,15.77
2017-11-22T07:44:34.734Z,12.88
2017-11-22T07:47:11.196Z,14.57
2017-11-22T07:49:40.272Z,14.70
2017-11-22T07:52:15.447Z,12.88
2017-11-22T07:54:45.359Z,16.40
2017-11-22T07:57:15.379Z,14.98
2017-11-22T07:59:45.244Z,12.65
2017-11-22T08:02:15.453Z,14.02
2017-11-22T08:04:44.515Z,14.60
2017-11-22T08:07:19.500Z,15.90
2017-11-22T08:09:48.736Z,15.48
2017-11-22T08:12:18.948Z,16.77
2017-11-22T08:14:48.722Z,14.38
2017-11-22T08:17:18.505Z,14.10
2017-11-22T08:19:47.698Z,15.43
2017-11-22T08:22:17.705Z,20.05
2017-11-22T08:24:46.824Z,13.90
2017-11-22T08:27:22.689Z,14.68
2017-11-22T08:29:54.827Z,14.35
2017-11-22T08:32:24.119Z,17.42
2017-11-22T08:34:54.852Z,14.55
2017-11-22T08:37:24.261Z,17.77
2017-11-22T08:39:54.273Z,16.25
2017-11-22T08:42:28.691Z,13.93
2017-11-22T08:45:02.164Z,17.77
2017-11-22T08:47:31.594Z,14.25
2017-11-22T08:50:01.841Z,15.50
2017-11-22T08:52:31.914Z,16.55
2017-11-22T08:55:07.635Z,15.75
2017-11-22T08:57:42.326Z,18.77
2017-11-22T09:00:20.959Z,18.73
2017-11-22T09:02:50.233Z,14.80
2017-11-22T09:05:20.513Z,15.75
2017-11-22T09:07:49.641Z,18.35
2017-11-22T09:10:21.941Z,16.52
2017-11-22T09:12:53.924Z,15.77
2017-11-22T09:15:23.148Z,14.30
2017-11-22T09:17:52.246Z,16.73
2017-11-22T09:20:23.044Z,15.68
2017-11-22T09:22:52.345Z,13.68
2017-11-22T09:25:22.555Z,17.05
2017-11-22T09:27:57.054Z,22.90
2017-11-22T09:30:27.084Z,20.48
2017-11-22T09:33:14.290Z,16.58
2017-11-22T09:35:44.754Z,14.15
2017-11-22T09:38:14.592Z,15.73
2017-11-22T09:40:43.759Z,18.25
2017-11-22T09:43:12.855Z,18.20
2017-11-22T09:45:42.155Z,21.23
2017-11-22T09:48:11.324Z,14.25
2017-11-22T09:50:45.045Z,18.48
2017-11-22T09:53:14.219Z,15.75
2017-11-22T09:55:44.445Z,15.25
2017-11-22T09:58:14.328Z,18.05
2017-11-22T10:00:45.470Z,19.15
2017-11-22T10:03:14.719Z,17.52
2017-11-22T10:05:44.064Z,17.27
2017-11-22T10:08:13.203Z,17.83
2017-11-22T10:10:43.407Z,17.55
2017-11-22T10:13:13.284Z,16.48
2017-11-22T10:15:42.572Z,16.70
2017-11-22T10:18:16.752Z,13.88
2017-11-22T10:20:50.021Z,15.85
2017-11-22T10:23:23.317Z,16.27
2017-11-22T10:25:53.709Z,15.85
2017-11-22T10:28:27.766Z,17.08
2017-11-22T10:30:58.075Z,15.48
2017-11-22T10:33:33.003Z,17.20
2017-11-22T10:36:02.324Z,20.80
2017-11-22T10:38:32.438Z,19.75
2017-11-22T10:41:02.336Z,18.65
2017-11-22T10:43:32.247Z,17.02
2017-11-22T10:46:01.464Z,16.75
2017-11-22T10:48:31.592Z,17.80
2017-11-22T10:51:01.489Z,15.68
2017-11-22T10:53:30.745Z,16.95
2017-11-22T10:56:00.081Z,16.77
2017-11-22T10:58:29.502Z,17.17
2017-11-22T11:00:59.676Z,16.55
2017-11-22T11:03:29.137Z,20.95
2017-11-22T11:05:59.158Z,16.52
2017-11-22T11:08:28.341Z,17.42
2017-11-22T11:10:58.464Z,20.67
2017-11-22T11:13:28.364Z,18.17
2017-11-22T11:15:57.496Z,21.65
2017-11-22T11:18:26.550Z,16.65
2017-11-22T11:20:55.536Z,19.60
2017-11-22T11:23:24.792Z,18.35
2017-11-22T11:25:54.686Z,17.20
2017-11-22T11:28:23.860Z,18.42
2017-11-22T11:30:53.084Z,18.83
2017-11-22T11:33:23.230Z,16.92
2017-11-22T11:36:15.938Z,18.55
2017-11-22T11:38:45.164Z,20.55
2017-11-22T11:41:14.293Z,20.75
2017-11-22T11:43:43.843Z,18.55
2017-11-22T11:46:13.744Z,18.40
2017-11-22T11:48:42.837Z,17.90
2017-11-22T11:51:13.616Z,16.92
2017-11-22T11:53:42.800Z,18.73
2017-11-22T11:56:11.975Z,21.05
2017-11-22T11:58:41.777Z,20.33
2017-11-22T12:01:12.424Z,17.73
2017-11-22T12:03:42.377Z,19.05
2017-11-22T12:06:11.623Z,16.98
2017-11-22T12:08:41.676Z,19.30
2017-11-22T12:11:12.579Z,18.35
2017-11-22T12:13:49.056Z,20.15
2017-11-22T12:16:27.362Z,15.48
2017-11-22T12:19:16.140Z,17.00
2017-11-22T12:21:57.767Z,15.63
2017-11-22T12:24:33.323Z,16.42
2017-11-22T12:27:12.686Z,19.62
2017-11-22T12:29:41.879Z,16.40
2017-11-22T12:32:17.537Z,19.85
2017-11-22T12:34:51.128Z,16.20
2017-11-22T12:37:21.060Z,17.55
2017-11-22T12:39:51.288Z,17.55
2017-11-22T12:42:20.652Z,18.08
2017-11-22T12:44:53.401Z,17.25
2017-11-22T12:47:22.628Z,18.95
2017-11-22T12:49:51.906Z,20.73
2017-11-22T12:52:21.308Z,16.67
2017-11-22T12:54:50.436Z,17.40
2017-11-22T12:57:19.637Z,18.75
2017-11-22T12:59:48.814Z,17.60
2017-11-22T13:02:18.289Z,21.00
2017-11-22T13:04:47.623Z,16.83
2017-11-22T13:07:18.973Z,23.40
2017-11-22T13:09:48.085Z,16.87
2017-11-22T13:12:17.501Z,18.45
2017-11-22T13:14:47.515Z,17.50
2017-11-22T13:17:16.887Z,14.30
2017-11-22T13:19:46.231Z,16.98
2017-11-22T13:22:16.800Z,17.33
2017-11-22T13:24:45.888Z,18.25
2017-11-22T13:27:21.366Z,16.55
2017-11-22T13:29:50.692Z,18.80
2017-11-22T13:32:21.645Z,18.15
2017-11-22T13:34:51.655Z,17.25
2017-11-22T13:37:26.802Z,14.98
2017-11-22T13:39:56.199Z,15.65
2017-11-22T13:42:25.552Z,17.35
2017-11-22T13:44:54.767Z,14.38
2017-11-22T13:47:24.775Z,17.17
2017-11-22T13:49:54.096Z,15.50
2017-11-22T13:52:24.196Z,12.68
2017-11-22T13:54:53.582Z,13.40
2017-11-22T13:57:23.085Z,18.30
2017-11-22T13:59:52.249Z,13.95
2017-11-22T14:02:22.572Z,14.87
2017-11-22T14:04:51.981Z,14.85
2017-11-22T14:07:25.616Z,15.75
2017-11-22T14:09:54.837Z,13.77
2017-11-22T14:12:25.619Z,16.00
2017-11-22T14:14:54.840Z,14.02
2017-11-22T14:17:24.300Z,15.88
2017-11-22T14:19:55.064Z,12.75
2017-11-22T14:22:30.607Z,13.00
2017-11-22T14:27:48.539Z,18.70
2017-11-22T14:30:22.364Z,16.17
2017-11-22T14:32:52.863Z,15.25
2017-11-22T14:35:22.984Z,17.17
2017-11-22T14:37:53.422Z,16.67
2017-11-22T14:40:22.867Z,12.75
2017-11-22T14:42:52.102Z,19.48
2017-11-22T14:45:24.470Z,16.02
2017-11-22T14:47:54.776Z,14.20
2017-11-22T14:50:25.963Z,16.00
2017-11-22T14:52:56.287Z,14.38
2017-11-22T14:55:26.871Z,16.90
2017-11-22T14:57:56.204Z,15.77
2017-11-22T15:00:28.343Z,16.62
2017-11-22T15:02:58.009Z,15.68
2017-11-22T15:05:28.600Z,17.40
2017-11-22T15:08:01.309Z,13.50
2017-11-22T15:10:33.455Z,17.10
2017-11-22T15:13:03.076Z,14.60
2017-11-22T15:15:33.692Z,17.37
2017-11-22T15:18:03.242Z,14.45
2017-11-22T15:20:41.558Z,16.98
2017-11-22T15:23:10.890Z,16.27
2017-11-22T15:25:41.582Z,15.68
2017-11-22T15:28:12.461Z,14.13
2017-11-22T15:30:45.468Z,14.45
2017-11-22T15:33:14.998Z,15.30
2017-11-22T15:35:44.720Z,16.55
2017-11-22T15:38:14.385Z,18.20
2017-11-22T15:40:53.967Z,16.77
2017-11-22T15:43:26.835Z,16.05
2017-11-22T15:45:56.647Z,16.33
2017-11-22T15:48:26.076Z,17.70
2017-11-22T15:50:56.361Z,15.10
2017-11-22T15:53:26.492Z,16.05
2017-11-22T15:55:55.749Z,16.48
2017-11-22T15:58:25.595Z,15.55
2017-11-22T16:00:55.292Z,15.93
2017-11-22T16:03:26.466Z,17.50
2017-11-22T16:05:56.018Z,18.73
2017-11-22T16:08:25.096Z,16.27
2017-11-22T16:10:56.047Z,17.25
2017-11-22T16:13:25.315Z,15.68
2017-11-22T16:15:57.120Z,19.05
2017-11-22T16:18:26.612Z,17.10
2017-11-22T16:20:56.261Z,15.85
2017-11-22T16:23:28.214Z,15.63
2017-11-22T16:25:58.828Z,18.50
2017-11-22T16:28:28.305Z,18.17
2017-11-22T16:30:57.619Z,15.32
2017-11-22T16:33:27.219Z,15.75
2017-11-22T16:35:57.599Z,15.93
2017-11-22T16:38:26.968Z,15.70
2017-11-22T16:40:56.121Z,17.98
2017-11-22T16:43:29.636Z,15.00
2017-11-22T16:45:59.894Z,23.23
2017-11-22T16:48:30.830Z,16.60
2017-11-22T16:51:00.346Z,13.95
2017-11-22T16:53:30.075Z,16.10
2017-11-22T16:55:59.796Z,18.30
2017-11-22T16:58:29.414Z,15.07
2017-11-22T17:00:58.883Z,14.63
2017-11-22T17:03:30.161Z,13.20
2017-11-22T17:06:00.318Z,13.62
2017-11-22T17:08:31.289Z,12.65
2017-11-22T17:11:01.356Z,14.93
2017-11-22T17:13:31.932Z,15.27
2017-11-22T17:16:04.592Z,14.35
2017-11-22T17:18:33.883Z,13.07
2017-11-22T17:21:04.839Z,12.18
2017-11-22T17:23:35.608Z,11.63
2017-11-22T17:26:07.373Z,13.00
2017-11-22T17:28:37.425Z,12.90
2017-11-22T17:31:13.009Z,13.38
2017-11-22T17:33:42.729Z,13.45
2017-11-22T17:36:14.381Z,13.40
2017-11-22T17:38:45.737Z,13.65
2017-11-22T17:41:22.587Z,12.70
2017-11-22T17:43:55.975Z,12.75
2017-11-22T17:46:26.516Z,12.73
2017-11-22T17:48:55.775Z,11.48
2017-11-22T17:51:25.871Z,11.73
2017-11-22T17:53:57.560Z,12.18
2017-11-22T17:56:31.137Z,9.57
2017-11-22T17:59:01.211Z,10.10
2017-11-22T18:01:31.946Z,11.63
2017-11-22T18:04:01.366Z,11.40
2017-11-22T18:06:32.531Z,11.85
2017-11-22T18:09:03.085Z,15.30
2017-11-22T18:11:34.229Z,10.48
2017-11-22T18:14:04.344Z,11.05
2017-11-22T18:16:35.240Z,12.88
2017-11-22T18:19:06.458Z,12.32
2017-11-22T18:21:39.334Z,11.05
2017-11-22T18:24:08.856Z,11.20
2017-11-22T18:26:40.009Z,10.25
2017-11-22T18:29:12.697Z,12.43
