createdAt,value
2023-05-09T00:03:00.091Z,5.98
2023-05-09T00:06:01.940Z,5.97
2023-05-09T00:09:01.868Z,5.98
2023-05-09T00:12:01.911Z,5.94
2023-05-09T00:15:02.981Z,5.92
2023-05-09T00:18:02.957Z,5.92
2023-05-09T00:21:02.910Z,5.92
2023-05-09T00:24:02.879Z,5.91
2023-05-09T00:27:02.869Z,5.90
2023-05-09T00:30:02.921Z,5.92
2023-05-09T00:33:03.959Z,5.92
2023-05-09T00:36:03.897Z,5.90
2023-05-09T00:39:04.204Z,5.89
2023-05-09T00:42:03.880Z,5.89
2023-05-09T00:45:03.988Z,5.90
2023-05-09T00:48:03.978Z,5.90
2023-05-09T00:51:03.971Z,5.92
2023-05-09T00:54:03.939Z,5.94
2023-05-09T00:57:03.962Z,5.96
2023-05-09T01:00:03.983Z,5.99
2023-05-09T01:03:06.116Z,5.99
2023-05-09T01:06:29.949Z,6.00
2023-05-09T01:09:35.007Z,6.02
2023-05-09T01:12:48.027Z,6.04
2023-05-09T01:16:02.040Z,6.07
2023-05-09T01:19:04.007Z,6.11
2023-05-09T01:22:03.981Z,6.10
2023-05-09T01:25:16.230Z,6.08
2023-05-09T01:28:36.191Z,6.07
2023-05-09T01:31:36.178Z,6.06
2023-05-09T01:34:36.004Z,6.08
2023-05-09T01:37:37.014Z,6.08
2023-05-09T01:40:37.056Z,6.09
2023-05-09T01:43:38.073Z,6.11
2023-05-09T01:46:38.011Z,6.13
2023-05-09T01:49:38.049Z,6.14
2023-05-09T01:52:38.113Z,6.18
2023-05-09T01:55:39.068Z,6.21
2023-05-09T01:58:39.066Z,6.23
2023-05-09T02:01:39.055Z,6.25
2023-05-09T02:04:39.066Z,6.26
2023-05-09T02:07:39.071Z,6.29
2023-05-09T02:10:40.089Z,6.30
2023-05-09T02:13:41.075Z,6.33
2023-05-09T02:16:41.197Z,6.35
2023-05-09T02:19:41.108Z,6.36
2023-05-09T02:22:41.125Z,6.38
2023-05-09T02:25:41.109Z,6.40
2023-05-09T02:28:41.123Z,6.40
2023-05-09T02:31:41.385Z,6.43
2023-05-09T02:34:42.121Z,6.44
2023-05-09T02:37:42.134Z,6.46
2023-05-09T02:40:43.161Z,6.47
2023-05-09T02:43:45.353Z,6.48
2023-05-09T02:46:46.184Z,6.51
2023-05-09T02:49:46.182Z,6.52
2023-05-09T02:52:47.113Z,6.54
2023-05-09T02:55:47.321Z,6.55
2023-05-09T02:58:40.251Z,6.58
2023-05-09T03:01:43.572Z,6.59
2023-05-09T03:04:44.354Z,6.59
2023-05-09T03:07:45.219Z,6.57
2023-05-09T03:10:45.169Z,6.54
2023-05-09T03:13:45.190Z,6.55
2023-05-09T03:16:47.209Z,6.59
2023-05-09T03:20:03.225Z,6.64
2023-05-09T03:23:04.244Z,6.70
2023-05-09T03:26:06.460Z,6.74
2023-05-09T03:29:07.233Z,6.76
2023-05-09T03:32:07.219Z,6.82
2023-05-09T03:35:07.317Z,6.87
2023-05-09T03:38:07.299Z,6.90
2023-05-09T03:41:07.273Z,6.91
2023-05-09T03:44:07.334Z,6.92
2023-05-09T03:47:07.384Z,6.88
2023-05-09T03:50:07.338Z,6.88
2023-05-09T03:53:07.286Z,6.90
2023-05-09T03:56:08.260Z,6.92
2023-05-09T03:59:12.341Z,6.95
2023-05-09T04:02:12.381Z,7.01
2023-05-09T04:05:12.600Z,7.10
2023-05-09T04:08:14.283Z,7.15
2023-05-09T04:11:14.400Z,7.21
2023-05-09T04:14:14.425Z,7.23
2023-05-09T04:17:21.288Z,7.32
2023-05-09T04:20:21.348Z,7.40
2023-05-09T04:23:21.354Z,7.50
2023-05-09T04:26:24.300Z,7.63
2023-05-09T04:29:24.330Z,7.74
2023-05-09T04:32:27.366Z,7.81
2023-05-09T04:35:27.334Z,7.89
2023-05-09T04:38:27.306Z,7.92
2023-05-09T04:41:27.361Z,8.01
2023-05-09T04:44:27.715Z,8.14
2023-05-09T04:47:28.401Z,8.22
2023-05-09T04:50:28.349Z,8.34
2023-05-09T04:53:30.466Z,8.49
2023-05-09T04:56:30.440Z,8.63
2023-05-09T04:59:30.473Z,8.76
2023-05-09T05:02:31.394Z,8.90
2023-05-09T05:05:32.949Z,9.05
2023-05-09T05:08:35.394Z,9.22
2023-05-09T05:11:35.383Z,9.34
2023-05-09T05:14:35.466Z,9.44
2023-05-09T05:17:37.408Z,9.56
2023-05-09T05:20:37.399Z,9.71
2023-05-09T05:23:37.492Z,9.77
2023-05-09T05:26:38.561Z,9.90
2023-05-09T05:29:38.414Z,10.12
2023-05-09T05:32:38.504Z,10.30
2023-05-09T05:35:39.439Z,10.43
2023-05-09T05:38:39.494Z,10.58
2023-05-09T05:41:39.539Z,10.59
2023-05-09T05:44:39.819Z,10.66
2023-05-09T05:47:40.509Z,10.92
2023-05-09T05:50:42.618Z,11.14
2023-05-09T05:53:43.428Z,11.18
2023-05-09T05:56:43.513Z,11.19
2023-05-09T05:59:43.453Z,11.14
2023-05-09T06:02:43.768Z,11.29
2023-05-09T06:05:49.528Z,11.57
2023-05-09T06:08:49.426Z,11.82
2023-05-09T06:11:52.456Z,12.00
2023-05-09T06:14:53.563Z,12.10
2023-05-09T06:17:54.545Z,12.18
2023-05-09T06:20:56.616Z,12.33
2023-05-09T06:26:59.891Z,12.79
2023-05-09T06:30:04.182Z,13.13
2023-05-09T06:33:08.549Z,13.56
2023-05-09T06:36:08.531Z,14.00
2023-05-09T06:39:08.669Z,14.47
2023-05-09T06:42:09.516Z,14.99
2023-05-09T06:45:10.575Z,15.38
2023-05-09T06:48:11.491Z,15.61
2023-05-09T06:51:11.489Z,15.55
2023-05-09T06:54:11.554Z,15.46
2023-05-09T06:57:12.572Z,15.34
2023-05-09T07:00:12.518Z,15.49
2023-05-09T07:03:16.475Z,15.64
2023-05-09T07:06:16.645Z,15.55
2023-05-09T07:09:16.576Z,15.46
2023-05-09T07:12:16.567Z,15.63
2023-05-09T07:15:28.766Z,15.92
2023-05-09T07:18:38.587Z,15.82
2023-05-09T07:21:40.595Z,15.90
2023-05-09T07:24:40.747Z,16.20
2023-05-09T07:27:40.569Z,16.34
2023-05-09T07:30:41.572Z,16.45
2023-05-09T07:33:41.691Z,16.61
2023-05-09T07:36:43.610Z,16.86
2023-05-09T07:39:45.885Z,17.15
2023-05-09T07:42:46.812Z,17.60
2023-05-09T07:45:46.872Z,17.65
2023-05-09T07:48:46.588Z,17.78
2023-05-09T07:51:47.631Z,17.96
2023-05-09T07:54:47.617Z,17.92
2023-05-09T07:57:47.845Z,17.70
2023-05-09T08:00:50.194Z,17.36
2023-05-09T08:03:51.674Z,17.28
2023-05-09T08:06:52.734Z,17.25
2023-05-09T08:09:55.689Z,16.97
2023-05-09T08:12:56.670Z,16.60
2023-05-09T08:15:56.765Z,16.57
2023-05-09T08:18:58.668Z,16.81
2023-05-09T08:22:12.818Z,17.13
2023-05-09T08:25:24.729Z,17.21
2023-05-09T08:28:27.702Z,16.94
2023-05-09T08:31:28.681Z,16.55
2023-05-09T08:34:29.754Z,16.24
2023-05-09T08:37:30.762Z,15.97
2023-05-09T08:40:32.573Z,15.72
2023-05-09T08:43:37.896Z,15.86
2023-05-09T08:46:50.311Z,16.58
2023-05-09T08:49:52.785Z,17.41
2023-05-09T08:52:53.743Z,18.13
2023-05-09T08:55:53.963Z,17.94
2023-05-09T08:58:53.835Z,17.40
2023-05-09T09:01:53.851Z,16.87
2023-05-09T09:04:56.857Z,16.45
2023-05-09T09:08:01.815Z,16.16
2023-05-09T09:11:02.790Z,15.89
2023-05-09T09:14:05.775Z,15.79
2023-05-09T09:17:07.932Z,16.26
2023-05-09T09:20:17.015Z,16.89
2023-05-09T09:23:17.738Z,17.52
2023-05-09T09:26:17.915Z,18.18
2023-05-09T09:29:19.955Z,18.82
2023-05-09T09:32:22.193Z,19.09
2023-05-09T09:35:23.836Z,19.13
2023-05-09T09:38:31.049Z,19.20
2023-05-09T09:41:35.258Z,19.28
2023-05-09T09:44:36.944Z,19.35
2023-05-09T09:47:44.901Z,19.00
2023-05-09T09:50:47.990Z,18.52
2023-05-09T09:53:56.940Z,17.89
2023-05-09T09:57:49.729Z,17.69
2023-05-09T10:00:32.363Z,17.68
2023-05-09T10:03:34.871Z,17.61
2023-05-09T10:06:36.129Z,17.34
2023-05-09T10:09:36.918Z,17.20
2023-05-09T10:12:40.111Z,17.27
2023-05-09T10:15:52.437Z,17.35
2023-05-09T10:18:55.364Z,17.47
2023-05-09T10:22:04.842Z,17.94
2023-05-09T10:25:16.157Z,18.58
2023-05-09T10:28:17.020Z,18.90
2023-05-09T10:31:18.986Z,18.88
2023-05-09T10:34:18.888Z,18.76
2023-05-09T10:37:18.989Z,18.37
2023-05-09T10:40:22.071Z,18.10
2023-05-09T10:43:27.218Z,17.63
2023-05-09T10:46:29.975Z,16.96
2023-05-09T10:49:31.202Z,16.55
2023-05-09T10:52:34.126Z,16.42
2023-05-09T10:55:38.316Z,16.30
2023-05-09T10:58:42.223Z,16.27
2023-05-09T11:01:43.026Z,16.33
2023-05-09T11:04:43.199Z,16.29
2023-05-09T11:07:53.085Z,16.13
2023-05-09T11:10:57.159Z,15.98
2023-05-09T11:13:59.829Z,15.87
2023-05-09T11:17:12.014Z,15.79
2023-05-09T11:20:18.060Z,15.94
2023-05-09T11:23:22.989Z,16.09
2023-05-09T11:26:32.085Z,16.11
2023-05-09T11:29:34.616Z,15.86
2023-05-09T11:32:40.160Z,15.61
2023-05-09T11:35:48.053Z,15.48
2023-05-09T11:38:56.149Z,15.44
2023-05-09T11:41:59.004Z,15.49
2023-05-09T11:45:02.640Z,15.57
2023-05-09T11:48:07.208Z,15.73
2023-05-09T11:51:07.053Z,15.85
2023-05-09T11:54:07.264Z,15.91
2023-05-09T11:57:08.172Z,15.77
2023-05-09T12:00:08.083Z,15.67
2023-05-09T12:03:08.209Z,15.65
2023-05-09T12:06:08.259Z,15.54
2023-05-09T12:09:09.074Z,15.37
2023-05-09T12:12:09.036Z,15.44
2023-05-09T12:15:09.063Z,15.67
2023-05-09T12:18:15.236Z,15.90
2023-05-09T12:21:15.254Z,15.89
2023-05-09T12:24:15.101Z,15.89
2023-05-09T12:31:33.247Z,15.61
2023-05-09T12:46:22.261Z,17.35
2023-05-09T12:49:32.114Z,17.84
2023-05-09T12:56:25.052Z,17.91
2023-05-09T12:59:45.240Z,17.21
2023-05-09T13:10:10.622Z,17.04
2023-05-09T13:13:12.186Z,16.76
2023-05-09T13:16:14.209Z,16.37
2023-05-09T13:19:16.252Z,16.03
2023-05-09T13:22:18.218Z,15.60
2023-05-09T13:25:18.181Z,15.21
2023-05-09T13:28:18.324Z,14.98
2023-05-09T13:31:20.323Z,14.79
2023-05-09T13:34:30.327Z,14.52
2023-05-09T13:37:37.996Z,14.43
2023-05-09T13:40:44.418Z,14.53
2023-05-09T13:43:49.489Z,14.68
2023-05-09T13:46:57.663Z,14.84
2023-05-09T13:50:06.993Z,14.89
2023-05-09T13:53:27.341Z,14.76
2023-05-09T13:56:27.404Z,14.69
2023-05-09T13:59:27.269Z,14.72
2023-05-09T14:02:27.274Z,14.68
2023-05-09T14:05:27.273Z,14.57
2023-05-09T14:08:27.357Z,14.48
2023-05-09T14:11:28.371Z,14.33
2023-05-09T14:14:29.455Z,14.23
2023-05-09T14:17:29.365Z,14.19
2023-05-09T14:20:30.333Z,14.18
2023-05-09T14:23:30.407Z,14.06
2023-05-09T14:26:32.340Z,13.86
2023-05-09T14:29:32.385Z,13.69
2023-05-09T14:32:32.532Z,13.59
2023-05-09T14:35:32.441Z,13.58
2023-05-09T14:38:33.436Z,13.60
2023-05-09T14:41:33.382Z,13.64
2023-05-09T14:44:33.599Z,13.67
2023-05-09T14:47:33.364Z,13.58
2023-05-09T14:50:34.368Z,13.49
2023-05-09T14:53:34.495Z,13.32
2023-05-09T14:56:34.363Z,13.25
2023-05-09T14:59:36.692Z,13.24
2023-05-09T15:02:37.437Z,13.22
2023-05-09T15:05:37.448Z,13.14
2023-05-09T15:08:38.392Z,13.10
2023-05-09T15:11:47.637Z,13.09
2023-05-09T15:14:49.356Z,13.05
2023-05-09T15:17:50.410Z,12.98
2023-05-09T15:20:50.416Z,12.88
2023-05-09T15:23:50.462Z,12.85
2023-05-09T15:26:50.648Z,12.89
2023-05-09T15:29:50.771Z,12.93
2023-05-09T15:32:52.465Z,12.91
2023-05-09T15:35:54.429Z,12.85
2023-05-09T15:38:55.398Z,12.76
2023-05-09T15:41:56.555Z,12.69
2023-05-09T15:44:56.533Z,12.63
2023-05-09T15:47:57.542Z,12.52
2023-05-09T15:50:58.543Z,12.49
2023-05-09T15:53:58.432Z,12.50
2023-05-09T15:56:58.484Z,12.47
2023-05-09T16:00:01.536Z,12.46
2023-05-09T16:03:06.509Z,12.46
2023-05-09T16:06:06.492Z,12.40
2023-05-09T16:09:08.571Z,12.36
2023-05-09T16:12:08.497Z,12.30
2023-05-09T16:15:08.489Z,12.22
2023-05-09T16:18:08.619Z,12.16
2023-05-09T16:21:08.576Z,12.10
2023-05-09T16:24:09.520Z,12.05
2023-05-09T16:27:09.533Z,12.00
2023-05-09T16:30:09.814Z,11.93
2023-05-09T16:33:09.580Z,11.85
2023-05-09T16:36:09.518Z,11.77
2023-05-09T16:39:09.566Z,11.66
2023-05-09T16:42:11.680Z,11.55
2023-05-09T16:45:11.503Z,11.46
2023-05-09T16:48:11.600Z,11.40
2023-05-09T16:51:11.565Z,11.36
2023-05-09T16:54:11.548Z,11.31
2023-05-09T16:57:11.584Z,11.25
2023-05-09T17:00:13.776Z,11.17
2023-05-09T17:03:14.550Z,11.09
2023-05-09T17:06:14.610Z,11.00
2023-05-09T17:09:14.707Z,10.93
2023-05-09T17:12:16.546Z,10.85
2023-05-09T17:15:17.630Z,10.76
2023-05-09T17:18:29.141Z,10.67
2023-05-09T17:21:43.061Z,10.56
2023-05-09T17:24:45.032Z,10.46
2023-05-09T17:27:47.771Z,10.34
2023-05-09T17:30:48.676Z,10.20
2023-05-09T17:33:49.651Z,10.08
2023-05-09T17:36:50.755Z,9.95
2023-05-09T17:39:50.811Z,9.86
2023-05-09T17:42:52.028Z,9.77
2023-05-09T17:45:52.764Z,9.66
2023-05-09T17:48:53.678Z,9.55
2023-05-09T17:51:53.719Z,9.45
2023-05-09T17:54:53.695Z,9.35
2023-05-09T17:57:54.729Z,9.24
2023-05-09T18:00:54.665Z,9.13
2023-05-09T18:03:55.898Z,9.05
2023-05-09T18:06:56.837Z,8.98
2023-05-09T18:09:59.712Z,8.88
2023-05-09T18:13:04.537Z,8.80
2023-05-09T18:16:05.911Z,8.71
2023-05-09T18:19:05.728Z,8.64
2023-05-09T18:22:06.637Z,8.57
2023-05-09T18:25:07.052Z,8.52
2023-05-09T18:28:06.783Z,8.47
2023-05-09T18:31:12.752Z,8.42
2023-05-09T18:34:13.803Z,8.36
2023-05-09T18:37:15.766Z,8.31
2023-05-09T18:40:20.697Z,8.25
2023-05-09T18:43:21.773Z,8.17
2023-05-09T18:46:26.750Z,8.09
2023-05-09T18:49:30.821Z,8.02
2023-05-09T18:52:30.811Z,7.96
2023-05-09T18:55:30.740Z,7.89
2023-05-09T18:58:32.398Z,7.83
2023-05-09T19:01:35.755Z,7.79
2023-05-09T19:04:36.929Z,7.74
2023-05-09T19:07:37.859Z,7.69
2023-05-09T19:10:37.826Z,7.64
2023-05-09T19:13:42.871Z,7.61
2023-05-09T19:16:42.769Z,7.57
2023-05-09T19:19:42.907Z,7.53
2023-05-09T19:22:35.889Z,7.51
2023-05-09T19:25:39.802Z,7.48
2023-05-09T19:28:40.833Z,7.47
2023-05-09T19:31:40.925Z,7.45
2023-05-09T19:34:40.778Z,7.42
2023-05-09T19:37:40.861Z,7.39
2023-05-09T19:40:44.222Z,7.34
2023-05-09T19:43:43.910Z,7.30
2023-05-09T19:46:51.207Z,7.26
2023-05-09T19:49:52.884Z,7.22
2023-05-09T19:52:53.884Z,7.20
2023-05-09T19:55:57.239Z,7.18
2023-05-09T19:58:57.138Z,7.17
2023-05-09T20:01:58.207Z,7.16
2023-05-09T20:05:00.059Z,7.14
2023-05-09T20:08:01.967Z,7.13
2023-05-09T20:11:01.966Z,7.13
2023-05-09T20:14:04.140Z,7.12
2023-05-09T20:17:04.937Z,7.14
2023-05-09T20:20:04.972Z,7.14
2023-05-09T20:23:04.941Z,7.13
2023-05-09T20:26:04.960Z,7.13
2023-05-09T20:29:06.919Z,7.13
2023-05-09T20:32:07.012Z,7.16
2023-05-09T20:35:06.925Z,7.17
2023-05-09T20:38:10.902Z,7.17
2023-05-09T20:41:10.900Z,7.18
2023-05-09T20:44:10.908Z,7.18
2023-05-09T20:47:11.968Z,7.17
2023-05-09T20:50:12.018Z,7.15
2023-05-09T20:53:12.184Z,7.12
2023-05-09T20:56:11.928Z,7.10
2023-05-09T20:59:11.970Z,7.08
2023-05-09T21:02:13.060Z,7.08
2023-05-09T21:05:12.933Z,7.08
2023-05-09T21:08:14.122Z,7.09
2023-05-09T21:11:16.019Z,7.10
2023-05-09T21:14:18.080Z,7.10
2023-05-09T21:17:22.018Z,7.10
2023-05-09T21:20:23.114Z,7.09
2023-05-09T21:23:27.021Z,7.09
2023-05-09T21:26:30.971Z,7.07
2023-05-09T21:29:31.062Z,7.04
2023-05-09T21:32:34.061Z,7.02
2023-05-09T21:35:34.007Z,7.01
2023-05-09T21:38:35.080Z,6.98
2023-05-09T21:41:35.019Z,6.94
2023-05-09T21:44:36.999Z,6.92
2023-05-09T21:47:37.130Z,6.90
2023-05-09T21:50:40.223Z,6.87
2023-05-09T21:53:45.070Z,6.84
2023-05-09T21:56:46.015Z,6.78
2023-05-09T21:59:46.060Z,6.71
2023-05-09T22:02:51.181Z,6.65
2023-05-09T22:05:52.137Z,6.58
2023-05-09T22:08:54.426Z,6.53
2023-05-09T22:11:55.030Z,6.49
2023-05-09T22:14:57.140Z,6.42
2023-05-09T22:17:58.123Z,6.35
2023-05-09T22:20:59.109Z,6.30
2023-05-09T22:23:59.093Z,6.25
2023-05-09T22:27:01.136Z,6.22
2023-05-09T22:30:01.070Z,6.19
2023-05-09T22:33:06.305Z,6.14
2023-05-09T22:36:08.086Z,6.12
2023-05-09T22:39:09.109Z,6.10
2023-05-09T22:42:10.270Z,6.12
2023-05-09T22:45:10.085Z,6.12
2023-05-09T22:48:11.294Z,6.12
2023-05-09T22:51:13.369Z,6.12
2023-05-09T22:54:13.217Z,6.14
2023-05-09T22:57:13.144Z,6.14
2023-05-09T23:00:16.134Z,6.15
2023-05-09T23:03:16.257Z,6.15
2023-05-09T23:06:16.193Z,6.16
2023-05-09T23:09:18.228Z,6.19
2023-05-09T23:12:19.494Z,6.21
2023-05-09T23:15:20.206Z,6.25
2023-05-09T23:18:20.245Z,6.28
2023-05-09T23:21:27.346Z,6.31
2023-05-09T23:24:27.208Z,6.35
2023-05-09T23:27:27.411Z,6.37
2023-05-09T23:30:27.255Z,6.39
2023-05-09T23:33:28.260Z,6.40
2023-05-09T23:36:28.199Z,6.42
2023-05-09T23:39:28.251Z,6.41
2023-05-09T23:42:28.214Z,6.42
2023-05-09T23:45:28.251Z,6.46
2023-05-09T23:48:28.263Z,6.51
2023-05-09T23:51:28.222Z,6.55
2023-05-09T23:54:28.205Z,6.57
2023-05-09T23:57:29.234Z,6.58
