createdAt,value
2017-05-27T00:38:29.782Z,6.60
2017-05-27T00:40:56.555Z,6.26
2017-05-27T00:43:23.390Z,5.84
2017-05-27T00:45:50.250Z,6.08
2017-05-27T00:48:17.094Z,6.68
2017-05-27T00:50:43.859Z,6.30
2017-05-27T00:53:10.722Z,6.20
2017-05-27T00:55:37.704Z,6.98
2017-05-27T00:58:04.521Z,6.04
2017-05-27T01:00:31.332Z,6.54
2017-05-27T01:02:58.125Z,6.14
2017-05-27T01:05:24.927Z,6.60
2017-05-27T01:07:51.832Z,6.22
2017-05-27T01:10:18.652Z,6.60
2017-05-27T01:12:45.462Z,6.46
2017-05-27T01:15:12.288Z,6.52
2017-05-27T01:17:39.094Z,6.00
2017-05-27T01:20:05.910Z,6.98
2017-05-27T01:22:32.761Z,6.58
2017-05-27T01:24:59.574Z,5.74
2017-05-27T01:27:26.366Z,6.28
2017-05-27T01:29:53.665Z,6.38
2017-05-27T01:32:20.508Z,6.68
2017-05-27T01:34:47.332Z,6.74
2017-05-27T01:37:14.182Z,7.04
2017-05-27T01:39:40.979Z,6.28
2017-05-27T01:42:07.798Z,6.80
2017-05-27T01:44:34.686Z,5.72
2017-05-27T01:47:01.509Z,5.84
2017-05-27T01:49:28.308Z,6.16
2017-05-27T01:51:55.136Z,6.58
2017-05-27T01:54:21.941Z,5.82
2017-05-27T01:56:49.122Z,5.86
2017-05-27T01:59:15.975Z,5.98
2017-05-27T02:01:42.799Z,6.04
2017-05-27T02:04:09.650Z,6.08
2017-05-27T02:06:36.812Z,5.86
2017-05-27T02:09:03.696Z,5.30
2017-05-27T02:11:30.522Z,5.58
2017-05-27T02:13:57.387Z,6.18
2017-05-27T02:16:24.216Z,5.50
2017-05-27T02:18:51.029Z,6.22
2017-05-27T02:21:17.879Z,5.36
2017-05-27T02:23:44.703Z,6.12
2017-05-27T02:26:11.499Z,6.90
2017-05-27T02:28:38.351Z,5.62
2017-05-27T02:31:05.180Z,5.88
2017-05-27T02:33:31.990Z,5.78
2017-05-27T02:35:58.910Z,6.50
2017-05-27T02:38:25.772Z,5.86
2017-05-27T02:40:52.590Z,6.76
2017-05-27T02:43:19.418Z,6.40
2017-05-27T02:45:46.207Z,5.30
2017-05-27T02:48:13.058Z,6.20
2017-05-27T02:50:39.941Z,5.00
2017-05-27T02:53:06.755Z,5.26
2017-05-27T02:55:33.582Z,5.58
2017-05-27T02:58:00.415Z,5.38
2017-05-27T03:00:27.233Z,5.96
2017-05-27T03:02:54.138Z,5.54
2017-05-27T03:05:20.986Z,6.40
2017-05-27T03:07:47.831Z,5.72
2017-05-27T03:10:14.625Z,6.24
2017-05-27T03:12:41.482Z,5.96
2017-05-27T03:15:08.314Z,6.24
2017-05-27T03:17:35.138Z,6.82
2017-05-27T03:20:01.963Z,5.90
2017-05-27T03:22:28.766Z,6.02
2017-05-27T03:24:55.561Z,5.76
2017-05-27T03:27:22.488Z,6.16
2017-05-27T03:29:49.280Z,5.72
2017-05-27T03:32:16.113Z,5.90
2017-05-27T03:34:42.952Z,5.76
2017-05-27T03:37:09.752Z,6.92
2017-05-27T03:39:36.529Z,6.00
2017-05-27T03:42:03.369Z,5.84
2017-05-27T03:44:30.198Z,5.20
2017-05-27T03:46:57.004Z,6.72
2017-05-27T03:49:23.863Z,6.76
2017-05-27T03:51:50.705Z,6.28
2017-05-27T03:54:17.523Z,5.82
2017-05-27T03:56:44.388Z,6.70
2017-05-27T03:59:11.230Z,5.40
2017-05-27T04:01:38.037Z,6.20
2017-05-27T04:04:05.678Z,6.68
2017-05-27T04:06:32.493Z,6.00
2017-05-27T04:08:59.301Z,7.12
2017-05-27T04:11:26.160Z,6.30
2017-05-27T04:13:52.927Z,5.84
2017-05-27T04:16:19.733Z,5.94
2017-05-27T04:18:46.586Z,6.34
2017-05-27T04:21:13.435Z,6.32
2017-05-27T04:23:40.235Z,6.10
2017-05-27T04:26:07.081Z,5.80
2017-05-27T04:28:33.880Z,6.00
2017-05-27T04:31:00.714Z,6.50
2017-05-27T04:33:27.611Z,7.16
2017-05-27T04:35:54.449Z,6.76
2017-05-27T04:38:21.235Z,6.76
2017-05-27T04:40:48.062Z,7.28
2017-05-27T04:43:14.894Z,6.92
2017-05-27T04:45:41.715Z,6.84
2017-05-27T04:48:08.549Z,6.64
2017-05-27T04:50:35.416Z,6.00
2017-05-27T04:53:02.369Z,6.78
2017-05-27T04:55:29.217Z,6.20
2017-05-27T04:57:56.038Z,7.06
2017-05-27T05:00:22.866Z,6.88
2017-05-27T05:02:49.745Z,7.30
2017-05-27T05:05:16.577Z,6.32
2017-05-27T05:07:43.431Z,9.56
2017-05-27T05:10:10.274Z,6.50
2017-05-27T05:12:37.083Z,7.26
2017-05-27T05:15:03.918Z,7.00
2017-05-27T05:17:30.771Z,6.54
2017-05-27T05:19:57.613Z,5.94
2017-05-27T05:22:24.421Z,4.58
2017-05-27T05:24:51.274Z,5.56
2017-05-27T05:27:18.035Z,5.52
2017-05-27T05:29:44.871Z,5.82
2017-05-27T05:32:11.687Z,4.82
2017-05-27T05:34:38.488Z,5.12
2017-05-27T05:37:05.281Z,5.16
2017-05-27T05:39:32.125Z,4.22
2017-05-27T05:41:58.883Z,5.14
2017-05-27T05:44:25.664Z,5.58
2017-05-27T05:46:52.522Z,5.26
2017-05-27T05:49:19.303Z,5.36
2017-05-27T05:51:46.105Z,4.88
2017-05-27T05:54:12.920Z,4.64
2017-05-27T05:56:39.740Z,4.72
2017-05-27T05:59:06.524Z,4.64
2017-05-27T06:01:33.330Z,4.68
2017-05-27T06:04:00.105Z,5.38
2017-05-27T06:06:26.992Z,4.38
2017-05-27T06:08:53.853Z,4.12
2017-05-27T06:11:20.682Z,5.32
2017-05-27T06:13:47.474Z,4.32
2017-05-27T06:16:14.298Z,4.66
2017-05-27T06:18:41.110Z,3.98
2017-05-27T06:21:08.024Z,3.44
2017-05-27T06:23:34.865Z,4.14
2017-05-27T06:26:01.666Z,4.40
2017-05-27T06:28:28.464Z,4.64
2017-05-27T06:30:55.317Z,4.60
2017-05-27T06:33:22.192Z,3.78
2017-05-27T06:35:49.063Z,3.70
2017-05-27T06:38:15.974Z,3.70
2017-05-27T06:40:42.754Z,4.48
2017-05-27T06:43:09.558Z,4.90
2017-05-27T06:45:36.371Z,3.88
2017-05-27T06:48:03.197Z,5.52
2017-05-27T06:50:30.016Z,4.42
2017-05-27T06:52:56.887Z,4.52
2017-05-27T06:55:23.659Z,4.20
2017-05-27T06:57:50.455Z,4.08
2017-05-27T07:00:17.273Z,4.48
2017-05-27T07:02:44.063Z,4.02
2017-05-27T07:05:10.857Z,3.80
2017-05-27T07:07:37.686Z,3.96
2017-05-27T07:10:04.481Z,3.86
2017-05-27T07:12:31.279Z,3.88
2017-05-27T07:14:58.076Z,4.02
2017-05-27T07:17:24.891Z,4.34
2017-05-27T07:19:51.699Z,4.22
2017-05-27T07:22:18.546Z,4.12
2017-05-27T07:24:45.346Z,4.84
2017-05-27T07:27:12.185Z,3.90
2017-05-27T07:29:39.020Z,4.40
2017-05-27T07:32:05.828Z,4.22
2017-05-27T07:34:32.616Z,3.86
2017-05-27T07:36:59.466Z,4.48
2017-05-27T07:39:26.277Z,4.08
2017-05-27T07:41:53.197Z,4.12
2017-05-27T07:44:20.026Z,4.02
2017-05-27T07:46:46.817Z,4.52
2017-05-27T07:49:13.612Z,3.78
2017-05-27T07:51:40.477Z,4.20
2017-05-27T07:54:07.246Z,3.82
2017-05-27T07:56:34.040Z,3.24
2017-05-27T07:59:00.955Z,3.92
2017-05-27T08:01:27.744Z,3.98
2017-05-27T08:03:54.582Z,4.32
2017-05-27T08:06:21.550Z,3.56
2017-05-27T08:08:48.662Z,4.90
2017-05-27T08:11:15.516Z,3.32
2017-05-27T08:13:42.369Z,3.68
2017-05-27T08:16:09.243Z,4.72
2017-05-27T08:18:36.042Z,4.20
2017-05-27T08:21:02.896Z,3.90
2017-05-27T08:23:29.933Z,3.92
2017-05-27T08:25:56.789Z,4.42
2017-05-27T08:28:23.662Z,3.78
2017-05-27T08:30:50.515Z,3.82
2017-05-27T08:33:23.282Z,3.48
2017-05-27T08:35:50.183Z,4.08
2017-05-27T08:38:16.956Z,4.10
2017-05-27T08:40:43.788Z,4.10
2017-05-27T08:43:10.636Z,3.44
2017-05-27T08:45:37.534Z,3.50
2017-05-27T08:48:04.394Z,3.50
2017-05-27T08:50:31.207Z,3.78
2017-05-27T08:52:58.024Z,3.66
2017-05-27T08:55:24.914Z,3.54
2017-05-27T08:57:51.710Z,3.50
2017-05-27T09:00:18.497Z,3.36
2017-05-27T09:02:45.370Z,4.20
2017-05-27T09:05:12.257Z,3.38
2017-05-27T09:07:39.051Z,3.88
2017-05-27T09:10:06.276Z,3.26
2017-05-27T09:12:33.059Z,3.14
2017-05-27T09:14:59.824Z,3.46
2017-05-27T09:17:26.873Z,3.58
2017-05-27T09:19:53.648Z,4.04
2017-05-27T09:22:20.473Z,3.60
2017-05-27T09:24:47.304Z,3.48
2017-05-27T09:27:14.080Z,3.72
2017-05-27T09:29:40.865Z,3.76
2017-05-27T09:32:07.724Z,3.32
2017-05-27T09:34:34.620Z,3.58
2017-05-27T09:37:01.369Z,3.58
2017-05-27T09:39:28.214Z,3.68
2017-05-27T09:41:55.019Z,4.08
2017-05-27T09:44:21.798Z,3.10
2017-05-27T09:46:48.627Z,3.62
2017-05-27T09:49:15.410Z,4.24
2017-05-27T09:51:42.195Z,3.40
2017-05-27T09:54:09.049Z,3.90
2017-05-27T09:56:35.843Z,3.12
2017-05-27T09:59:03.061Z,3.80
2017-05-27T10:01:29.904Z,3.34
2017-05-27T10:03:56.716Z,3.00
2017-05-27T10:06:24.347Z,3.58
2017-05-27T10:08:51.157Z,3.34
2017-05-27T10:11:17.948Z,3.60
2017-05-27T10:13:44.717Z,3.38
2017-05-27T10:16:11.547Z,3.76
2017-05-27T10:18:38.370Z,3.80
2017-05-27T10:21:05.147Z,2.94
2017-05-27T10:23:31.975Z,3.32
2017-05-27T10:25:58.792Z,3.46
2017-05-27T10:28:25.604Z,2.76
2017-05-27T10:30:52.465Z,3.14
2017-05-27T10:33:19.275Z,3.16
2017-05-27T10:35:46.972Z,2.90
2017-05-27T10:38:13.842Z,3.18
2017-05-27T10:40:40.623Z,3.52
2017-05-27T10:43:07.400Z,2.78
2017-05-27T10:45:34.266Z,2.72
2017-05-27T10:48:01.073Z,3.80
2017-05-27T10:50:27.834Z,4.08
2017-05-27T10:52:54.629Z,2.58
2017-05-27T10:55:21.434Z,3.62
2017-05-27T10:57:48.255Z,3.16
2017-05-27T11:00:15.104Z,3.30
2017-05-27T11:02:41.895Z,2.98
2017-05-27T11:05:08.647Z,3.12
2017-05-27T11:07:35.502Z,3.60
2017-05-27T11:10:02.284Z,3.14
2017-05-27T11:12:29.082Z,3.58
2017-05-27T11:14:55.942Z,3.20
2017-05-27T11:17:22.730Z,3.16
2017-05-27T11:19:49.525Z,3.92
2017-05-27T11:22:16.330Z,3.20
2017-05-27T11:24:43.114Z,3.00
2017-05-27T11:27:09.937Z,3.02
2017-05-27T11:29:36.795Z,3.44
2017-05-27T11:32:03.573Z,3.02
2017-05-27T11:34:30.388Z,3.30
2017-05-27T11:36:57.474Z,3.08
2017-05-27T11:39:24.303Z,3.70
2017-05-27T11:41:51.104Z,3.78
2017-05-27T11:44:17.936Z,3.02
2017-05-27T11:46:44.742Z,3.62
2017-05-27T11:49:11.572Z,3.32
2017-05-27T11:51:38.426Z,3.32
2017-05-27T11:54:05.220Z,3.86
2017-05-27T11:56:32.000Z,2.94
2017-05-27T11:58:58.793Z,3.04
2017-05-27T12:01:25.609Z,3.40
2017-05-27T12:03:52.412Z,3.18
2017-05-27T12:06:19.256Z,3.36
2017-05-27T12:08:46.030Z,3.20
2017-05-27T12:11:12.855Z,4.12
2017-05-27T12:13:39.653Z,3.20
2017-05-27T12:16:06.446Z,3.50
2017-05-27T12:18:33.263Z,3.50
2017-05-27T12:21:00.087Z,3.88
2017-05-27T12:23:26.895Z,4.08
2017-05-27T12:25:53.696Z,2.68
2017-05-27T12:28:20.528Z,2.94
2017-05-27T12:30:47.327Z,3.76
2017-05-27T12:33:14.171Z,2.96
2017-05-27T12:35:41.007Z,3.48
2017-05-27T12:38:07.821Z,3.80
2017-05-27T12:40:34.619Z,3.70
2017-05-27T12:43:01.479Z,3.44
2017-05-27T12:45:28.299Z,3.66
2017-05-27T12:47:55.081Z,2.90
2017-05-27T12:50:21.951Z,3.30
2017-05-27T12:52:48.976Z,3.60
2017-05-27T12:55:15.813Z,3.88
2017-05-27T12:57:42.650Z,3.40
2017-05-27T13:00:09.454Z,3.50
2017-05-27T13:02:36.768Z,3.46
2017-05-27T13:05:03.582Z,3.32
2017-05-27T13:07:30.372Z,10.36
2017-05-27T13:09:57.203Z,3.58
2017-05-27T13:12:24.009Z,3.22
2017-05-27T13:14:50.821Z,3.12
2017-05-27T13:17:17.624Z,3.40
2017-05-27T13:19:44.499Z,3.08
2017-05-27T13:22:12.034Z,3.32
2017-05-27T13:24:38.857Z,3.16
2017-05-27T13:27:05.768Z,3.42
2017-05-27T13:29:32.708Z,3.00
2017-05-27T13:31:59.501Z,3.30
2017-05-27T13:34:26.367Z,4.38
2017-05-27T13:36:53.186Z,3.80
2017-05-27T13:39:20.623Z,3.56
2017-05-27T13:41:47.473Z,3.26
2017-05-27T13:44:14.288Z,3.58
2017-05-27T13:46:41.104Z,3.24
2017-05-27T13:49:07.931Z,3.60
2017-05-27T13:51:34.736Z,3.56
2017-05-27T13:54:01.642Z,3.48
2017-05-27T13:56:28.525Z,3.20
2017-05-27T13:58:55.324Z,3.56
2017-05-27T14:01:22.150Z,4.62
2017-05-27T14:03:49.031Z,4.40
2017-05-27T14:06:15.934Z,4.46
2017-05-27T14:08:42.886Z,3.30
2017-05-27T14:11:09.769Z,3.28
2017-05-27T14:13:36.620Z,3.20
2017-05-27T14:16:03.448Z,3.24
2017-05-27T14:18:30.404Z,2.66
2017-05-27T14:20:57.255Z,3.58
2017-05-27T14:23:24.078Z,3.24
2017-05-27T14:25:50.935Z,4.02
2017-05-27T14:28:18.219Z,3.38
2017-05-27T14:30:45.030Z,3.52
2017-05-27T14:33:11.860Z,3.30
2017-05-27T14:35:38.641Z,3.32
2017-05-27T14:38:05.420Z,3.32
2017-05-27T14:40:32.326Z,3.40
2017-05-27T14:42:59.133Z,3.16
2017-05-27T14:45:25.978Z,3.50
2017-05-27T14:47:52.899Z,3.20
2017-05-27T14:50:19.838Z,3.30
2017-05-27T14:52:46.660Z,3.28
2017-05-27T14:55:13.710Z,3.80
2017-05-27T14:57:40.525Z,3.80
2017-05-27T15:00:07.391Z,4.00
2017-05-27T15:02:34.869Z,3.94
2017-05-27T15:05:01.827Z,2.90
2017-05-27T15:07:28.763Z,3.22
2017-05-27T15:09:55.631Z,3.16
2017-05-27T15:12:22.630Z,3.48
2017-05-27T15:14:49.502Z,3.60
2017-05-27T15:17:16.848Z,3.42
2017-05-27T15:19:43.723Z,3.40
2017-05-27T15:22:10.573Z,3.78
2017-05-27T15:24:37.669Z,3.34
2017-05-27T15:27:04.559Z,3.18
2017-05-27T15:29:31.357Z,4.10
2017-05-27T15:31:59.159Z,4.02
2017-05-27T15:34:26.112Z,3.76
2017-05-27T15:36:52.990Z,3.82
2017-05-27T15:39:19.890Z,3.74
2017-05-27T15:41:46.721Z,3.52
2017-05-27T15:44:13.517Z,3.76
2017-05-27T15:46:40.364Z,3.24
2017-05-27T15:49:07.379Z,3.62
2017-05-27T15:51:34.256Z,3.30
2017-05-27T15:54:01.108Z,4.30
2017-05-27T15:56:28.046Z,4.00
2017-05-27T15:58:54.935Z,4.10
2017-05-27T16:01:21.774Z,3.76
2017-05-27T16:03:48.667Z,3.68
2017-05-27T16:06:15.495Z,3.64
2017-05-27T16:08:42.338Z,4.08
2017-05-27T16:11:09.200Z,3.66
2017-05-27T16:13:36.109Z,3.64
2017-05-27T16:16:02.992Z,3.40
2017-05-27T16:18:29.835Z,3.48
2017-05-27T16:20:56.646Z,3.70
2017-05-27T16:23:23.599Z,3.70
2017-05-27T16:25:51.387Z,4.02
2017-05-27T16:28:19.434Z,4.28
2017-05-27T16:30:46.374Z,3.84
2017-05-27T16:33:13.212Z,3.52
2017-05-27T16:35:40.026Z,4.52
2017-05-27T16:38:06.944Z,5.36
2017-05-27T16:40:34.233Z,4.38
2017-05-27T16:43:01.051Z,4.08
2017-05-27T16:45:28.414Z,4.10
2017-05-27T16:47:56.026Z,3.88
2017-05-27T16:50:22.951Z,4.54
2017-05-27T16:52:49.925Z,4.18
2017-05-27T16:55:16.758Z,4.64
2017-05-27T16:57:43.625Z,4.66
2017-05-27T17:00:10.590Z,3.48
2017-05-27T17:02:37.475Z,4.04
2017-05-27T17:05:04.320Z,4.46
2017-05-27T17:07:31.146Z,3.60
2017-05-27T17:09:57.996Z,3.58
2017-05-27T17:12:24.832Z,4.02
2017-05-27T17:14:51.755Z,4.06
2017-05-27T17:17:18.700Z,3.90
2017-05-27T17:19:45.644Z,4.24
2017-05-27T17:22:12.507Z,4.32
2017-05-27T17:24:39.449Z,4.08
2017-05-27T17:27:06.353Z,5.44
2017-05-27T17:29:33.474Z,3.40
2017-05-27T17:32:00.352Z,3.82
2017-05-27T17:34:27.125Z,3.22
2017-05-27T17:36:54.306Z,3.90
2017-05-27T17:39:21.169Z,3.82
2017-05-27T17:41:48.075Z,3.42
2017-05-27T17:44:14.960Z,3.56
2017-05-27T17:46:41.770Z,3.68
2017-05-27T17:49:08.980Z,3.70
2017-05-27T17:51:35.848Z,3.82
2017-05-27T17:54:02.954Z,3.82
2017-05-27T17:56:29.919Z,3.82
2017-05-27T17:58:56.951Z,3.98
2017-05-27T18:01:23.858Z,3.00
2017-05-27T18:03:50.770Z,3.30
2017-05-27T18:06:17.712Z,3.76
2017-05-27T18:08:44.761Z,4.52
2017-05-27T18:11:11.542Z,3.36
2017-05-27T18:13:38.409Z,3.98
2017-05-27T18:16:05.237Z,3.98
2017-05-27T18:18:32.077Z,3.50
2017-05-27T18:20:58.933Z,4.18
2017-05-27T18:23:25.819Z,3.78
2017-05-27T18:25:52.636Z,3.70
2017-05-27T18:28:19.474Z,4.00
2017-05-27T18:30:46.320Z,3.52
2017-05-27T18:33:13.261Z,3.98
2017-05-27T18:35:40.193Z,3.86
2017-05-27T18:38:07.032Z,3.20
2017-05-27T18:40:33.826Z,3.42
2017-05-27T18:43:00.687Z,3.10
2017-05-27T18:45:28.457Z,3.04
2017-05-27T18:47:55.352Z,3.50
2017-05-27T18:50:23.286Z,3.58
2017-05-27T18:53:00.107Z,3.88
2017-05-27T18:55:27.009Z,4.16
2017-05-27T18:57:53.818Z,4.24
2017-05-27T19:00:20.663Z,3.78
2017-05-27T19:02:47.586Z,4.12
2017-05-27T19:05:14.479Z,3.64
2017-05-27T19:07:41.482Z,4.58
2017-05-27T19:10:08.334Z,3.32
2017-05-27T19:12:35.238Z,3.40
2017-05-27T19:15:02.193Z,3.46
2017-05-27T19:17:29.418Z,3.76
2017-05-27T19:19:56.302Z,4.74
2017-05-27T19:22:23.199Z,3.70
2017-05-27T19:24:50.146Z,4.10
2017-05-27T19:27:17.047Z,4.70
2017-05-27T19:29:43.998Z,3.96
2017-05-27T19:32:10.917Z,4.14
2017-05-27T19:34:37.724Z,4.12
2017-05-27T19:37:04.561Z,3.36
2017-05-27T19:39:31.482Z,3.98
2017-05-27T19:41:58.450Z,4.08
2017-05-27T19:44:25.244Z,4.08
2017-05-27T19:46:52.179Z,4.28
2017-05-27T19:49:19.029Z,4.00
2017-05-27T19:51:45.875Z,4.34
2017-05-27T19:54:12.817Z,3.80
2017-05-27T19:56:39.658Z,3.82
2017-05-27T20:01:38.013Z,8.10
2017-05-27T20:04:04.822Z,5.76
2017-05-27T20:06:52.508Z,6.16
2017-05-27T20:09:28.189Z,4.84
2017-05-27T20:11:55.075Z,4.28
2017-05-27T20:14:21.868Z,3.96
2017-05-27T20:16:48.677Z,4.12
2017-05-27T20:19:15.571Z,4.88
2017-05-27T20:21:42.353Z,4.36
2017-05-27T20:24:09.136Z,4.58
2017-05-27T20:26:35.935Z,4.64
2017-05-27T20:29:02.757Z,4.44
2017-05-27T20:31:29.550Z,4.18
2017-05-27T20:33:56.422Z,4.50
2017-05-27T20:36:23.208Z,4.54
2017-05-27T20:38:50.069Z,3.98
2017-05-27T20:41:16.958Z,4.08
2017-05-27T20:44:05.050Z,4.12
2017-05-27T20:46:39.802Z,4.22
2017-05-27T20:49:06.572Z,3.90
2017-05-27T20:51:33.347Z,4.24
2017-05-27T20:54:00.153Z,4.42
2017-05-27T20:56:26.959Z,4.30
2017-05-27T20:59:03.927Z,4.52
2017-05-27T21:01:30.701Z,4.10
2017-05-27T21:03:57.516Z,4.00
2017-05-27T21:06:48.822Z,4.74
2017-05-27T21:09:24.580Z,4.30
2017-05-27T21:11:59.077Z,4.88
2017-05-27T21:14:25.851Z,4.22
2017-05-27T21:17:09.732Z,5.04
2017-05-27T21:19:43.695Z,4.50
2017-05-27T21:22:10.534Z,4.74
2017-05-27T21:24:54.201Z,4.94
2017-05-27T21:27:21.072Z,4.72
2017-05-27T21:48:28.178Z,4.22
2017-05-27T21:50:55.098Z,3.78
2017-05-27T21:53:22.129Z,4.04
2017-05-27T21:55:48.968Z,3.78
2017-05-27T21:58:15.838Z,3.88
2017-05-27T22:00:42.703Z,4.10
2017-05-27T22:03:09.637Z,3.56
2017-05-27T22:05:36.492Z,3.86
2017-05-27T22:08:03.315Z,3.78
2017-05-27T22:10:30.193Z,4.04
2017-05-27T22:12:57.107Z,3.52
2017-05-27T22:15:23.949Z,3.92
2017-05-27T22:17:50.810Z,3.68
2017-05-27T22:20:17.639Z,3.54
2017-05-27T22:22:44.440Z,3.30
