createdAt,value
2019-02-10T00:01:51.674Z,13.37
2019-02-10T00:05:59.825Z,11.73
2019-02-10T00:10:08.020Z,16.47
2019-02-10T00:14:16.176Z,18.80
2019-02-10T00:18:24.350Z,13.63
2019-02-10T00:22:32.517Z,11.13
2019-02-10T00:26:40.649Z,15.57
2019-02-10T00:30:48.780Z,13.50
2019-02-10T00:34:56.926Z,12.10
2019-02-10T00:39:08.988Z,12.70
2019-02-10T00:43:17.154Z,13.23
2019-02-10T00:47:25.315Z,11.70
2019-02-10T00:51:33.482Z,9.23
2019-02-10T00:55:41.647Z,12.63
2019-02-10T00:59:49.817Z,11.77
2019-02-10T01:03:57.979Z,15.10
2019-02-10T01:08:06.149Z,10.43
2019-02-10T01:12:14.314Z,12.43
2019-02-10T01:16:22.553Z,8.60
2019-02-10T01:20:30.758Z,9.53
2019-02-10T01:24:38.932Z,9.63
2019-02-10T01:28:47.103Z,12.20
2019-02-10T01:32:55.263Z,6.77
2019-02-10T01:37:03.521Z,11.73
2019-02-10T01:41:11.719Z,15.03
2019-02-10T01:45:19.888Z,9.40
2019-02-10T01:49:28.046Z,12.87
2019-02-10T01:53:36.211Z,12.20
2019-02-10T01:57:44.425Z,11.80
2019-02-10T02:01:52.607Z,8.50
2019-02-10T02:06:00.898Z,8.87
2019-02-10T02:10:10.449Z,11.23
2019-02-10T02:14:18.600Z,7.57
2019-02-10T02:18:26.808Z,6.53
2019-02-10T02:22:34.995Z,10.40
2019-02-10T02:26:43.142Z,6.77
2019-02-10T02:30:51.307Z,6.27
2019-02-10T02:34:59.470Z,4.43
2019-02-10T02:39:07.677Z,5.57
2019-02-10T02:43:15.890Z,6.17
2019-02-10T02:47:24.119Z,7.57
2019-02-10T02:51:32.337Z,5.03
2019-02-10T02:55:40.522Z,3.70
2019-02-10T02:59:48.704Z,5.40
2019-02-10T03:03:56.899Z,9.90
2019-02-10T03:08:05.138Z,2.53
2019-02-10T03:12:13.356Z,5.13
2019-02-10T03:16:21.553Z,6.40
2019-02-10T03:20:29.735Z,4.17
2019-02-10T03:24:37.940Z,3.47
2019-02-10T03:28:46.153Z,2.57
2019-02-10T03:32:54.384Z,2.67
2019-02-10T03:37:02.556Z,3.23
2019-02-10T03:41:10.757Z,2.57
2019-02-10T03:45:18.941Z,3.10
2019-02-10T03:49:27.145Z,2.57
2019-02-10T03:53:35.369Z,2.90
2019-02-10T03:57:43.588Z,2.50
2019-02-10T04:01:51.783Z,2.80
2019-02-10T04:06:00.015Z,2.20
2019-02-10T04:10:08.814Z,1.70
2019-02-10T04:14:17.044Z,2.40
2019-02-10T04:18:25.247Z,2.50
2019-02-10T04:22:33.439Z,2.20
2019-02-10T04:26:41.634Z,2.00
2019-02-10T04:30:49.887Z,2.37
2019-02-10T04:34:58.093Z,3.43
2019-02-10T04:39:06.323Z,2.87
2019-02-10T04:43:14.517Z,3.33
2019-02-10T04:47:22.698Z,2.60
2019-02-10T04:51:30.888Z,2.30
2019-02-10T04:55:39.106Z,1.97
2019-02-10T04:59:47.356Z,1.70
2019-02-10T05:03:55.571Z,2.80
2019-02-10T05:08:03.748Z,2.27
2019-02-10T05:12:11.938Z,2.43
2019-02-10T05:16:20.133Z,1.80
2019-02-10T05:20:28.440Z,2.10
2019-02-10T05:24:36.675Z,2.00
2019-02-10T05:28:44.876Z,3.43
2019-02-10T05:32:53.064Z,2.83
2019-02-10T05:37:01.243Z,2.07
2019-02-10T05:41:09.460Z,2.10
2019-02-10T05:45:17.691Z,3.73
2019-02-10T05:49:25.896Z,2.30
2019-02-10T05:53:34.078Z,4.23
2019-02-10T05:57:42.260Z,2.40
2019-02-10T06:02:02.277Z,2.20
2019-02-10T06:06:10.495Z,2.40
2019-02-10T06:10:18.741Z,2.63
2019-02-10T06:14:26.919Z,2.37
2019-02-10T06:18:35.097Z,2.77
2019-02-10T06:22:43.304Z,2.63
2019-02-10T06:26:51.507Z,2.03
2019-02-10T06:30:59.700Z,2.07
2019-02-10T06:35:08.809Z,2.50
2019-02-10T06:39:16.940Z,2.10
2019-02-10T06:43:25.154Z,2.50
2019-02-10T06:47:33.313Z,1.80
2019-02-10T06:51:41.461Z,2.47
2019-02-10T06:55:49.618Z,2.00
2019-02-10T07:00:04.944Z,2.03
2019-02-10T07:04:19.621Z,2.23
2019-02-10T07:08:30.641Z,2.87
2019-02-10T07:12:50.555Z,4.13
2019-02-10T07:17:10.499Z,2.60
2019-02-10T07:21:18.677Z,2.63
2019-02-10T07:25:41.670Z,5.53
2019-02-10T07:30:05.009Z,18.23
2019-02-10T07:35:31.412Z,32.30
2019-02-10T07:40:00.805Z,10.60
2019-02-10T07:46:27.733Z,10.57
2019-02-10T07:51:01.938Z,4.23
2019-02-10T07:55:24.990Z,3.43
2019-02-10T07:59:45.010Z,1.93
2019-02-10T08:04:04.078Z,2.67
2019-02-10T08:10:32.742Z,2.20
2019-02-10T08:14:51.378Z,4.50
2019-02-10T08:20:09.253Z,22.63
2019-02-10T08:24:38.222Z,7.70
2019-02-10T08:29:28.053Z,3.10
2019-02-10T08:33:43.801Z,8.20
2019-02-10T08:38:05.083Z,3.07
2019-02-10T08:42:22.338Z,10.00
2019-02-10T08:46:38.895Z,8.40
2019-02-10T08:51:09.546Z,4.70
2019-02-10T08:55:16.120Z,5.13
2019-02-10T08:59:24.291Z,2.57
2019-02-10T09:03:32.434Z,3.60
2019-02-10T09:07:40.633Z,3.40
2019-02-10T09:11:48.779Z,2.40
2019-02-10T09:15:56.942Z,4.07
2019-02-10T09:20:05.914Z,3.10
2019-02-10T09:24:14.113Z,2.83
2019-02-10T09:28:22.326Z,2.27
2019-02-10T09:32:30.490Z,2.27
2019-02-10T09:36:38.634Z,2.43
2019-02-10T09:40:46.786Z,2.20
2019-02-10T09:44:54.942Z,2.13
2019-02-10T09:49:03.216Z,2.20
2019-02-10T09:53:11.374Z,4.23
2019-02-10T09:57:19.542Z,2.30
2019-02-10T10:01:27.690Z,2.40
2019-02-10T10:05:35.846Z,2.10
2019-02-10T10:09:44.014Z,1.93
2019-02-10T10:13:52.193Z,1.97
2019-02-10T10:18:00.350Z,2.00
2019-02-10T10:22:08.502Z,2.20
2019-02-10T10:26:16.648Z,2.33
2019-02-10T10:30:24.815Z,1.67
2019-02-10T10:34:33.096Z,2.10
2019-02-10T10:38:41.278Z,1.90
2019-02-10T10:42:49.424Z,1.87
2019-02-10T10:46:57.609Z,2.47
2019-02-10T10:51:05.763Z,1.80
2019-02-10T10:55:13.904Z,2.13
2019-02-10T10:59:22.059Z,2.30
2019-02-10T11:03:30.206Z,2.30
2019-02-10T11:07:38.357Z,2.87
2019-02-10T11:11:46.538Z,2.57
2019-02-10T11:15:54.724Z,2.43
2019-02-10T11:20:02.897Z,1.97
2019-02-10T11:24:11.095Z,1.87
2019-02-10T11:28:19.258Z,1.60
2019-02-10T11:32:27.446Z,1.90
2019-02-10T11:36:35.612Z,1.87
2019-02-10T11:40:43.764Z,1.90
2019-02-10T11:44:51.951Z,5.63
2019-02-10T11:49:00.180Z,16.40
2019-02-10T11:53:08.349Z,4.23
2019-02-10T11:57:16.502Z,7.87
2019-02-10T12:01:24.664Z,3.40
2019-02-10T12:05:32.918Z,10.47
2019-02-10T12:09:41.182Z,25.97
2019-02-10T12:13:49.367Z,15.43
2019-02-10T12:17:57.533Z,5.67
2019-02-10T12:22:05.681Z,2.60
2019-02-10T12:26:13.997Z,2.27
2019-02-10T12:30:22.262Z,5.87
2019-02-10T12:34:30.426Z,2.30
2019-02-10T12:38:38.601Z,2.00
2019-02-10T12:42:46.769Z,2.10
2019-02-10T12:46:54.944Z,2.30
2019-02-10T12:51:03.105Z,2.20
2019-02-10T12:55:11.308Z,2.10
2019-02-10T12:59:19.475Z,2.40
2019-02-10T13:03:27.635Z,1.93
2019-02-10T13:07:35.786Z,2.17
2019-02-10T13:11:43.942Z,3.47
2019-02-10T13:15:52.164Z,2.27
2019-02-10T13:20:00.338Z,2.60
2019-02-10T13:24:08.562Z,3.10
2019-02-10T13:28:16.734Z,3.00
2019-02-10T13:32:24.910Z,2.63
2019-02-10T13:36:33.061Z,2.33
2019-02-10T13:40:41.229Z,2.30
2019-02-10T13:44:49.385Z,2.40
2019-02-10T13:48:58.025Z,2.37
2019-02-10T13:53:06.256Z,2.30
2019-02-10T13:57:14.450Z,2.40
2019-02-10T14:01:22.617Z,2.27
2019-02-10T14:05:30.779Z,3.07
2019-02-10T14:09:38.970Z,2.10
2019-02-10T14:13:47.125Z,2.40
2019-02-10T14:17:55.328Z,3.80
2019-02-10T14:22:03.515Z,1.57
2019-02-10T14:26:11.706Z,2.10
2019-02-10T14:30:19.874Z,1.70
2019-02-10T14:34:28.063Z,2.00
2019-02-10T14:38:36.674Z,2.10
2019-02-10T14:42:44.454Z,2.30
2019-02-10T14:46:52.620Z,3.30
2019-02-10T14:51:00.787Z,5.40
2019-02-10T14:55:08.949Z,5.53
2019-02-10T14:59:17.092Z,3.23
2019-02-10T15:03:25.295Z,8.57
2019-02-10T15:07:33.506Z,1.70
2019-02-10T15:11:41.661Z,2.00
2019-02-10T15:15:49.839Z,1.70
2019-02-10T15:19:58.001Z,2.43
2019-02-10T15:24:06.169Z,1.87
2019-02-10T15:28:14.346Z,2.83
2019-02-10T15:32:22.516Z,4.07
2019-02-10T15:36:30.657Z,2.97
2019-02-10T15:40:38.816Z,1.97
2019-02-10T15:44:47.007Z,2.23
2019-02-10T15:48:55.185Z,9.33
2019-02-10T15:53:03.381Z,3.23
2019-02-10T15:57:11.539Z,3.43
2019-02-10T16:01:19.701Z,2.00
2019-02-10T16:05:27.865Z,2.00
2019-02-10T16:09:37.273Z,3.67
2019-02-10T16:13:44.208Z,2.70
2019-02-10T16:17:52.442Z,2.70
2019-02-10T16:22:00.597Z,2.33
2019-02-10T16:26:08.784Z,2.23
2019-02-10T16:30:16.988Z,2.40
2019-02-10T16:34:25.182Z,2.63
2019-02-10T16:38:33.345Z,3.30
2019-02-10T16:42:41.520Z,2.50
2019-02-10T16:46:49.700Z,2.47
2019-02-10T16:50:57.849Z,3.20
2019-02-10T16:55:07.169Z,2.70
2019-02-10T16:59:15.332Z,2.43
2019-02-10T17:03:23.520Z,2.03
2019-02-10T17:07:31.722Z,2.10
2019-02-10T17:11:39.826Z,2.23
2019-02-10T17:15:47.993Z,2.83
2019-02-10T17:19:56.202Z,3.27
2019-02-10T17:24:04.345Z,4.00
2019-02-10T17:28:12.501Z,2.47
2019-02-10T17:32:20.666Z,2.03
2019-02-10T17:36:28.833Z,2.67
2019-02-10T17:40:40.750Z,2.10
2019-02-10T17:44:48.919Z,2.30
2019-02-10T17:48:57.087Z,2.40
2019-02-10T17:53:05.286Z,2.37
2019-02-10T17:57:13.454Z,2.60
2019-02-10T18:01:21.615Z,2.70
2019-02-10T18:05:29.778Z,2.00
2019-02-10T18:09:37.962Z,2.60
2019-02-10T18:13:46.139Z,2.07
2019-02-10T18:18:00.438Z,2.83
2019-02-10T18:22:13.848Z,3.60
2019-02-10T18:26:27.301Z,3.10
2019-02-10T18:30:41.009Z,2.77
2019-02-10T18:35:52.309Z,2.50
2019-02-10T18:41:04.247Z,3.23
2019-02-10T18:46:19.862Z,3.33
2019-02-10T18:50:32.328Z,3.10
2019-02-10T18:54:45.912Z,3.77
2019-02-10T18:59:02.331Z,3.30
2019-02-10T19:05:18.661Z,3.20
2019-02-10T19:09:31.508Z,3.23
2019-02-10T19:13:46.787Z,2.90
2019-02-10T19:18:59.968Z,2.87
2019-02-10T19:23:15.430Z,2.63
2019-02-10T19:27:29.002Z,2.77
2019-02-10T19:31:41.494Z,3.00
2019-02-10T19:35:54.939Z,2.13
2019-02-10T19:40:22.364Z,1.77
2019-02-10T19:44:54.115Z,2.37
2019-02-10T19:49:07.848Z,2.10
2019-02-10T19:53:51.802Z,2.17
2019-02-10T19:58:04.226Z,2.20
2019-02-10T20:02:24.471Z,1.97
2019-02-10T20:06:40.128Z,1.93
2019-02-10T20:10:53.512Z,1.97
2019-02-10T20:15:05.949Z,2.57
2019-02-10T20:19:27.534Z,2.10
2019-02-10T20:23:45.990Z,2.47
2019-02-10T20:28:00.531Z,2.27
2019-02-10T20:32:15.859Z,2.30
2019-02-10T20:36:30.240Z,6.80
2019-02-10T20:40:43.668Z,2.47
2019-02-10T20:45:28.531Z,4.53
2019-02-10T20:49:41.886Z,3.10
2019-02-10T20:53:59.160Z,2.50
2019-02-10T20:58:16.660Z,2.50
2019-02-10T21:02:34.982Z,2.37
2019-02-10T21:06:53.210Z,2.17
2019-02-10T21:11:08.640Z,2.13
2019-02-10T21:15:31.296Z,2.60
2019-02-10T21:19:44.889Z,2.47
2019-02-10T21:24:30.889Z,2.23
2019-02-10T21:29:04.365Z,2.60
2019-02-10T21:33:18.668Z,5.13
2019-02-10T21:37:36.015Z,2.10
2019-02-10T21:42:49.199Z,2.60
2019-02-10T21:47:01.907Z,2.40
2019-02-10T21:51:10.096Z,2.47
2019-02-10T21:55:18.341Z,3.00
2019-02-10T21:59:26.574Z,2.47
2019-02-10T22:03:34.768Z,3.13
2019-02-10T22:07:42.946Z,3.73
2019-02-10T22:11:51.188Z,2.60
2019-02-10T22:15:59.380Z,3.30
2019-02-10T22:20:09.844Z,3.10
2019-02-10T22:24:18.129Z,2.77
2019-02-10T22:28:26.321Z,3.83
2019-02-10T22:32:34.527Z,3.33
2019-02-10T22:36:42.840Z,12.93
2019-02-10T22:40:51.027Z,8.27
2019-02-10T22:44:59.216Z,6.53
2019-02-10T22:49:07.431Z,17.43
2019-02-10T22:53:15.612Z,26.77
2019-02-10T22:57:23.816Z,18.17
2019-02-10T23:01:32.037Z,7.90
2019-02-10T23:05:40.262Z,12.27
2019-02-10T23:09:48.456Z,26.83
2019-02-10T23:13:56.640Z,14.20
2019-02-10T23:18:04.915Z,8.67
2019-02-10T23:22:13.172Z,4.20
2019-02-10T23:26:22.447Z,3.07
2019-02-10T23:30:30.631Z,4.30
2019-02-10T23:34:38.827Z,3.23
2019-02-10T23:38:47.087Z,2.60
2019-02-10T23:43:01.960Z,2.60
2019-02-10T23:47:03.550Z,3.80
2019-02-10T23:51:11.735Z,2.53
2019-02-10T23:55:19.922Z,3.40
2019-02-10T23:59:28.123Z,2.63
