createdAt,value
2018-09-11T00:02:07.705Z,13.80
2018-09-11T00:04:43.057Z,12.37
2018-09-11T00:07:18.428Z,13.77
2018-09-11T00:09:53.372Z,13.17
2018-09-11T00:12:29.834Z,14.40
2018-09-11T00:15:05.361Z,14.50
2018-09-11T00:17:40.980Z,14.37
2018-09-11T00:20:16.358Z,13.80
2018-09-11T00:22:52.202Z,12.63
2018-09-11T00:25:28.366Z,13.10
2018-09-11T00:28:04.235Z,17.07
2018-09-11T00:30:40.867Z,13.53
2018-09-11T00:33:16.803Z,13.23
2018-09-11T00:35:51.955Z,12.27
2018-09-11T00:38:26.946Z,12.33
2018-09-11T00:41:02.173Z,12.90
2018-09-11T00:43:38.145Z,12.07
2018-09-11T00:46:13.751Z,12.40
2018-09-11T00:48:49.481Z,12.30
2018-09-11T00:51:25.476Z,12.20
2018-09-11T00:54:02.367Z,11.93
2018-09-11T00:56:37.677Z,11.37
2018-09-11T00:59:13.229Z,13.10
2018-09-11T01:01:49.637Z,13.43
2018-09-11T01:04:25.833Z,13.90
2018-09-11T01:07:00.731Z,12.00
2018-09-11T01:09:35.762Z,12.23
2018-09-11T01:12:10.510Z,14.67
2018-09-11T01:14:45.345Z,12.83
2018-09-11T01:17:20.303Z,12.87
2018-09-11T01:19:55.163Z,13.70
2018-09-11T01:22:30.230Z,12.17
2018-09-11T01:25:05.873Z,13.70
2018-09-11T01:27:40.999Z,12.40
2018-09-11T01:30:21.263Z,12.40
2018-09-11T01:32:55.919Z,12.50
2018-09-11T01:35:31.070Z,11.43
2018-09-11T01:38:06.211Z,12.40
2018-09-11T01:40:40.924Z,11.83
2018-09-11T01:43:15.930Z,12.67
2018-09-11T01:45:52.600Z,12.33
2018-09-11T01:48:28.424Z,12.57
2018-09-11T01:51:06.967Z,11.80
2018-09-11T01:53:41.662Z,15.30
2018-09-11T01:56:16.739Z,12.83
2018-09-11T01:58:52.043Z,12.40
2018-09-11T02:01:26.825Z,11.30
2018-09-11T02:04:02.079Z,12.13
2018-09-11T02:09:20.212Z,17.43
2018-09-11T02:11:55.974Z,12.40
2018-09-11T02:14:31.744Z,11.73
2018-09-11T02:17:07.179Z,12.03
2018-09-11T02:19:41.936Z,11.67
2018-09-11T02:22:16.604Z,11.93
2018-09-11T02:24:51.891Z,12.80
2018-09-11T02:27:27.196Z,13.90
2018-09-11T02:30:03.519Z,13.03
2018-09-11T02:32:47.206Z,13.33
2018-09-11T02:35:24.424Z,13.17
2018-09-11T02:38:00.103Z,12.57
2018-09-11T02:40:35.808Z,12.43
2018-09-11T02:43:11.959Z,13.30
2018-09-11T02:45:47.376Z,13.90
2018-09-11T02:48:23.243Z,13.00
2018-09-11T02:50:59.094Z,12.97
2018-09-11T02:53:34.641Z,12.23
2018-09-11T02:56:09.579Z,12.60
2018-09-11T02:58:45.313Z,12.80
2018-09-11T03:01:21.622Z,13.43
2018-09-11T03:03:57.898Z,13.10
2018-09-11T03:06:33.405Z,14.03
2018-09-11T03:09:08.871Z,12.20
2018-09-11T03:11:43.624Z,13.40
2018-09-11T03:14:18.853Z,12.87
2018-09-11T03:16:54.679Z,12.17
2018-09-11T03:19:30.340Z,13.23
2018-09-11T03:22:05.598Z,12.63
2018-09-11T03:24:40.924Z,12.80
2018-09-11T03:27:16.155Z,12.37
2018-09-11T03:29:51.294Z,12.10
2018-09-11T03:32:26.960Z,12.70
2018-09-11T03:35:02.840Z,13.60
2018-09-11T03:37:39.396Z,13.53
2018-09-11T03:40:14.805Z,12.50
2018-09-11T03:42:51.111Z,12.40
2018-09-11T03:45:26.785Z,11.70
2018-09-11T03:48:03.489Z,11.63
2018-09-11T03:50:39.709Z,11.30
2018-09-11T03:53:14.788Z,10.93
2018-09-11T03:55:51.069Z,11.27
2018-09-11T03:58:27.153Z,13.47
2018-09-11T04:01:02.643Z,11.00
2018-09-11T04:03:38.027Z,11.53
2018-09-11T04:06:13.454Z,11.20
2018-09-11T04:08:48.812Z,10.73
2018-09-11T04:11:24.524Z,11.20
2018-09-11T04:14:00.760Z,10.17
2018-09-11T04:16:36.210Z,11.00
2018-09-11T04:19:11.942Z,10.87
2018-09-11T04:21:47.670Z,11.43
2018-09-11T04:24:22.798Z,11.60
2018-09-11T04:26:57.374Z,10.27
2018-09-11T04:29:32.781Z,11.07
2018-09-11T04:32:08.897Z,10.97
2018-09-11T04:34:44.509Z,9.77
2018-09-11T04:37:19.798Z,10.13
2018-09-11T04:39:55.120Z,10.10
2018-09-11T04:42:29.725Z,10.57
2018-09-11T04:45:04.783Z,10.17
2018-09-11T04:47:40.281Z,9.50
2018-09-11T04:50:16.207Z,10.57
2018-09-11T04:52:51.183Z,11.10
2018-09-11T04:55:25.884Z,10.30
2018-09-11T04:58:01.764Z,10.60
2018-09-11T05:00:37.176Z,9.67
2018-09-11T05:03:12.810Z,11.30
2018-09-11T05:05:48.417Z,10.60
2018-09-11T05:08:23.885Z,10.50
2018-09-11T05:10:59.039Z,11.13
2018-09-11T05:13:34.735Z,11.40
2018-09-11T05:16:10.677Z,10.67
2018-09-11T05:18:45.208Z,9.13
2018-09-11T05:21:20.483Z,10.60
2018-09-11T05:23:55.320Z,10.07
2018-09-11T05:26:30.807Z,9.30
2018-09-11T05:29:06.397Z,10.83
2018-09-11T05:31:41.451Z,10.20
2018-09-11T05:34:16.911Z,9.90
2018-09-11T05:36:51.810Z,9.03
2018-09-11T05:39:27.043Z,10.37
2018-09-11T05:42:01.829Z,9.73
2018-09-11T05:44:37.081Z,10.60
2018-09-11T05:47:13.474Z,12.00
2018-09-11T05:49:48.428Z,10.20
2018-09-11T05:52:24.904Z,10.80
2018-09-11T05:55:00.082Z,10.37
2018-09-11T05:57:36.738Z,10.60
2018-09-11T06:00:13.461Z,9.90
2018-09-11T06:02:48.264Z,10.00
2018-09-11T06:05:23.119Z,10.63
2018-09-11T06:07:58.272Z,10.03
2018-09-11T06:10:32.895Z,10.63
2018-09-11T06:13:07.890Z,10.23
2018-09-11T06:15:42.566Z,10.90
2018-09-11T06:18:17.656Z,10.20
2018-09-11T06:20:52.895Z,9.87
2018-09-11T06:23:28.587Z,10.40
2018-09-11T06:26:03.799Z,10.40
2018-09-11T06:28:39.874Z,10.13
2018-09-11T06:31:16.180Z,9.47
2018-09-11T06:33:51.660Z,8.43
2018-09-11T06:36:27.557Z,10.23
2018-09-11T06:39:02.599Z,9.00
2018-09-11T06:41:37.619Z,9.17
2018-09-11T06:44:12.619Z,9.83
2018-09-11T06:46:48.319Z,9.50
2018-09-11T06:49:23.729Z,9.73
2018-09-11T06:51:59.311Z,9.47
2018-09-11T06:54:35.728Z,9.87
2018-09-11T06:57:12.255Z,9.50
2018-09-11T06:59:48.054Z,9.37
2018-09-11T07:02:22.960Z,10.90
2018-09-11T07:04:58.009Z,11.70
2018-09-11T07:07:32.872Z,10.50
2018-09-11T07:10:08.614Z,10.73
2018-09-11T07:12:44.794Z,10.30
2018-09-11T07:15:20.422Z,10.23
2018-09-11T07:17:55.322Z,10.60
2018-09-11T07:20:31.622Z,9.83
2018-09-11T07:23:06.868Z,8.33
2018-09-11T07:25:43.032Z,8.27
2018-09-11T07:28:19.341Z,7.20
2018-09-11T07:30:56.453Z,6.77
2018-09-11T07:33:31.964Z,6.50
2018-09-11T07:36:07.064Z,7.07
2018-09-11T07:38:43.349Z,6.50
2018-09-11T07:41:19.349Z,6.10
2018-09-11T07:43:55.381Z,6.50
2018-09-11T07:46:31.543Z,5.60
2018-09-11T07:49:07.114Z,5.50
2018-09-11T07:51:42.065Z,5.83
2018-09-11T07:54:18.003Z,5.70
2018-09-11T07:56:52.818Z,6.00
2018-09-11T07:59:28.228Z,7.40
2018-09-11T08:02:03.550Z,4.27
2018-09-11T08:04:38.876Z,5.00
2018-09-11T08:07:14.251Z,6.43
2018-09-11T08:09:49.973Z,6.13
2018-09-11T08:12:25.817Z,5.30
2018-09-11T08:15:02.595Z,8.20
2018-09-11T08:17:38.356Z,4.87
2018-09-11T08:20:13.057Z,4.53
2018-09-11T08:22:48.878Z,5.43
2018-09-11T08:25:24.406Z,4.10
2018-09-11T08:28:00.041Z,4.03
2018-09-11T08:30:35.817Z,3.80
2018-09-11T08:33:12.170Z,3.90
2018-09-11T08:35:47.558Z,4.33
2018-09-11T08:38:23.071Z,4.57
2018-09-11T08:40:58.948Z,4.53
2018-09-11T08:43:34.771Z,13.37
2018-09-11T08:46:10.471Z,6.03
2018-09-11T08:48:46.562Z,5.00
2018-09-11T08:51:22.293Z,4.93
2018-09-11T08:53:58.486Z,4.90
2018-09-11T08:56:35.317Z,5.37
2018-09-11T08:59:10.584Z,4.70
2018-09-11T09:01:46.249Z,5.70
2018-09-11T09:04:21.795Z,5.50
2018-09-11T09:06:57.448Z,5.37
2018-09-11T09:09:32.586Z,5.50
2018-09-11T09:12:07.536Z,5.80
2018-09-11T09:14:43.276Z,5.83
2018-09-11T09:17:18.542Z,5.47
2018-09-11T09:19:54.063Z,5.57
2018-09-11T09:22:29.894Z,5.07
2018-09-11T09:25:04.854Z,5.60
2018-09-11T09:27:40.473Z,5.37
2018-09-11T09:30:16.160Z,5.20
2018-09-11T09:32:51.812Z,5.60
2018-09-11T09:35:27.454Z,5.03
2018-09-11T09:38:02.658Z,6.10
2018-09-11T09:40:38.296Z,5.50
2018-09-11T09:43:14.162Z,5.30
2018-09-11T09:45:49.841Z,5.37
2018-09-11T09:48:25.491Z,6.27
2018-09-11T09:51:00.805Z,5.47
2018-09-11T09:53:37.219Z,5.30
2018-09-11T09:56:12.658Z,5.70
2018-09-11T09:58:47.882Z,6.80
2018-09-11T10:01:28.998Z,5.60
2018-09-11T10:04:04.085Z,6.97
2018-09-11T10:06:41.076Z,5.30
2018-09-11T10:09:16.588Z,4.80
2018-09-11T10:11:51.991Z,6.17
2018-09-11T10:14:26.861Z,5.20
2018-09-11T10:17:02.292Z,6.90
2018-09-11T10:19:37.677Z,6.23
2018-09-11T10:22:13.008Z,5.10
2018-09-11T10:24:48.997Z,6.37
2018-09-11T10:27:24.489Z,5.17
2018-09-11T10:29:59.950Z,6.10
2018-09-11T10:35:26.099Z,13.70
2018-09-11T10:38:01.077Z,11.60
2018-09-11T10:40:38.447Z,5.37
2018-09-11T10:43:13.394Z,8.50
2018-09-11T10:45:49.795Z,16.13
2018-09-11T10:48:25.198Z,9.40
2018-09-11T10:51:00.667Z,14.50
2018-09-11T10:53:35.911Z,5.70
2018-09-11T10:56:11.831Z,5.57
2018-09-11T10:58:47.524Z,5.60
2018-09-11T11:01:24.781Z,5.13
2018-09-11T11:04:01.032Z,5.90
2018-09-11T11:06:36.253Z,6.50
2018-09-11T11:09:11.790Z,5.70
2018-09-11T11:11:47.625Z,5.90
2018-09-11T11:14:22.889Z,10.73
2018-09-11T11:16:57.848Z,6.40
2018-09-11T11:19:32.582Z,5.40
2018-09-11T11:22:07.573Z,4.50
2018-09-11T11:24:42.552Z,5.40
2018-09-11T11:27:17.524Z,5.70
2018-09-11T11:29:52.797Z,5.80
2018-09-11T11:32:28.115Z,8.50
2018-09-11T11:35:02.923Z,5.40
2018-09-11T11:37:37.796Z,4.80
2018-09-11T11:40:12.530Z,5.23
2018-09-11T11:42:47.844Z,5.57
2018-09-11T11:45:23.159Z,5.40
2018-09-11T11:47:58.700Z,6.77
2018-09-11T11:50:34.135Z,6.50
2018-09-11T11:53:09.204Z,4.70
2018-09-11T11:55:45.127Z,4.53
2018-09-11T11:58:20.366Z,5.53
2018-09-11T12:00:56.615Z,4.77
2018-09-11T12:03:31.844Z,5.80
2018-09-11T12:06:07.422Z,5.40
2018-09-11T12:08:42.740Z,4.80
2018-09-11T12:11:17.957Z,5.00
2018-09-11T12:13:52.879Z,5.20
2018-09-11T12:16:27.494Z,4.97
2018-09-11T12:19:02.606Z,4.60
2018-09-11T12:21:37.612Z,6.07
2018-09-11T12:24:12.800Z,6.30
2018-09-11T12:26:48.748Z,5.43
2018-09-11T12:29:24.048Z,5.10
2018-09-11T12:31:59.926Z,5.27
2018-09-11T12:34:35.842Z,5.47
2018-09-11T12:37:11.632Z,5.87
2018-09-11T12:39:46.962Z,5.73
2018-09-11T12:42:22.157Z,5.70
2018-09-11T12:44:57.126Z,5.30
2018-09-11T12:47:32.439Z,5.53
2018-09-11T12:50:07.622Z,5.60
2018-09-11T12:52:43.298Z,6.00
2018-09-11T12:55:18.905Z,5.60
2018-09-11T12:57:54.656Z,6.50
2018-09-11T13:00:30.433Z,5.90
2018-09-11T13:03:06.101Z,5.77
2018-09-11T13:05:41.955Z,5.87
2018-09-11T13:08:17.385Z,6.00
2018-09-11T13:10:52.055Z,6.23
2018-09-11T13:13:26.875Z,9.00
2018-09-11T13:16:09.628Z,7.10
2018-09-11T13:18:45.700Z,6.53
2018-09-11T13:21:24.293Z,5.50
2018-09-11T13:23:59.224Z,6.80
2018-09-11T13:26:34.365Z,6.90
2018-09-11T13:29:09.806Z,6.80
2018-09-11T13:31:45.166Z,7.20
2018-09-11T13:34:20.257Z,6.03
2018-09-11T13:36:55.458Z,7.80
2018-09-11T13:39:32.264Z,9.03
2018-09-11T13:42:07.898Z,7.00
2018-09-11T13:44:43.470Z,6.90
2018-09-11T13:47:19.485Z,7.20
2018-09-11T13:49:55.891Z,7.70
2018-09-11T13:52:31.002Z,6.70
2018-09-11T13:55:06.041Z,6.80
2018-09-11T13:57:40.852Z,6.17
2018-09-11T14:00:16.862Z,6.63
2018-09-11T14:02:52.353Z,6.60
2018-09-11T14:05:27.270Z,6.60
2018-09-11T14:08:02.375Z,6.80
2018-09-11T14:10:38.107Z,6.00
2018-09-11T14:13:13.238Z,6.50
2018-09-11T14:15:48.210Z,5.97
2018-09-11T14:18:23.925Z,6.60
2018-09-11T14:20:58.956Z,7.50
2018-09-11T14:23:33.700Z,6.37
2018-09-11T14:26:08.470Z,6.83
2018-09-11T14:28:43.280Z,6.83
2018-09-11T14:31:18.510Z,6.30
2018-09-11T14:33:53.747Z,5.97
2018-09-11T14:36:29.571Z,6.50
2018-09-11T14:39:07.002Z,6.47
2018-09-11T14:41:41.969Z,5.90
2018-09-11T14:44:16.601Z,7.00
2018-09-11T14:46:51.823Z,6.80
2018-09-11T14:49:26.614Z,6.50
2018-09-11T14:52:01.381Z,7.07
2018-09-11T14:54:36.357Z,6.40
2018-09-11T14:57:11.796Z,6.97
2018-09-11T14:59:47.361Z,6.27
2018-09-11T15:02:22.684Z,6.33
2018-09-11T15:04:58.954Z,5.60
2018-09-11T15:07:34.241Z,6.07
2018-09-11T15:10:09.196Z,6.73
2018-09-11T15:12:43.989Z,6.30
2018-09-11T15:15:18.583Z,6.33
2018-09-11T15:17:53.406Z,6.27
2018-09-11T15:20:28.297Z,6.07
2018-09-11T15:23:03.136Z,7.00
2018-09-11T15:25:38.025Z,6.83
2018-09-11T15:28:12.900Z,7.13
2018-09-11T15:30:48.037Z,7.47
2018-09-11T15:33:22.991Z,7.00
2018-09-11T15:35:57.846Z,6.53
2018-09-11T15:38:32.651Z,6.90
2018-09-11T15:41:07.500Z,6.10
2018-09-11T15:43:43.224Z,8.40
2018-09-11T15:46:18.108Z,6.87
2018-09-11T15:48:53.217Z,7.13
2018-09-11T15:51:28.072Z,6.50
2018-09-11T15:54:03.264Z,7.23
2018-09-11T15:56:38.213Z,7.60
2018-09-11T15:59:13.159Z,7.23
2018-09-11T16:01:48.518Z,6.73
2018-09-11T16:04:24.043Z,7.30
2018-09-11T16:06:59.062Z,6.70
2018-09-11T16:09:34.279Z,8.47
2018-09-11T16:12:09.631Z,6.87
2018-09-11T16:14:44.613Z,6.33
2018-09-11T16:17:20.240Z,6.13
2018-09-11T16:19:55.045Z,6.03
2018-09-11T16:22:30.332Z,7.70
2018-09-11T16:25:05.742Z,6.00
2018-09-11T16:27:40.369Z,7.27
2018-09-11T16:30:15.801Z,6.27
2018-09-11T16:32:50.619Z,6.90
2018-09-11T16:35:25.650Z,6.50
2018-09-11T16:38:00.615Z,7.07
2018-09-11T16:40:36.191Z,6.20
2018-09-11T16:43:11.916Z,6.07
2018-09-11T16:45:48.831Z,7.00
2018-09-11T16:48:24.971Z,6.23
2018-09-11T16:51:00.466Z,5.80
2018-09-11T16:53:37.740Z,6.40
2018-09-11T16:56:13.138Z,7.03
2018-09-11T16:58:48.846Z,6.40
2018-09-11T17:01:23.899Z,6.20
2018-09-11T17:03:58.741Z,6.90
2018-09-11T17:06:33.736Z,6.77
2018-09-11T17:09:10.272Z,6.67
2018-09-11T17:11:45.791Z,13.97
2018-09-11T17:14:20.761Z,7.70
2018-09-11T17:16:56.098Z,6.17
2018-09-11T17:19:33.454Z,7.17
2018-09-11T17:22:09.153Z,7.33
2018-09-11T17:24:44.402Z,8.00
2018-09-11T17:27:20.779Z,6.90
2018-09-11T17:29:56.179Z,7.50
2018-09-11T17:32:32.074Z,6.40
2018-09-11T17:35:08.058Z,7.20
2018-09-11T17:37:44.692Z,6.58
2018-09-11T17:40:20.637Z,7.27
2018-09-11T17:42:56.814Z,6.43
2018-09-11T17:45:33.042Z,6.73
2018-09-11T17:48:08.117Z,6.70
2018-09-11T17:50:43.432Z,8.10
2018-09-11T17:53:18.033Z,7.40
2018-09-11T17:55:53.203Z,6.57
2018-09-11T17:58:27.896Z,7.80
2018-09-11T18:01:02.976Z,7.13
2018-09-11T18:03:38.709Z,7.13
2018-09-11T18:06:14.274Z,7.17
2018-09-11T18:08:49.230Z,6.87
2018-09-11T18:11:24.277Z,6.50
2018-09-11T18:13:59.195Z,6.33
2018-09-11T18:16:33.949Z,7.33
2018-09-11T18:19:09.120Z,7.20
2018-09-11T18:21:44.380Z,8.20
2018-09-11T18:24:20.657Z,7.17
2018-09-11T18:26:56.628Z,8.70
2018-09-11T18:29:32.089Z,7.83
2018-09-11T18:32:11.746Z,7.27
2018-09-11T18:34:46.969Z,6.90
2018-09-11T18:37:22.449Z,8.03
2018-09-11T18:39:57.979Z,8.20
2018-09-11T18:42:33.784Z,7.80
2018-09-11T18:45:11.409Z,7.40
2018-09-11T18:47:47.654Z,6.70
2018-09-11T18:50:22.554Z,6.77
2018-09-11T18:52:57.384Z,7.30
2018-09-11T18:55:32.210Z,7.80
2018-09-11T18:58:07.879Z,19.27
2018-09-11T19:00:43.075Z,9.13
2018-09-11T19:03:18.210Z,8.03
2018-09-11T19:05:53.702Z,7.40
2018-09-11T19:08:29.132Z,7.63
2018-09-11T19:11:03.728Z,7.20
2018-09-11T19:13:39.526Z,7.60
2018-09-11T19:16:14.981Z,9.50
2018-09-11T19:18:50.549Z,9.80
2018-09-11T19:21:25.881Z,8.97
2018-09-11T19:24:01.053Z,9.60
2018-09-11T19:26:36.970Z,8.23
2018-09-11T19:29:12.614Z,10.60
2018-09-11T19:31:48.176Z,9.73
2018-09-11T19:34:23.730Z,9.87
2018-09-11T19:36:59.639Z,9.40
2018-09-11T19:39:34.442Z,8.70
2018-09-11T19:42:10.132Z,10.13
2018-09-11T19:44:45.151Z,8.13
2018-09-11T19:47:20.378Z,9.43
2018-09-11T19:49:55.557Z,8.30
2018-09-11T19:52:31.521Z,9.13
2018-09-11T19:55:06.903Z,13.10
2018-09-11T19:57:42.360Z,11.00
2018-09-11T20:00:17.484Z,8.90
2018-09-11T20:02:52.660Z,8.30
2018-09-11T20:05:32.583Z,9.83
2018-09-11T20:08:08.203Z,9.37
2018-09-11T20:10:43.555Z,9.53
2018-09-11T20:13:18.592Z,9.90
2018-09-11T20:15:53.488Z,13.57
2018-09-11T20:18:28.577Z,10.83
2018-09-11T20:21:04.112Z,9.60
2018-09-11T20:23:39.514Z,10.67
2018-09-11T20:26:17.994Z,9.97
2018-09-11T20:28:52.938Z,8.93
2018-09-11T20:31:28.463Z,7.87
2018-09-11T20:34:03.324Z,8.80
2018-09-11T20:36:37.999Z,8.83
2018-09-11T20:39:13.367Z,8.00
2018-09-11T20:41:48.552Z,7.93
2018-09-11T20:44:23.287Z,9.20
2018-09-11T20:46:57.943Z,7.90
2018-09-11T20:49:32.956Z,8.93
2018-09-11T20:52:08.287Z,8.77
2018-09-11T20:54:45.025Z,8.00
2018-09-11T20:57:20.653Z,10.33
2018-09-11T20:59:56.036Z,9.10
2018-09-11T21:02:30.631Z,8.60
2018-09-11T21:05:05.559Z,8.50
2018-09-11T21:07:40.289Z,8.37
2018-09-11T21:10:15.085Z,9.70
2018-09-11T21:12:50.516Z,9.73
2018-09-11T21:15:26.020Z,10.00
2018-09-11T21:18:01.334Z,10.40
2018-09-11T21:20:37.326Z,11.60
2018-09-11T21:23:12.554Z,10.37
2018-09-11T21:25:47.985Z,11.33
2018-09-11T21:28:23.754Z,11.77
2018-09-11T21:30:59.844Z,14.50
2018-09-11T21:33:36.158Z,13.60
2018-09-11T21:36:12.266Z,13.53
2018-09-11T21:38:48.256Z,12.23
2018-09-11T21:41:24.966Z,13.73
2018-09-11T21:44:00.067Z,15.17
2018-09-11T21:46:36.336Z,14.13
2018-09-11T21:49:11.401Z,14.83
2018-09-11T21:51:46.977Z,14.70
2018-09-11T21:54:22.155Z,14.17
2018-09-11T21:56:57.910Z,13.63
2018-09-11T21:59:32.990Z,13.13
2018-09-11T22:02:08.639Z,13.40
2018-09-11T22:04:43.241Z,11.50
2018-09-11T22:07:18.874Z,12.30
2018-09-11T22:09:54.756Z,12.20
2018-09-11T22:12:29.581Z,11.80
2018-09-11T22:15:04.507Z,12.67
2018-09-11T22:17:39.744Z,10.90
2018-09-11T22:20:15.209Z,11.00
2018-09-11T22:22:51.006Z,10.87
2018-09-11T22:25:27.440Z,11.50
2018-09-11T22:28:03.464Z,9.73
2018-09-11T22:30:40.065Z,11.10
2018-09-11T22:33:15.765Z,10.50
2018-09-11T22:35:51.825Z,10.30
2018-09-11T22:38:27.216Z,8.90
2018-09-11T22:41:02.948Z,9.77
2018-09-11T22:43:39.431Z,9.80
2018-09-11T22:46:15.408Z,9.87
2018-09-11T22:48:51.264Z,10.13
2018-09-11T22:51:28.350Z,10.53
2018-09-11T22:54:05.010Z,10.10
2018-09-11T22:56:40.696Z,10.07
2018-09-11T22:59:16.527Z,10.30
2018-09-11T23:01:52.360Z,9.60
2018-09-11T23:04:28.773Z,9.90
2018-09-11T23:07:04.784Z,10.10
2018-09-11T23:09:40.479Z,10.20
2018-09-11T23:12:16.268Z,10.77
2018-09-11T23:14:56.363Z,10.50
2018-09-11T23:17:32.261Z,11.10
2018-09-11T23:20:08.268Z,10.67
2018-09-11T23:22:43.141Z,10.40
2018-09-11T23:25:19.353Z,11.40
2018-09-11T23:27:54.985Z,10.53
2018-09-11T23:30:30.194Z,10.83
2018-09-11T23:33:05.665Z,10.73
2018-09-11T23:35:41.010Z,10.03
2018-09-11T23:38:16.677Z,10.87
2018-09-11T23:40:51.753Z,11.37
2018-09-11T23:43:26.709Z,11.53
2018-09-11T23:46:02.179Z,11.27
2018-09-11T23:48:38.285Z,12.30
2018-09-11T23:51:13.817Z,11.60
2018-09-11T23:53:48.723Z,11.40
2018-09-11T23:56:23.638Z,13.13
2018-09-11T23:58:59.000Z,11.10
