createdAt,value
2022-08-07T00:02:37.104Z,102590.0
2022-08-07T00:07:40.133Z,102590.0
2022-08-07T00:12:30.276Z,102590.0
2022-08-07T00:17:30.326Z,102580.0
2022-08-07T00:22:35.837Z,102590.0
2022-08-07T00:27:35.850Z,102580.0
2022-08-07T00:32:30.284Z,102570.0
2022-08-07T00:37:30.328Z,102570.0
2022-08-07T00:42:30.292Z,102560.0
2022-08-07T00:48:08.090Z,102570.0
2022-08-07T00:52:33.333Z,102560.0
2022-08-07T00:57:30.490Z,102560.0
2022-08-07T01:02:30.294Z,102550.0
2022-08-07T01:07:31.008Z,102550.0
2022-08-07T01:12:30.933Z,102540.0
2022-08-07T01:17:30.465Z,102540.0
2022-08-07T01:22:30.294Z,102540.0
2022-08-07T01:27:32.387Z,102540.0
2022-08-07T01:32:30.298Z,102540.0
2022-08-07T01:37:30.431Z,102540.0
2022-08-07T01:42:37.605Z,102530.0
2022-08-07T01:48:20.503Z,102530.0
2022-08-07T01:52:30.311Z,102530.0
2022-08-07T01:57:30.519Z,102530.0
2022-08-07T02:02:32.592Z,102530.0
2022-08-07T02:07:35.941Z,102520.0
2022-08-07T02:12:31.168Z,102520.0
2022-08-07T02:17:34.189Z,102520.0
2022-08-07T02:22:30.322Z,102520.0
2022-08-07T02:27:34.374Z,102520.0
2022-08-07T02:32:30.391Z,102520.0
2022-08-07T02:37:34.207Z,102520.0
2022-08-07T02:42:30.318Z,102510.0
2022-08-07T02:47:44.868Z,102510.0
2022-08-07T02:52:31.179Z,102500.0
2022-08-07T02:57:31.137Z,102500.0
2022-08-07T03:02:30.330Z,102500.0
2022-08-07T03:08:04.655Z,102500.0
2022-08-07T03:12:30.991Z,102500.0
2022-08-07T03:17:30.495Z,102500.0
2022-08-07T03:22:30.679Z,102510.0
2022-08-07T03:27:59.216Z,102510.0
2022-08-07T03:32:30.339Z,102510.0
2022-08-07T03:37:32.513Z,102510.0
2022-08-07T03:42:30.335Z,102500.0
2022-08-07T03:47:45.084Z,102500.0
2022-08-07T03:52:30.796Z,102510.0
2022-08-07T03:58:34.611Z,102510.0
2022-08-07T04:02:30.344Z,102510.0
2022-08-07T04:07:36.182Z,102520.0
2022-08-07T04:12:30.346Z,102510.0
2022-08-07T04:18:31.204Z,102510.0
2022-08-07T04:22:30.347Z,102520.0
2022-08-07T04:27:35.519Z,102520.0
2022-08-07T04:32:35.278Z,102520.0
2022-08-07T04:37:30.363Z,102530.0
2022-08-07T04:42:30.372Z,102530.0
2022-08-07T04:48:00.915Z,102530.0
2022-08-07T04:52:30.353Z,102540.0
2022-08-07T04:58:31.447Z,102540.0
2022-08-07T05:02:30.367Z,102550.0
2022-08-07T05:07:36.424Z,102540.0
2022-08-07T05:12:30.735Z,102530.0
2022-08-07T05:17:52.698Z,102530.0
2022-08-07T05:22:30.377Z,102540.0
2022-08-07T05:28:16.705Z,102540.0
2022-08-07T05:37:30.645Z,102540.0
2022-08-07T05:42:33.339Z,102550.0
2022-08-07T05:48:00.156Z,102550.0
2022-08-07T05:52:32.761Z,102560.0
2022-08-07T05:57:34.600Z,102560.0
2022-08-07T06:02:30.743Z,102550.0
2022-08-07T06:08:14.775Z,102550.0
2022-08-07T06:12:33.230Z,102560.0
2022-08-07T06:17:31.897Z,102560.0
2022-08-07T06:22:32.475Z,102550.0
2022-08-07T06:27:59.657Z,102560.0
2022-08-07T06:32:32.662Z,102560.0
2022-08-07T06:37:43.538Z,102560.0
2022-08-07T06:42:34.898Z,102550.0
2022-08-07T06:47:38.891Z,102550.0
2022-08-07T06:52:31.765Z,102550.0
2022-08-07T06:57:43.679Z,102540.0
2022-08-07T07:02:54.553Z,102530.0
2022-08-07T07:07:59.756Z,102530.0
2022-08-07T07:12:33.436Z,102530.0
2022-08-07T07:17:39.144Z,102530.0
2022-08-07T07:22:36.533Z,102530.0
2022-08-07T07:27:30.438Z,102540.0
2022-08-07T07:32:30.444Z,102540.0
2022-08-07T07:37:49.683Z,102530.0
2022-08-07T07:42:33.303Z,102520.0
2022-08-07T07:47:30.452Z,102520.0
2022-08-07T07:52:30.703Z,102520.0
2022-08-07T07:57:51.795Z,102500.0
2022-08-07T08:02:33.995Z,102510.0
2022-08-07T08:07:36.041Z,102500.0
2022-08-07T08:12:52.373Z,102510.0
2022-08-07T08:18:17.665Z,102510.0
2022-08-07T08:22:32.940Z,102510.0
2022-08-07T08:27:33.454Z,102510.0
2022-08-07T08:32:39.245Z,102510.0
2022-08-07T08:38:00.342Z,102520.0
2022-08-07T08:42:30.484Z,102510.0
2022-08-07T08:47:30.856Z,102520.0
2022-08-07T08:52:35.886Z,102500.0
2022-08-07T08:57:30.670Z,102510.0
2022-08-07T09:02:34.626Z,102500.0
2022-08-07T09:07:34.180Z,102500.0
2022-08-07T09:12:32.068Z,102510.0
2022-08-07T09:17:34.081Z,102500.0
2022-08-07T09:24:31.217Z,102500.0
2022-08-07T09:27:30.763Z,102500.0
2022-08-07T09:32:31.101Z,102480.0
2022-08-07T09:37:33.665Z,102490.0
2022-08-07T09:42:33.601Z,102490.0
2022-08-07T09:47:55.997Z,102480.0
2022-08-07T09:52:33.542Z,102480.0
2022-08-07T09:57:30.794Z,102470.0
2022-08-07T10:02:31.603Z,102470.0
2022-08-07T10:07:31.427Z,102450.0
2022-08-07T10:12:30.540Z,102450.0
2022-08-07T10:18:00.306Z,102450.0
2022-08-07T10:22:33.905Z,102440.0
2022-08-07T10:27:30.609Z,102440.0
2022-08-07T10:32:36.823Z,102430.0
2022-08-07T10:38:00.540Z,102430.0
2022-08-07T10:42:34.277Z,102440.0
2022-08-07T10:47:31.419Z,102430.0
2022-08-07T10:52:33.611Z,102420.0
2022-08-07T10:57:34.730Z,102410.0
2022-08-07T11:02:34.159Z,102410.0
2022-08-07T11:08:00.543Z,102410.0
2022-08-07T11:12:32.182Z,102410.0
2022-08-07T11:17:43.440Z,102400.0
2022-08-07T11:22:38.255Z,102390.0
2022-08-07T11:27:33.554Z,102390.0
2022-08-07T11:32:31.011Z,102390.0
2022-08-07T11:37:58.515Z,102380.0
2022-08-07T11:42:30.590Z,102370.0
2022-08-07T11:47:38.850Z,102370.0
2022-08-07T11:52:35.828Z,102370.0
2022-08-07T11:58:00.373Z,102360.0
2022-08-07T12:02:30.983Z,102350.0
2022-08-07T12:07:39.638Z,102360.0
2022-08-07T12:12:30.591Z,102360.0
2022-08-07T12:17:33.733Z,102350.0
2022-08-07T12:22:38.721Z,102350.0
2022-08-07T12:28:09.022Z,102350.0
2022-08-07T12:32:30.597Z,102350.0
2022-08-07T12:38:10.383Z,102340.0
2022-08-07T12:42:32.203Z,102340.0
2022-08-07T12:47:31.182Z,102340.0
2022-08-07T12:52:30.848Z,102330.0
2022-08-07T12:57:39.095Z,102330.0
2022-08-07T13:02:33.220Z,102320.0
2022-08-07T13:08:13.392Z,102320.0
2022-08-07T13:12:30.822Z,102320.0
2022-08-07T13:17:40.693Z,102320.0
2022-08-07T13:22:31.353Z,102310.0
2022-08-07T13:28:05.910Z,102310.0
2022-08-07T13:32:32.275Z,102310.0
2022-08-07T13:37:30.727Z,102300.0
2022-08-07T13:42:30.637Z,102290.0
2022-08-07T13:48:06.221Z,102290.0
2022-08-07T13:52:36.454Z,102290.0
2022-08-07T13:57:32.293Z,102280.0
2022-08-07T14:02:39.579Z,102270.0
2022-08-07T14:07:30.972Z,102280.0
2022-08-07T14:12:30.661Z,102260.0
2022-08-07T14:18:12.515Z,102270.0
2022-08-07T14:22:34.176Z,102260.0
2022-08-07T14:28:11.010Z,102270.0
2022-08-07T14:32:30.655Z,102270.0
2022-08-07T14:42:32.326Z,102260.0
2022-08-07T14:47:31.147Z,102240.0
2022-08-07T14:52:30.669Z,102250.0
2022-08-07T14:57:54.667Z,102250.0
2022-08-07T15:07:47.278Z,102240.0
2022-08-07T15:12:30.719Z,102240.0
2022-08-07T15:17:30.937Z,102230.0
2022-08-07T15:22:33.401Z,102230.0
2022-08-07T15:27:30.830Z,102230.0
2022-08-07T15:32:39.362Z,102230.0
2022-08-07T15:38:17.485Z,102230.0
2022-08-07T15:42:44.580Z,102220.0
2022-08-07T15:47:59.958Z,102210.0
2022-08-07T15:52:31.356Z,102210.0
2022-08-07T15:57:48.109Z,102210.0
2022-08-07T16:02:31.250Z,102200.0
2022-08-07T16:08:30.421Z,102200.0
2022-08-07T16:12:30.769Z,102200.0
2022-08-07T16:18:01.891Z,102200.0
2022-08-07T16:22:36.389Z,102200.0
2022-08-07T16:27:40.831Z,102200.0
2022-08-07T16:32:34.568Z,102200.0
2022-08-07T16:38:04.323Z,102190.0
2022-08-07T16:42:30.953Z,102190.0
2022-08-07T16:47:51.432Z,102180.0
2022-08-07T16:52:51.274Z,102190.0
2022-08-07T16:58:02.667Z,102190.0
2022-08-07T17:02:53.350Z,102190.0
2022-08-07T17:07:51.684Z,102190.0
2022-08-07T17:12:35.753Z,102200.0
2022-08-07T17:17:44.295Z,102190.0
2022-08-07T17:22:36.635Z,102190.0
2022-08-07T17:27:32.598Z,102200.0
2022-08-07T17:32:35.481Z,102200.0
2022-08-07T17:38:05.540Z,102200.0
2022-08-07T17:42:30.967Z,102210.0
2022-08-07T17:47:41.874Z,102210.0
2022-08-07T17:52:31.124Z,102210.0
2022-08-07T17:57:55.983Z,102210.0
2022-08-07T18:02:31.054Z,102210.0
2022-08-07T18:07:34.321Z,102210.0
2022-08-07T18:12:30.866Z,102220.0
2022-08-07T18:18:45.765Z,102220.0
2022-08-07T18:22:30.927Z,102220.0
2022-08-07T18:27:39.086Z,102230.0
2022-08-07T18:32:30.865Z,102230.0
2022-08-07T18:38:55.880Z,102230.0
2022-08-07T18:42:31.081Z,102240.0
2022-08-07T18:47:44.488Z,102240.0
2022-08-07T18:52:38.702Z,102250.0
2022-08-07T18:57:31.583Z,102260.0
2022-08-07T19:02:36.616Z,102260.0
2022-08-07T19:07:34.569Z,102270.0
2022-08-07T19:12:30.980Z,102260.0
2022-08-07T19:18:01.087Z,102270.0
2022-08-07T19:22:31.993Z,102270.0
2022-08-07T19:28:57.315Z,102280.0
2022-08-07T19:32:36.878Z,102280.0
2022-08-07T19:37:55.679Z,102280.0
2022-08-07T19:42:30.791Z,102300.0
2022-08-07T19:47:36.695Z,102300.0
2022-08-07T19:52:30.983Z,102310.0
2022-08-07T19:58:01.099Z,102320.0
2022-08-07T20:02:31.031Z,102320.0
2022-08-07T20:07:47.636Z,102310.0
2022-08-07T20:12:34.815Z,102320.0
2022-08-07T20:17:30.747Z,102320.0
2022-08-07T20:22:34.046Z,102320.0
2022-08-07T20:27:46.239Z,102320.0
2022-08-07T20:32:39.803Z,102320.0
2022-08-07T20:37:33.985Z,102320.0
2022-08-07T20:42:30.756Z,102330.0
2022-08-07T20:47:57.004Z,102340.0
2022-08-07T20:52:51.335Z,102340.0
2022-08-07T20:57:31.018Z,102330.0
2022-08-07T21:02:31.529Z,102330.0
2022-08-07T21:07:30.992Z,102340.0
2022-08-07T21:12:31.402Z,102340.0
2022-08-07T21:18:17.399Z,102340.0
2022-08-07T21:27:40.208Z,102340.0
2022-08-07T21:32:47.151Z,102340.0
2022-08-07T21:37:57.392Z,102340.0
2022-08-07T21:42:42.555Z,102340.0
2022-08-07T21:47:30.990Z,102340.0
2022-08-07T21:52:33.535Z,102340.0
2022-08-07T22:02:31.065Z,102340.0
2022-08-07T22:07:31.810Z,102350.0
2022-08-07T22:12:31.400Z,102350.0
2022-08-07T22:17:36.085Z,102360.0
2022-08-07T22:22:31.301Z,102370.0
2022-08-07T22:27:56.273Z,102370.0
2022-08-07T22:32:31.059Z,102370.0
2022-08-07T22:38:03.833Z,102370.0
2022-08-07T22:42:30.796Z,102380.0
2022-08-07T22:47:30.786Z,102380.0
2022-08-07T22:52:37.506Z,102390.0
2022-08-07T22:57:30.828Z,102400.0
2022-08-07T23:02:31.041Z,102390.0
2022-08-07T23:07:41.345Z,102400.0
2022-08-07T23:12:34.332Z,102400.0
2022-08-07T23:17:30.798Z,102400.0
2022-08-07T23:22:30.989Z,102390.0
2022-08-07T23:27:34.096Z,102400.0
2022-08-07T23:34:19.740Z,102390.0
2022-08-07T23:37:30.809Z,102390.0
2022-08-07T23:42:30.814Z,102380.0
2022-08-07T23:47:30.801Z,102380.0
2022-08-07T23:52:59.617Z,102380.0
2022-08-07T23:57:30.806Z,102390.0
