createdAt,value
2023-05-11T00:00:18.443Z,34.44
2023-05-11T00:02:48.605Z,34.16
2023-05-11T00:05:16.862Z,34.18
2023-05-11T00:07:44.902Z,34.54
2023-05-11T00:10:13.043Z,34.13
2023-05-11T00:12:41.116Z,34.52
2023-05-11T00:15:09.722Z,34.46
2023-05-11T00:17:37.742Z,34.12
2023-05-11T00:20:08.775Z,34.10
2023-05-11T00:22:36.853Z,34.18
2023-05-11T00:25:05.734Z,34.07
2023-05-11T00:27:33.705Z,34.11
2023-05-11T00:30:01.780Z,34.18
2023-05-11T00:32:29.900Z,34.08
2023-05-11T00:34:57.896Z,34.30
2023-05-11T00:37:27.442Z,34.49
2023-05-11T00:39:55.392Z,34.56
2023-05-11T00:42:23.455Z,34.14
2023-05-11T00:44:51.592Z,34.29
2023-05-11T00:47:19.709Z,34.41
2023-05-11T00:49:47.885Z,34.10
2023-05-11T00:52:15.962Z,34.11
2023-05-11T00:54:45.487Z,34.10
2023-05-11T00:57:13.399Z,34.40
2023-05-11T00:59:41.411Z,34.37
2023-05-11T01:02:09.650Z,34.24
2023-05-11T01:04:37.685Z,34.46
2023-05-11T01:07:08.052Z,34.45
2023-05-11T01:09:51.539Z,34.51
2023-05-11T01:12:27.337Z,34.41
2023-05-11T01:14:58.247Z,34.29
2023-05-11T01:17:35.521Z,34.13
2023-05-11T01:20:08.966Z,34.24
2023-05-11T01:22:44.980Z,34.07
2023-05-11T01:25:26.385Z,34.18
2023-05-11T01:28:16.647Z,34.15
2023-05-11T01:30:47.455Z,34.47
2023-05-11T01:33:15.474Z,34.27
2023-05-11T01:35:45.995Z,34.46
2023-05-11T01:38:14.667Z,34.27
2023-05-11T01:40:43.682Z,34.22
2023-05-11T01:43:14.504Z,34.29
2023-05-11T01:45:44.998Z,34.35
2023-05-11T01:48:18.366Z,34.21
2023-05-11T01:50:46.448Z,34.30
2023-05-11T01:53:14.640Z,34.47
2023-05-11T01:55:42.619Z,34.37
2023-05-11T01:58:11.240Z,34.39
2023-05-11T02:00:39.174Z,34.48
2023-05-11T02:03:07.420Z,34.48
2023-05-11T02:05:36.945Z,34.27
2023-05-11T02:08:07.138Z,34.59
2023-05-11T02:10:35.367Z,34.30
2023-05-11T02:13:03.711Z,34.33
2023-05-11T02:15:38.452Z,34.26
2023-05-11T02:18:06.757Z,34.35
2023-05-11T02:20:36.201Z,34.71
2023-05-11T02:23:04.274Z,34.25
2023-05-11T02:25:32.896Z,34.44
2023-05-11T02:28:01.381Z,34.26
2023-05-11T02:30:29.490Z,34.48
2023-05-11T02:32:57.743Z,34.58
2023-05-11T02:35:27.431Z,34.25
2023-05-11T02:37:57.930Z,34.41
2023-05-11T02:40:29.655Z,34.59
2023-05-11T02:42:59.812Z,34.64
2023-05-11T02:45:28.688Z,34.56
2023-05-11T02:47:57.089Z,34.56
2023-05-11T02:50:25.612Z,34.74
2023-05-11T02:52:56.588Z,34.73
2023-05-11T02:55:24.580Z,34.52
2023-05-11T02:57:52.700Z,34.89
2023-05-11T03:00:21.511Z,34.46
2023-05-11T03:02:49.826Z,34.82
2023-05-11T03:05:18.008Z,34.88
2023-05-11T03:07:45.968Z,34.85
2023-05-11T03:10:15.360Z,34.87
2023-05-11T03:12:44.114Z,34.60
2023-05-11T03:15:12.932Z,34.55
2023-05-11T03:17:41.117Z,34.64
2023-05-11T03:20:09.892Z,34.74
2023-05-11T03:22:38.190Z,34.55
2023-05-11T03:25:07.002Z,34.57
2023-05-11T03:27:36.340Z,34.51
2023-05-11T03:30:04.820Z,34.82
2023-05-11T03:32:32.858Z,34.58
2023-05-11T03:35:00.894Z,34.66
2023-05-11T03:37:28.968Z,34.56
2023-05-11T03:39:58.621Z,34.90
2023-05-11T03:42:26.758Z,34.91
2023-05-11T03:44:59.652Z,34.66
2023-05-11T03:47:27.981Z,34.73
2023-05-11T03:49:56.208Z,34.74
2023-05-11T03:52:24.255Z,34.82
2023-05-11T03:54:52.285Z,34.73
2023-05-11T03:57:20.334Z,34.82
2023-05-11T03:59:48.633Z,35.08
2023-05-11T04:02:18.114Z,34.74
2023-05-11T04:04:46.189Z,35.14
2023-05-11T04:07:14.284Z,34.98
2023-05-11T04:09:42.424Z,34.81
2023-05-11T04:12:10.609Z,35.08
2023-05-11T04:14:38.802Z,35.22
2023-05-11T04:17:06.869Z,35.01
2023-05-11T04:19:36.387Z,35.13
2023-05-11T04:22:04.406Z,34.86
2023-05-11T04:24:32.623Z,34.94
2023-05-11T04:27:00.696Z,34.88
2023-05-11T04:29:28.777Z,35.11
2023-05-11T04:31:56.992Z,35.02
2023-05-11T04:34:25.136Z,34.77
2023-05-11T04:36:54.514Z,34.96
2023-05-11T04:39:22.827Z,35.16
2023-05-11T04:41:50.837Z,34.80
2023-05-11T04:44:18.870Z,35.09
2023-05-11T04:46:46.886Z,34.79
2023-05-11T04:49:15.012Z,35.00
2023-05-11T04:51:42.983Z,35.06
2023-05-11T04:54:12.443Z,35.00
2023-05-11T04:56:40.970Z,35.02
2023-05-11T04:59:09.038Z,35.13
2023-05-11T05:01:37.120Z,35.05
2023-05-11T05:04:05.215Z,35.01
2023-05-11T05:06:33.872Z,34.81
2023-05-11T05:09:01.841Z,35.09
2023-05-11T05:11:31.091Z,35.31
2023-05-11T05:13:59.122Z,35.05
2023-05-11T05:16:27.198Z,34.89
2023-05-11T05:18:55.247Z,35.31
2023-05-11T05:21:23.315Z,34.96
2023-05-11T05:23:51.271Z,35.15
2023-05-11T05:26:19.239Z,34.89
2023-05-11T05:28:48.581Z,35.34
2023-05-11T05:31:16.626Z,35.07
2023-05-11T05:33:44.687Z,35.11
2023-05-11T05:36:12.539Z,35.21
2023-05-11T05:38:40.550Z,35.33
2023-05-11T05:41:08.705Z,34.93
2023-05-11T05:43:36.749Z,35.04
2023-05-11T05:46:06.265Z,35.15
2023-05-11T05:48:34.312Z,35.41
2023-05-11T05:51:02.256Z,35.37
2023-05-11T05:53:30.288Z,35.31
2023-05-11T05:55:58.373Z,35.34
2023-05-11T05:58:26.403Z,35.11
2023-05-11T06:00:54.377Z,34.90
2023-05-11T06:03:24.463Z,34.94
2023-05-11T06:05:53.315Z,35.25
2023-05-11T06:08:21.326Z,35.11
2023-05-11T06:10:49.389Z,35.31
2023-05-11T06:13:17.403Z,35.38
2023-05-11T06:15:45.427Z,35.38
2023-05-11T06:18:13.511Z,35.04
2023-05-11T06:20:43.235Z,35.36
2023-05-11T06:23:11.354Z,34.92
2023-05-11T06:25:39.467Z,35.22
2023-05-11T06:28:08.046Z,35.30
2023-05-11T06:30:35.984Z,35.29
2023-05-11T06:33:04.108Z,35.22
2023-05-11T06:35:32.164Z,35.22
2023-05-11T06:38:01.564Z,35.34
2023-05-11T06:40:29.716Z,35.13
2023-05-11T06:42:57.661Z,34.97
2023-05-11T06:45:25.679Z,34.96
2023-05-11T06:47:53.986Z,35.13
2023-05-11T06:50:22.962Z,34.80
2023-05-11T06:52:52.447Z,34.99
2023-05-11T06:55:21.815Z,34.96
2023-05-11T06:57:49.757Z,35.14
2023-05-11T07:00:18.957Z,34.88
2023-05-11T07:02:47.175Z,35.01
2023-05-11T07:05:15.308Z,34.89
2023-05-11T07:07:43.235Z,35.25
2023-05-11T07:10:11.977Z,35.06
2023-05-11T07:12:41.462Z,35.25
2023-05-11T07:15:10.589Z,34.85
2023-05-11T07:17:38.643Z,34.96
2023-05-11T07:20:07.946Z,35.19
2023-05-11T07:22:36.084Z,35.38
2023-05-11T07:25:04.698Z,35.12
2023-05-11T07:27:35.591Z,35.24
2023-05-11T07:30:05.531Z,34.80
2023-05-11T07:32:33.785Z,35.23
2023-05-11T07:35:01.779Z,34.90
2023-05-11T07:37:29.801Z,35.18
2023-05-11T07:39:57.972Z,34.86
2023-05-11T07:42:26.072Z,35.11
2023-05-11T07:44:54.111Z,34.78
2023-05-11T07:47:23.626Z,34.83
2023-05-11T07:49:51.666Z,35.17
2023-05-11T07:52:19.647Z,34.95
2023-05-11T07:54:47.589Z,34.77
2023-05-11T07:57:15.646Z,34.78
2023-05-11T07:59:43.616Z,34.83
2023-05-11T08:02:13.162Z,34.95
2023-05-11T08:04:43.235Z,34.91
2023-05-11T08:07:11.256Z,35.10
2023-05-11T08:09:39.224Z,35.09
2023-05-11T08:12:07.583Z,34.70
2023-05-11T08:14:35.726Z,34.77
2023-05-11T08:17:03.899Z,34.75
2023-05-11T08:19:31.931Z,34.84
2023-05-11T08:22:01.745Z,35.10
2023-05-11T08:24:29.851Z,34.70
2023-05-11T08:26:57.955Z,34.82
2023-05-11T08:29:27.520Z,34.99
2023-05-11T08:31:55.922Z,34.94
2023-05-11T08:34:24.457Z,34.67
2023-05-11T08:36:53.404Z,34.96
2023-05-11T08:39:38.869Z,34.92
2023-05-11T08:42:10.841Z,34.76
2023-05-11T08:44:38.905Z,34.97
2023-05-11T08:47:22.108Z,34.88
2023-05-11T08:49:51.842Z,34.49
2023-05-11T08:52:22.645Z,34.64
2023-05-11T08:55:00.846Z,34.92
2023-05-11T08:57:29.121Z,34.60
2023-05-11T08:59:57.225Z,34.65
2023-05-11T09:02:25.512Z,34.61
2023-05-11T09:04:53.691Z,34.53
2023-05-11T09:07:21.785Z,34.79
2023-05-11T09:09:51.220Z,34.67
2023-05-11T09:12:19.281Z,34.94
2023-05-11T09:14:47.908Z,34.59
2023-05-11T09:17:15.976Z,34.61
2023-05-11T09:20:05.465Z,35.00
2023-05-11T09:22:36.231Z,34.96
2023-05-11T09:25:06.835Z,34.91
2023-05-11T09:27:35.791Z,34.69
2023-05-11T09:30:21.910Z,35.01
2023-05-11T09:32:54.172Z,34.65
2023-05-11T09:35:25.929Z,34.97
2023-05-11T09:38:01.124Z,34.69
2023-05-11T09:40:34.311Z,34.60
2023-05-11T09:43:03.574Z,34.92
2023-05-11T09:45:41.059Z,34.53
2023-05-11T09:48:15.144Z,35.02
2023-05-11T09:50:43.379Z,34.64
2023-05-11T09:53:11.608Z,34.78
2023-05-11T09:55:40.960Z,34.92
2023-05-11T09:58:10.098Z,34.67
2023-05-11T10:00:38.025Z,34.76
2023-05-11T10:03:07.015Z,34.93
2023-05-11T10:05:35.956Z,34.73
2023-05-11T10:08:04.299Z,34.82
2023-05-11T10:10:33.308Z,34.95
2023-05-11T10:13:04.596Z,34.93
2023-05-11T10:15:33.987Z,35.01
2023-05-11T10:18:01.991Z,34.56
2023-05-11T10:20:30.002Z,34.70
2023-05-11T10:22:58.029Z,34.89
2023-05-11T10:25:26.771Z,34.62
2023-05-11T10:27:55.099Z,34.87
2023-05-11T10:30:24.760Z,34.96
2023-05-11T10:32:53.280Z,34.93
2023-05-11T10:35:21.347Z,35.07
2023-05-11T10:37:49.221Z,35.06
2023-05-11T10:40:17.221Z,35.08
2023-05-11T10:43:16.940Z,34.79
2023-05-11T10:45:51.197Z,34.87
2023-05-11T10:48:51.957Z,34.76
2023-05-11T10:51:30.575Z,35.02
2023-05-11T10:54:06.635Z,34.62
2023-05-11T10:56:46.183Z,34.61
2023-05-11T10:59:28.740Z,35.06
2023-05-11T11:01:59.205Z,34.90
2023-05-11T11:04:28.189Z,34.93
2023-05-11T11:07:05.666Z,34.96
2023-05-11T11:09:55.188Z,34.71
2023-05-11T11:12:23.308Z,34.70
2023-05-11T11:14:58.875Z,35.07
2023-05-11T11:17:31.663Z,34.67
2023-05-11T11:20:01.214Z,34.75
2023-05-11T11:22:46.893Z,34.92
2023-05-11T11:25:16.424Z,34.80
2023-05-11T11:27:58.296Z,34.91
2023-05-11T11:30:26.983Z,35.09
2023-05-11T11:32:56.988Z,35.14
2023-05-11T11:35:46.994Z,34.91
2023-05-11T11:38:16.150Z,34.94
2023-05-11T11:43:17.944Z,35.26
2023-05-11T11:45:53.587Z,35.13
2023-05-11T11:48:31.125Z,34.94
2023-05-11T11:51:04.342Z,35.25
2023-05-11T11:54:08.933Z,35.12
2023-05-11T11:56:46.845Z,35.04
2023-05-11T11:59:18.373Z,35.15
2023-05-11T12:01:46.952Z,35.13
2023-05-11T12:04:33.252Z,35.16
2023-05-11T12:07:48.076Z,35.28
2023-05-11T12:10:17.400Z,35.03
2023-05-11T12:12:46.214Z,35.45
2023-05-11T12:15:24.134Z,35.05
2023-05-11T12:17:52.286Z,35.05
2023-05-11T12:20:22.094Z,35.45
2023-05-11T12:23:46.602Z,35.24
2023-05-11T12:26:14.612Z,35.22
2023-05-11T12:28:43.067Z,35.49
2023-05-11T12:31:11.103Z,35.34
2023-05-11T12:33:46.712Z,35.30
2023-05-11T12:36:16.795Z,35.61
2023-05-11T12:38:45.742Z,35.43
2023-05-11T12:41:21.246Z,35.52
2023-05-11T12:43:49.283Z,35.72
2023-05-11T12:46:17.400Z,35.78
2023-05-11T12:48:46.117Z,35.79
2023-05-11T12:51:14.174Z,35.86
2023-05-11T12:53:43.611Z,35.63
2023-05-11T12:56:11.656Z,35.73
2023-05-11T12:58:40.133Z,35.77
2023-05-11T13:01:09.125Z,36.05
2023-05-11T13:03:38.231Z,36.04
2023-05-11T13:06:08.132Z,36.04
2023-05-11T13:08:36.243Z,35.99
2023-05-11T13:11:22.736Z,35.86
2023-05-11T13:13:51.361Z,35.93
2023-05-11T13:16:27.105Z,35.94
2023-05-11T13:18:59.171Z,36.22
2023-05-11T13:21:27.469Z,36.27
2023-05-11T13:23:55.481Z,35.86
2023-05-11T13:26:25.563Z,36.26
2023-05-11T13:29:08.707Z,35.96
2023-05-11T13:31:43.969Z,36.35
2023-05-11T13:34:11.984Z,35.91
2023-05-11T13:36:39.997Z,36.23
2023-05-11T13:39:08.160Z,36.16
2023-05-11T13:41:37.752Z,36.21
2023-05-11T13:44:06.122Z,36.50
2023-05-11T13:46:34.222Z,36.04
2023-05-11T13:49:02.263Z,36.54
2023-05-11T13:51:30.232Z,36.44
2023-05-11T13:53:59.663Z,36.33
2023-05-11T13:56:27.917Z,36.08
2023-05-11T13:58:59.830Z,36.40
2023-05-11T14:01:30.780Z,36.54
2023-05-11T14:03:58.820Z,36.54
2023-05-11T14:06:26.910Z,36.18
2023-05-11T14:08:55.671Z,36.55
2023-05-11T14:11:23.634Z,36.30
2023-05-11T14:13:52.338Z,36.48
2023-05-11T14:16:24.770Z,36.63
2023-05-11T14:18:53.120Z,36.34
2023-05-11T14:21:21.216Z,36.59
2023-05-11T14:24:06.797Z,36.51
2023-05-11T14:26:37.079Z,36.67
2023-05-11T14:29:05.091Z,36.42
2023-05-11T14:31:35.620Z,36.69
2023-05-11T14:34:03.880Z,36.42
2023-05-11T14:36:31.876Z,36.66
2023-05-11T14:38:59.900Z,36.43
2023-05-11T14:41:27.783Z,36.72
2023-05-11T14:43:55.719Z,36.89
2023-05-11T14:46:26.624Z,36.60
2023-05-11T14:48:56.324Z,36.62
2023-05-11T14:51:24.252Z,36.35
2023-05-11T14:53:52.410Z,36.44
2023-05-11T14:56:20.580Z,36.40
2023-05-11T14:58:48.591Z,36.57
2023-05-11T15:01:16.676Z,36.49
2023-05-11T15:03:47.781Z,36.53
2023-05-11T15:06:21.370Z,36.48
2023-05-11T15:08:49.535Z,36.29
2023-05-11T15:11:17.611Z,36.50
2023-05-11T15:13:47.489Z,36.62
2023-05-11T15:16:15.739Z,36.34
2023-05-11T15:18:43.788Z,36.39
2023-05-11T15:21:11.824Z,36.16
2023-05-11T15:23:41.172Z,36.44
2023-05-11T15:26:09.221Z,36.43
2023-05-11T15:28:37.234Z,36.15
2023-05-11T15:31:05.179Z,36.25
2023-05-11T15:33:33.475Z,36.55
2023-05-11T15:36:01.448Z,36.52
2023-05-11T15:38:29.375Z,36.31
2023-05-11T15:40:58.884Z,36.05
2023-05-11T15:43:26.846Z,36.06
2023-05-11T15:45:55.449Z,36.29
2023-05-11T15:48:23.690Z,36.11
2023-05-11T15:50:51.665Z,36.30
2023-05-11T15:53:19.741Z,36.27
2023-05-11T15:55:50.939Z,36.06
2023-05-11T15:58:20.391Z,36.22
2023-05-11T16:00:48.838Z,36.08
2023-05-11T16:03:17.213Z,36.09
2023-05-11T16:05:45.611Z,35.95
2023-05-11T16:08:14.013Z,36.24
2023-05-11T16:10:42.052Z,35.96
2023-05-11T16:13:10.128Z,36.09
2023-05-11T16:15:39.999Z,36.10
2023-05-11T16:18:08.129Z,36.00
2023-05-11T16:20:36.088Z,36.22
2023-05-11T16:23:04.285Z,36.26
2023-05-11T16:25:32.247Z,35.93
2023-05-11T16:28:00.173Z,36.22
2023-05-11T16:30:28.434Z,36.23
2023-05-11T16:32:58.092Z,35.92
2023-05-11T16:35:26.195Z,36.30
2023-05-11T16:37:55.057Z,35.99
2023-05-11T16:40:23.201Z,36.04
2023-05-11T16:42:51.208Z,35.99
2023-05-11T16:45:19.304Z,36.17
2023-05-11T16:47:47.271Z,36.18
2023-05-11T16:50:16.770Z,36.06
2023-05-11T16:52:45.263Z,35.97
2023-05-11T16:55:16.085Z,36.34
2023-05-11T16:57:44.745Z,36.34
2023-05-11T17:00:13.777Z,36.45
2023-05-11T17:02:42.145Z,36.08
2023-05-11T17:05:11.515Z,36.36
2023-05-11T17:08:01.151Z,36.04
2023-05-11T17:10:29.058Z,36.35
2023-05-11T17:12:57.835Z,36.07
2023-05-11T17:15:26.778Z,36.42
2023-05-11T17:17:54.800Z,36.27
2023-05-11T17:20:22.914Z,36.27
2023-05-11T17:22:50.901Z,36.05
2023-05-11T17:25:20.390Z,36.35
2023-05-11T17:27:48.421Z,36.15
2023-05-11T17:30:16.469Z,36.18
2023-05-11T17:32:44.732Z,36.40
2023-05-11T17:35:13.147Z,36.12
2023-05-11T17:37:41.234Z,36.20
2023-05-11T17:40:10.637Z,36.20
2023-05-11T17:42:39.962Z,36.43
2023-05-11T17:45:09.531Z,36.55
2023-05-11T17:47:37.523Z,36.39
2023-05-11T17:50:05.906Z,36.46
2023-05-11T17:52:33.863Z,36.30
2023-05-11T17:55:02.610Z,36.43
2023-05-11T17:57:30.690Z,36.21
2023-05-11T18:00:00.291Z,36.18
2023-05-11T18:02:28.346Z,36.17
2023-05-11T18:04:56.374Z,36.43
2023-05-11T18:07:24.435Z,36.33
2023-05-11T18:09:52.398Z,36.58
2023-05-11T18:12:20.347Z,36.40
2023-05-11T18:14:48.320Z,36.71
2023-05-11T18:17:18.544Z,36.38
2023-05-11T18:19:46.588Z,36.49
2023-05-11T18:22:14.555Z,36.84
2023-05-11T18:24:42.588Z,36.46
2023-05-11T18:27:10.650Z,36.95
2023-05-11T18:29:38.701Z,36.68
2023-05-11T18:32:07.387Z,36.62
2023-05-11T18:34:38.861Z,36.63
2023-05-11T18:37:06.841Z,36.66
2023-05-11T18:39:34.712Z,36.47
2023-05-11T18:42:03.150Z,36.88
2023-05-11T18:44:32.016Z,36.66
2023-05-11T18:47:00.126Z,36.94
2023-05-11T18:49:28.208Z,36.66
2023-05-11T18:51:58.293Z,36.95
2023-05-11T18:54:26.567Z,36.70
2023-05-11T18:56:54.519Z,37.06
2023-05-11T18:59:22.666Z,36.75
2023-05-11T19:01:50.869Z,36.87
2023-05-11T19:04:20.395Z,36.99
2023-05-11T19:06:48.446Z,36.90
2023-05-11T19:09:17.883Z,37.14
2023-05-11T19:11:45.897Z,36.88
2023-05-11T19:14:14.756Z,37.20
2023-05-11T19:16:42.827Z,37.22
2023-05-11T19:19:11.503Z,37.30
2023-05-11T19:21:39.988Z,36.93
2023-05-11T19:24:08.718Z,36.96
2023-05-11T19:26:38.279Z,37.27
2023-05-11T19:29:06.399Z,37.30
2023-05-11T19:31:34.455Z,37.40
2023-05-11T19:34:03.089Z,37.25
2023-05-11T19:36:31.585Z,37.02
2023-05-11T19:38:59.504Z,37.08
2023-05-11T19:41:27.673Z,37.35
2023-05-11T19:43:57.060Z,36.93
2023-05-11T19:46:25.059Z,37.41
2023-05-11T19:48:53.016Z,37.20
2023-05-11T19:51:20.899Z,37.00
2023-05-11T19:53:48.995Z,37.30
2023-05-11T19:56:16.902Z,37.35
2023-05-11T19:58:44.954Z,37.24
2023-05-11T20:01:14.714Z,37.35
2023-05-11T20:03:42.768Z,37.21
2023-05-11T20:06:10.931Z,37.06
2023-05-11T20:08:38.892Z,37.05
2023-05-11T20:11:06.864Z,37.08
2023-05-11T20:13:35.170Z,37.03
2023-05-11T20:16:04.064Z,37.14
2023-05-11T20:18:33.490Z,37.19
2023-05-11T20:21:01.464Z,37.21
2023-05-11T20:23:29.480Z,37.26
2023-05-11T20:25:57.472Z,37.21
2023-05-11T20:28:28.592Z,36.98
2023-05-11T20:30:56.762Z,37.08
2023-05-11T20:35:57.021Z,37.25
2023-05-11T20:38:25.608Z,37.19
2023-05-11T20:40:57.587Z,37.29
2023-05-11T20:43:26.144Z,37.27
2023-05-11T20:45:54.336Z,37.19
2023-05-11T20:48:35.946Z,37.01
2023-05-11T20:51:08.261Z,37.35
2023-05-11T20:53:36.294Z,37.41
2023-05-11T20:56:04.362Z,37.13
2023-05-11T20:58:32.586Z,36.98
2023-05-11T21:01:03.962Z,36.96
2023-05-11T21:03:32.008Z,37.29
2023-05-11T21:05:59.919Z,37.05
2023-05-11T21:08:29.209Z,37.47
2023-05-11T21:10:57.196Z,37.18
2023-05-11T21:13:25.143Z,37.16
2023-05-11T21:15:53.068Z,37.36
2023-05-11T21:18:21.161Z,37.19
2023-05-11T21:20:49.258Z,37.23
2023-05-11T21:23:17.186Z,37.27
2023-05-11T21:25:46.567Z,37.31
2023-05-11T21:28:14.492Z,37.01
2023-05-11T21:30:42.493Z,37.36
2023-05-11T21:33:10.579Z,37.35
2023-05-11T21:35:38.630Z,36.98
2023-05-11T21:38:06.618Z,37.36
2023-05-11T21:40:34.579Z,37.25
2023-05-11T21:43:03.886Z,37.09
2023-05-11T21:45:32.171Z,37.29
2023-05-11T21:48:00.516Z,37.00
2023-05-11T21:50:28.656Z,37.36
2023-05-11T21:52:56.825Z,37.14
2023-05-11T21:55:25.276Z,37.01
2023-05-11T21:57:53.533Z,36.96
2023-05-11T22:00:23.756Z,36.96
2023-05-11T22:02:51.890Z,37.35
2023-05-11T22:05:19.953Z,37.01
2023-05-11T22:07:47.863Z,36.99
2023-05-11T22:10:15.948Z,36.99
2023-05-11T22:12:44.064Z,36.91
2023-05-11T22:15:13.068Z,36.98
2023-05-11T22:17:42.479Z,36.90
2023-05-11T22:20:11.177Z,37.10
2023-05-11T22:22:39.658Z,36.83
2023-05-11T22:25:08.674Z,37.01
2023-05-11T22:27:36.636Z,36.95
2023-05-11T22:30:05.121Z,36.77
2023-05-11T22:32:33.142Z,37.09
2023-05-11T22:35:02.592Z,36.77
2023-05-11T22:37:30.622Z,36.97
2023-05-11T22:39:58.677Z,36.74
2023-05-11T22:42:27.113Z,36.70
2023-05-11T22:44:55.414Z,36.76
2023-05-11T22:47:23.774Z,36.88
2023-05-11T22:49:52.064Z,36.77
2023-05-11T22:52:21.442Z,36.63
2023-05-11T22:54:53.296Z,36.46
2023-05-11T22:57:21.403Z,36.78
2023-05-11T22:59:49.332Z,36.55
2023-05-11T23:02:17.420Z,36.66
2023-05-11T23:04:45.573Z,36.68
2023-05-11T23:07:13.481Z,36.50
2023-05-11T23:09:42.867Z,36.45
2023-05-11T23:12:10.910Z,36.70
2023-05-11T23:14:38.866Z,36.38
2023-05-11T23:17:06.893Z,36.57
2023-05-11T23:19:35.196Z,36.48
2023-05-11T23:22:03.269Z,36.58
2023-05-11T23:24:31.264Z,36.70
2023-05-11T23:27:00.541Z,36.48
2023-05-11T23:29:28.566Z,36.37
2023-05-11T23:31:56.941Z,36.58
2023-05-11T23:34:27.627Z,36.29
2023-05-11T23:36:55.728Z,36.60
2023-05-11T23:39:24.155Z,36.45
2023-05-11T23:41:52.113Z,36.28
2023-05-11T23:44:21.524Z,36.70
2023-05-11T23:46:49.530Z,36.41
2023-05-11T23:49:17.641Z,36.43
2023-05-11T23:51:45.946Z,36.37
2023-05-11T23:54:14.070Z,36.07
2023-05-11T23:56:42.130Z,36.52
2023-05-11T23:59:10.150Z,36.48
