createdAt,value
2019-04-04T00:01:13.086Z,11.07
2019-04-04T00:04:03.033Z,11.03
2019-04-04T00:06:32.586Z,12.03
2019-04-04T00:09:02.635Z,11.30
2019-04-04T00:11:32.034Z,12.30
2019-04-04T00:14:01.465Z,11.63
2019-04-04T00:16:30.839Z,11.07
2019-04-04T00:19:10.317Z,11.10
2019-04-04T00:21:39.783Z,10.87
2019-04-04T00:26:59.541Z,11.43
2019-04-04T00:29:28.959Z,11.43
2019-04-04T00:31:58.381Z,11.73
2019-04-04T00:37:04.443Z,11.43
2019-04-04T00:39:45.359Z,11.73
2019-04-04T00:42:26.442Z,11.97
2019-04-04T00:44:56.772Z,11.43
2019-04-04T00:47:26.141Z,12.27
2019-04-04T00:50:11.471Z,11.97
2019-04-04T00:52:41.517Z,11.50
2019-04-04T00:58:01.290Z,11.90
2019-04-04T01:00:30.646Z,11.57
2019-04-04T01:03:00.612Z,12.10
2019-04-04T01:05:49.055Z,11.73
2019-04-04T01:11:31.380Z,11.70
2019-04-04T01:14:00.843Z,10.60
2019-04-04T01:16:49.405Z,10.90
2019-04-04T01:19:38.065Z,11.47
2019-04-04T01:22:27.503Z,12.87
2019-04-04T01:24:56.925Z,10.37
2019-04-04T01:27:45.461Z,11.93
2019-04-04T01:30:26.947Z,12.63
2019-04-04T01:32:56.372Z,11.20
2019-04-04T01:35:25.795Z,11.17
2019-04-04T01:43:40.991Z,11.53
2019-04-04T01:46:10.582Z,10.90
2019-04-04T01:48:58.909Z,10.97
2019-04-04T01:51:31.928Z,11.53
2019-04-04T01:59:25.041Z,11.20
2019-04-04T02:02:06.989Z,11.30
2019-04-04T02:07:24.191Z,11.00
2019-04-04T02:12:47.417Z,11.43
2019-04-04T02:15:16.900Z,11.60
2019-04-04T02:17:46.274Z,11.00
2019-04-04T02:20:15.949Z,11.07
2019-04-04T02:22:45.338Z,11.10
2019-04-04T02:25:14.892Z,10.27
2019-04-04T02:27:44.334Z,10.63
2019-04-04T02:30:16.103Z,10.17
2019-04-04T02:33:00.477Z,11.23
2019-04-04T02:35:28.397Z,11.40
2019-04-04T02:37:57.804Z,10.47
2019-04-04T02:40:27.237Z,10.50
2019-04-04T02:42:57.388Z,11.27
2019-04-04T02:45:29.878Z,10.03
2019-04-04T02:47:59.324Z,10.57
2019-04-04T02:50:28.753Z,10.93
2019-04-04T02:52:58.255Z,10.83
2019-04-04T02:55:31.043Z,10.30
2019-04-04T02:58:01.662Z,10.73
2019-04-04T03:00:34.445Z,10.50
2019-04-04T03:03:08.225Z,10.40
2019-04-04T03:08:21.693Z,9.90
2019-04-04T03:11:12.997Z,10.40
2019-04-04T03:13:45.763Z,10.30
2019-04-04T03:16:15.204Z,10.13
2019-04-04T03:19:23.958Z,9.97
2019-04-04T03:24:47.155Z,12.67
2019-04-04T03:27:16.553Z,10.20
2019-04-04T03:29:45.929Z,9.47
2019-04-04T03:32:16.627Z,10.33
2019-04-04T03:34:58.259Z,9.83
2019-04-04T03:37:27.834Z,10.10
2019-04-04T03:39:57.231Z,10.27
2019-04-04T03:42:26.647Z,10.13
2019-04-04T03:44:57.290Z,11.47
2019-04-04T03:47:28.182Z,10.90
2019-04-04T03:49:58.080Z,11.10
2019-04-04T03:52:28.863Z,11.50
2019-04-04T03:54:58.513Z,10.50
2019-04-04T03:57:27.966Z,11.00
2019-04-04T03:59:57.551Z,10.67
2019-04-04T04:02:26.986Z,10.33
2019-04-04T04:05:15.340Z,10.57
2019-04-04T04:07:45.881Z,8.40
2019-04-04T04:10:19.679Z,11.40
2019-04-04T04:12:49.147Z,10.53
2019-04-04T04:15:19.109Z,10.73
2019-04-04T04:17:48.733Z,10.17
2019-04-04T04:20:18.311Z,9.77
2019-04-04T04:22:50.436Z,9.83
2019-04-04T04:25:49.902Z,11.10
2019-04-04T04:31:31.799Z,10.63
2019-04-04T04:34:01.884Z,10.87
2019-04-04T04:36:32.429Z,10.33
2019-04-04T04:39:01.885Z,10.93
2019-04-04T04:41:31.307Z,11.23
2019-04-04T04:44:02.707Z,11.50
2019-04-04T04:46:51.230Z,11.13
2019-04-04T04:49:23.536Z,9.90
2019-04-04T04:59:45.979Z,14.37
2019-04-04T05:02:15.471Z,11.13
2019-04-04T05:04:45.337Z,11.30
2019-04-04T05:07:14.719Z,11.57
2019-04-04T05:09:44.986Z,11.03
2019-04-04T05:12:14.380Z,11.37
2019-04-04T05:14:43.878Z,11.87
2019-04-04T05:17:13.325Z,12.13
2019-04-04T05:19:45.125Z,13.07
2019-04-04T05:22:14.367Z,11.00
2019-04-04T05:24:49.141Z,12.40
2019-04-04T05:27:17.561Z,11.43
2019-04-04T05:29:47.137Z,12.23
2019-04-04T05:32:16.559Z,13.13
2019-04-04T05:34:46.371Z,13.00
2019-04-04T05:37:15.913Z,12.77
2019-04-04T05:39:46.947Z,12.77
2019-04-04T05:44:51.999Z,13.20
2019-04-04T05:50:16.543Z,13.10
2019-04-04T05:52:58.446Z,14.43
2019-04-04T05:55:28.030Z,15.60
2019-04-04T05:58:16.384Z,15.67
2019-04-04T06:03:37.699Z,14.67
2019-04-04T06:06:10.377Z,15.13
2019-04-04T06:08:42.435Z,14.27
2019-04-04T06:11:10.227Z,15.00
2019-04-04T06:13:39.826Z,15.50
2019-04-04T06:16:09.353Z,16.20
2019-04-04T06:18:57.854Z,15.43
2019-04-04T06:21:27.328Z,15.37
2019-04-04T06:23:56.806Z,16.57
2019-04-04T06:26:26.269Z,16.60
2019-04-04T06:28:55.931Z,16.20
2019-04-04T06:31:26.481Z,17.97
2019-04-04T06:36:30.951Z,17.17
2019-04-04T06:39:02.544Z,16.80
2019-04-04T06:42:04.844Z,17.83
2019-04-04T06:44:34.128Z,17.03
2019-04-04T06:47:25.602Z,16.30
2019-04-04T06:49:54.869Z,16.20
2019-04-04T06:52:24.286Z,16.93
2019-04-04T06:55:12.586Z,17.33
2019-04-04T07:00:36.489Z,16.83
2019-04-04T07:03:06.017Z,16.10
2019-04-04T07:05:37.825Z,16.53
2019-04-04T07:08:06.958Z,16.63
2019-04-04T07:10:57.814Z,16.53
2019-04-04T07:15:48.420Z,15.60
2019-04-04T07:21:03.728Z,15.80
2019-04-04T07:23:33.521Z,16.00
2019-04-04T07:26:02.969Z,15.47
2019-04-04T07:28:32.354Z,15.60
2019-04-04T07:31:02.503Z,16.07
2019-04-04T07:33:33.488Z,15.60
2019-04-04T07:36:02.907Z,15.20
2019-04-04T07:38:34.935Z,14.63
2019-04-04T07:41:03.566Z,15.13
2019-04-04T07:43:33.472Z,14.63
2019-04-04T07:46:15.560Z,14.83
2019-04-04T07:48:37.030Z,15.23
2019-04-04T07:51:06.437Z,14.47
2019-04-04T07:53:37.124Z,14.23
2019-04-04T07:56:06.724Z,14.93
2019-04-04T07:58:39.652Z,13.93
2019-04-04T08:01:09.076Z,14.00
2019-04-04T08:06:16.112Z,13.87
2019-04-04T08:08:57.438Z,13.97
2019-04-04T08:11:27.434Z,13.77
2019-04-04T08:14:15.777Z,13.23
2019-04-04T08:16:45.307Z,13.03
2019-04-04T08:19:14.744Z,13.57
2019-04-04T08:21:44.545Z,14.50
2019-04-04T08:24:13.964Z,13.40
2019-04-04T08:29:39.054Z,12.90
2019-04-04T08:32:08.831Z,13.50
2019-04-04T08:34:38.305Z,13.57
2019-04-04T08:39:43.243Z,12.03
2019-04-04T08:42:23.819Z,11.83
2019-04-04T08:44:53.345Z,11.90
2019-04-04T08:47:22.760Z,12.10
2019-04-04T08:52:46.896Z,13.30
2019-04-04T08:55:35.277Z,11.90
2019-04-04T09:00:58.607Z,11.73
2019-04-04T09:03:28.044Z,12.40
2019-04-04T09:05:57.477Z,10.63
2019-04-04T09:11:01.647Z,11.00
2019-04-04T09:13:31.127Z,10.73
2019-04-04T09:16:00.648Z,11.07
2019-04-04T09:18:30.074Z,10.93
2019-04-04T09:20:59.716Z,11.13
2019-04-04T09:23:54.513Z,11.50
2019-04-04T09:26:24.575Z,11.33
2019-04-04T09:28:57.098Z,10.97
2019-04-04T09:31:26.515Z,11.63
2019-04-04T09:33:55.933Z,11.13
2019-04-04T09:36:25.316Z,11.10
2019-04-04T09:41:44.963Z,10.80
2019-04-04T09:44:15.151Z,10.30
2019-04-04T09:47:05.938Z,11.53
2019-04-04T09:49:35.830Z,10.27
2019-04-04T09:52:05.308Z,10.43
2019-04-04T09:54:36.439Z,10.70
2019-04-04T09:57:08.348Z,10.27
2019-04-04T10:02:26.306Z,11.00
2019-04-04T10:04:55.723Z,11.17
2019-04-04T10:07:25.537Z,11.50
2019-04-04T10:12:31.082Z,10.20
2019-04-04T10:17:51.358Z,11.47
2019-04-04T10:32:07.991Z,11.93
2019-04-04T10:34:37.805Z,10.57
2019-04-04T10:37:07.365Z,12.03
2019-04-04T10:39:40.549Z,11.80
2019-04-04T10:42:43.529Z,11.47
2019-04-04T10:44:59.975Z,11.07
2019-04-04T10:47:29.418Z,11.93
2019-04-04T10:50:13.591Z,11.07
2019-04-04T10:52:30.190Z,11.43
2019-04-04T10:55:19.042Z,11.93
2019-04-04T10:58:07.912Z,12.27
2019-04-04T11:00:37.569Z,11.70
2019-04-04T11:03:07.092Z,11.27
2019-04-04T11:05:36.584Z,10.97
2019-04-04T11:08:06.219Z,13.27
2019-04-04T11:10:35.845Z,11.60
2019-04-04T11:13:05.391Z,10.73
2019-04-04T11:15:35.021Z,11.33
2019-04-04T11:18:04.461Z,11.07
2019-04-04T11:20:34.740Z,11.53
2019-04-04T11:23:04.135Z,11.33
2019-04-04T11:25:37.224Z,11.27
2019-04-04T11:28:08.721Z,11.60
2019-04-04T11:30:41.416Z,11.40
2019-04-04T11:33:10.963Z,11.90
2019-04-04T11:35:40.546Z,11.17
2019-04-04T11:38:10.205Z,12.37
2019-04-04T11:40:40.435Z,11.90
2019-04-04T11:45:47.360Z,11.40
2019-04-04T11:51:09.452Z,12.10
2019-04-04T11:53:28.980Z,10.97
2019-04-04T11:55:58.380Z,11.70
2019-04-04T11:58:28.883Z,11.47
2019-04-04T12:06:22.878Z,11.60
2019-04-04T12:08:52.571Z,11.67
2019-04-04T12:11:24.286Z,11.70
2019-04-04T12:13:53.684Z,11.93
2019-04-04T12:16:23.118Z,13.63
2019-04-04T12:18:52.509Z,12.50
2019-04-04T12:24:16.834Z,11.57
2019-04-04T12:26:46.311Z,12.43
2019-04-04T12:29:15.708Z,12.27
2019-04-04T12:34:41.167Z,12.13
2019-04-04T12:37:10.672Z,11.63
2019-04-04T12:39:59.025Z,11.40
2019-04-04T12:42:29.855Z,12.00
2019-04-04T12:44:59.282Z,11.70
2019-04-04T12:47:28.862Z,11.20
2019-04-04T12:49:58.283Z,12.30
2019-04-04T12:52:28.126Z,13.03
2019-04-04T12:54:57.634Z,11.77
2019-04-04T12:57:27.061Z,12.53
2019-04-04T12:59:56.615Z,11.87
2019-04-04T13:02:28.750Z,12.83
2019-04-04T13:04:58.161Z,12.73
2019-04-04T13:07:27.581Z,12.63
2019-04-04T13:09:57.103Z,12.53
2019-04-04T13:12:27.138Z,12.23
2019-04-04T13:14:56.627Z,12.63
2019-04-04T13:17:26.407Z,12.53
2019-04-04T13:19:55.773Z,11.40
2019-04-04T13:22:25.779Z,12.10
2019-04-04T13:24:55.229Z,11.47
2019-04-04T13:27:24.762Z,12.57
2019-04-04T13:29:54.180Z,12.63
2019-04-04T13:32:26.206Z,12.83
2019-04-04T13:34:59.651Z,12.40
2019-04-04T13:37:26.996Z,12.47
2019-04-04T13:39:56.424Z,11.70
2019-04-04T13:45:31.741Z,12.63
2019-04-04T13:48:01.225Z,12.17
2019-04-04T13:50:31.248Z,11.87
2019-04-04T13:53:00.976Z,11.37
2019-04-04T13:55:30.359Z,12.20
2019-04-04T13:58:02.571Z,11.60
2019-04-04T14:00:32.019Z,11.50
2019-04-04T14:03:01.999Z,12.37
2019-04-04T14:05:31.413Z,12.17
2019-04-04T14:08:19.838Z,12.03
2019-04-04T14:10:57.960Z,11.30
2019-04-04T14:13:32.124Z,12.20
2019-04-04T14:16:04.105Z,12.57
2019-04-04T14:18:39.704Z,12.03
2019-04-04T14:26:22.946Z,12.20
2019-04-04T14:28:53.380Z,12.33
2019-04-04T14:31:23.052Z,11.43
2019-04-04T14:33:52.548Z,11.83
2019-04-04T14:36:22.024Z,11.87
2019-04-04T14:38:51.989Z,12.40
2019-04-04T14:42:00.731Z,11.93
2019-04-04T14:44:30.786Z,10.90
2019-04-04T14:47:01.418Z,12.60
2019-04-04T14:49:30.859Z,12.67
2019-04-04T14:52:00.723Z,13.63
2019-04-04T14:54:30.159Z,12.30
2019-04-04T14:56:59.567Z,12.00
2019-04-04T14:59:28.986Z,12.83
2019-04-04T15:02:01.168Z,12.00
2019-04-04T15:04:30.574Z,11.87
2019-04-04T15:07:00.096Z,12.23
2019-04-04T15:09:29.527Z,11.87
2019-04-04T15:11:59.053Z,12.50
2019-04-04T15:14:28.458Z,12.13
2019-04-04T15:16:57.896Z,11.90
2019-04-04T15:19:27.359Z,12.30
2019-04-04T15:21:56.876Z,12.73
2019-04-04T15:27:01.737Z,11.93
2019-04-04T15:29:43.151Z,11.73
2019-04-04T15:34:53.475Z,12.40
2019-04-04T15:37:23.153Z,11.73
2019-04-04T15:39:52.572Z,11.63
2019-04-04T15:42:22.153Z,11.57
2019-04-04T15:44:51.760Z,12.23
2019-04-04T15:47:21.573Z,11.60
2019-04-04T15:49:51.092Z,12.63
2019-04-04T15:52:20.497Z,11.53
2019-04-04T15:54:50.055Z,12.67
2019-04-04T15:57:22.010Z,12.43
2019-04-04T15:59:51.453Z,11.13
2019-04-04T16:02:22.576Z,11.30
2019-04-04T16:07:27.334Z,12.13
2019-04-04T16:09:57.069Z,11.97
2019-04-04T16:12:26.511Z,11.40
2019-04-04T16:14:55.979Z,11.67
2019-04-04T16:17:25.521Z,12.17
2019-04-04T16:19:54.944Z,11.83
2019-04-04T16:22:24.393Z,11.67
2019-04-04T16:24:54.046Z,11.70
2019-04-04T16:27:23.603Z,11.73
2019-04-04T16:29:53.050Z,11.40
2019-04-04T16:32:22.850Z,11.40
2019-04-04T16:34:52.681Z,11.57
2019-04-04T16:37:23.644Z,11.00
2019-04-04T16:39:53.375Z,12.10
2019-04-04T16:42:23.401Z,11.70
2019-04-04T16:44:52.942Z,11.87
2019-04-04T16:47:22.382Z,11.10
2019-04-04T16:49:51.866Z,11.37
2019-04-04T16:52:21.477Z,10.73
2019-04-04T16:57:28.232Z,11.23
2019-04-04T16:59:57.800Z,10.90
2019-04-04T17:02:27.352Z,11.90
2019-04-04T17:04:56.971Z,10.97
2019-04-04T17:07:26.423Z,10.70
2019-04-04T17:09:55.852Z,11.53
2019-04-04T17:12:25.293Z,10.93
2019-04-04T17:17:34.707Z,11.00
2019-04-04T17:20:04.471Z,10.27
2019-04-04T17:22:52.821Z,10.40
2019-04-04T17:25:22.348Z,10.87
2019-04-04T17:27:51.839Z,10.73
2019-04-04T17:30:21.362Z,10.80
2019-04-04T17:33:02.460Z,10.80
2019-04-04T17:35:51.030Z,10.47
2019-04-04T17:38:20.808Z,10.00
2019-04-04T17:40:50.284Z,10.80
2019-04-04T17:43:20.248Z,11.00
2019-04-04T17:45:49.963Z,10.40
2019-04-04T17:48:19.800Z,10.40
2019-04-04T17:50:51.073Z,10.77
2019-04-04T17:53:20.719Z,10.20
2019-04-04T17:55:50.613Z,10.77
2019-04-04T18:01:15.705Z,11.00
2019-04-04T18:03:47.273Z,10.63
2019-04-04T18:06:17.139Z,10.63
2019-04-04T18:11:21.345Z,10.27
2019-04-04T18:13:50.861Z,10.50
2019-04-04T18:16:24.909Z,10.37
2019-04-04T18:18:54.355Z,10.53
2019-04-04T18:24:01.898Z,10.20
2019-04-04T18:29:13.787Z,11.23
2019-04-04T18:34:27.050Z,10.57
2019-04-04T18:36:56.570Z,9.33
2019-04-04T18:39:26.601Z,9.43
2019-04-04T18:41:57.421Z,9.27
2019-04-04T18:47:21.695Z,10.57
2019-04-04T18:49:51.234Z,9.63
2019-04-04T18:52:24.774Z,9.90
2019-04-04T18:54:54.330Z,9.97
2019-04-04T18:57:24.232Z,10.17
2019-04-04T18:59:53.677Z,10.73
2019-04-04T19:02:23.983Z,10.10
2019-04-04T19:04:53.384Z,9.53
2019-04-04T19:07:39.585Z,10.03
2019-04-04T19:09:54.671Z,10.30
2019-04-04T19:12:24.263Z,10.57
2019-04-04T19:14:53.696Z,9.60
2019-04-04T19:17:42.157Z,9.33
2019-04-04T19:22:55.941Z,9.87
2019-04-04T19:25:25.670Z,10.67
2019-04-04T19:27:55.105Z,9.90
2019-04-04T19:30:24.654Z,8.53
2019-04-04T19:32:54.084Z,9.83
2019-04-04T19:35:23.480Z,9.63
2019-04-04T19:38:00.335Z,10.68
2019-04-04T19:40:26.385Z,9.50
2019-04-04T19:42:55.870Z,10.27
2019-04-04T19:48:00.002Z,10.07
2019-04-04T19:56:12.354Z,10.63
2019-04-04T20:01:25.782Z,10.43
2019-04-04T20:07:03.693Z,10.13
2019-04-04T20:09:35.871Z,9.70
2019-04-04T20:12:05.341Z,10.57
2019-04-04T20:14:39.391Z,10.03
2019-04-04T20:17:11.540Z,9.87
2019-04-04T20:19:41.116Z,9.83
2019-04-04T20:22:10.593Z,9.10
2019-04-04T20:24:59.042Z,9.30
2019-04-04T20:27:28.568Z,9.83
2019-04-04T20:29:57.988Z,10.10
2019-04-04T20:32:27.410Z,9.90
2019-04-04T20:34:56.796Z,10.50
2019-04-04T20:37:26.163Z,9.60
2019-04-04T20:39:55.716Z,9.67
2019-04-04T20:42:25.108Z,9.43
2019-04-04T20:44:54.492Z,10.20
2019-04-04T20:49:59.349Z,10.93
2019-04-04T20:52:41.314Z,9.60
2019-04-04T20:55:11.381Z,10.30
2019-04-04T20:57:40.851Z,11.10
2019-04-04T21:00:10.595Z,9.23
2019-04-04T21:02:40.169Z,10.27
2019-04-04T21:05:09.582Z,9.80
2019-04-04T21:15:24.973Z,10.03
2019-04-04T21:17:54.496Z,9.47
2019-04-04T21:20:23.877Z,9.80
2019-04-04T21:22:53.274Z,9.30
2019-04-04T21:27:57.377Z,9.83
2019-04-04T21:30:26.906Z,9.43
2019-04-04T21:32:56.282Z,9.50
2019-04-04T21:35:25.693Z,9.80
2019-04-04T21:37:55.228Z,10.33
2019-04-04T21:40:24.602Z,10.37
2019-04-04T21:42:53.996Z,9.37
2019-04-04T21:45:23.504Z,9.80
2019-04-04T21:47:55.542Z,9.97
2019-04-04T21:50:24.939Z,9.53
2019-04-04T21:52:54.680Z,9.40
2019-04-04T21:55:24.041Z,10.03
2019-04-04T21:57:53.581Z,9.23
2019-04-04T22:02:58.944Z,9.53
2019-04-04T22:05:28.456Z,9.67
2019-04-04T22:07:57.827Z,9.50
2019-04-04T22:10:27.267Z,9.63
2019-04-04T22:12:57.341Z,9.87
2019-04-04T22:15:45.585Z,10.27
2019-04-04T22:18:15.183Z,10.20
2019-04-04T22:20:44.938Z,9.27
2019-04-04T22:23:14.406Z,10.17
2019-04-04T22:25:44.204Z,9.27
2019-04-04T22:28:13.604Z,9.73
2019-04-04T22:30:43.981Z,9.83
2019-04-04T22:33:13.465Z,9.97
2019-04-04T22:35:43.047Z,9.77
2019-04-04T22:38:12.441Z,9.73
2019-04-04T22:40:42.091Z,10.53
2019-04-04T22:43:12.646Z,9.73
2019-04-04T22:46:01.238Z,11.30
2019-04-04T22:48:30.690Z,11.27
2019-04-04T22:51:00.077Z,9.53
2019-04-04T22:53:29.571Z,10.20
2019-04-04T22:55:58.953Z,11.30
2019-04-04T22:58:29.095Z,9.97
2019-04-04T23:00:58.461Z,9.87
2019-04-04T23:03:29.038Z,10.90
2019-04-04T23:05:58.508Z,9.97
2019-04-04T23:08:27.972Z,10.37
2019-04-04T23:10:57.547Z,10.30
2019-04-04T23:13:28.482Z,11.03
2019-04-04T23:15:57.939Z,9.97
2019-04-04T23:18:27.394Z,9.43
2019-04-04T23:20:56.821Z,10.50
2019-04-04T23:23:26.605Z,10.20
2019-04-04T23:25:56.043Z,11.17
2019-04-04T23:28:25.436Z,10.40
2019-04-04T23:30:54.917Z,10.37
2019-04-04T23:33:24.596Z,10.83
2019-04-04T23:35:54.009Z,11.10
2019-04-04T23:38:27.504Z,10.23
2019-04-04T23:40:56.956Z,11.23
2019-04-04T23:43:26.366Z,10.47
2019-04-04T23:45:55.790Z,9.80
2019-04-04T23:48:25.914Z,10.83
2019-04-04T23:51:06.574Z,10.03
2019-04-04T23:53:36.167Z,10.83
2019-04-04T23:56:05.787Z,10.90
2019-04-04T23:58:35.296Z,10.47
