createdAt,value
2018-09-04T00:01:58.265Z,21.60
2018-09-04T00:04:27.974Z,20.83
2018-09-04T00:06:57.671Z,22.83
2018-09-04T00:09:27.392Z,21.83
2018-09-04T00:11:57.096Z,21.80
2018-09-04T00:14:26.844Z,21.50
2018-09-04T00:16:56.749Z,22.63
2018-09-04T00:19:26.452Z,22.90
2018-09-04T00:21:56.196Z,22.40
2018-09-04T00:24:25.880Z,22.50
2018-09-04T00:26:55.564Z,21.93
2018-09-04T00:29:25.281Z,21.83
2018-09-04T00:31:55.012Z,21.27
2018-09-04T00:34:24.797Z,21.70
2018-09-04T00:36:54.637Z,21.13
2018-09-04T00:39:24.328Z,21.40
2018-09-04T00:41:54.084Z,21.47
2018-09-04T00:44:23.753Z,21.00
2018-09-04T00:46:53.437Z,22.50
2018-09-04T00:49:23.160Z,18.53
2018-09-04T00:51:52.852Z,21.70
2018-09-04T00:54:22.528Z,25.87
2018-09-04T00:56:52.284Z,18.57
2018-09-04T00:59:21.964Z,19.80
2018-09-04T01:01:51.628Z,22.80
2018-09-04T01:04:21.432Z,17.33
2018-09-04T01:06:51.119Z,19.00
2018-09-04T01:09:22.516Z,18.83
2018-09-04T01:11:52.711Z,17.43
2018-09-04T01:14:22.432Z,17.77
2018-09-04T01:16:52.136Z,23.30
2018-09-04T01:19:21.836Z,22.50
2018-09-04T01:21:51.551Z,21.00
2018-09-04T01:24:21.344Z,19.53
2018-09-04T01:26:51.073Z,19.73
2018-09-04T01:29:20.824Z,17.57
2018-09-04T01:31:50.556Z,18.87
2018-09-04T01:34:20.273Z,17.20
2018-09-04T01:36:49.940Z,18.63
2018-09-04T01:39:19.644Z,17.57
2018-09-04T01:41:49.353Z,16.83
2018-09-04T01:44:19.008Z,16.93
2018-09-04T01:46:48.688Z,16.17
2018-09-04T01:49:18.421Z,16.77
2018-09-04T01:51:48.120Z,17.30
2018-09-04T01:54:17.816Z,17.47
2018-09-04T01:56:47.531Z,19.30
2018-09-04T01:59:17.201Z,17.83
2018-09-04T02:01:46.957Z,17.00
2018-09-04T02:04:16.660Z,17.20
2018-09-04T02:06:46.348Z,16.57
2018-09-04T02:09:16.155Z,17.30
2018-09-04T02:11:45.830Z,18.97
2018-09-04T02:14:15.520Z,17.00
2018-09-04T02:16:45.243Z,16.77
2018-09-04T02:19:14.976Z,17.90
2018-09-04T02:21:44.636Z,18.73
2018-09-04T02:24:14.364Z,18.47
2018-09-04T02:26:44.048Z,16.60
2018-09-04T02:29:13.715Z,17.63
2018-09-04T02:31:43.445Z,16.53
2018-09-04T02:34:13.141Z,16.87
2018-09-04T02:36:42.833Z,19.63
2018-09-04T02:39:13.236Z,15.80
2018-09-04T02:41:42.961Z,16.90
2018-09-04T02:44:12.705Z,16.37
2018-09-04T02:46:42.440Z,15.87
2018-09-04T02:49:12.141Z,16.20
2018-09-04T02:51:41.860Z,18.70
2018-09-04T02:54:11.645Z,17.03
2018-09-04T02:56:41.322Z,17.60
2018-09-04T02:59:11.009Z,16.70
2018-09-04T03:01:40.772Z,17.60
2018-09-04T03:04:10.468Z,17.80
2018-09-04T03:06:40.175Z,20.87
2018-09-04T03:09:09.840Z,23.73
2018-09-04T03:11:39.501Z,20.47
2018-09-04T03:14:09.224Z,20.73
2018-09-04T03:16:38.940Z,21.57
2018-09-04T03:19:08.633Z,18.47
2018-09-04T03:21:38.372Z,20.77
2018-09-04T03:24:08.140Z,19.00
2018-09-04T03:26:37.908Z,19.03
2018-09-04T03:29:07.756Z,17.97
2018-09-04T03:31:37.507Z,20.03
2018-09-04T03:34:07.220Z,18.10
2018-09-04T03:36:36.985Z,18.20
2018-09-04T03:39:08.457Z,20.13
2018-09-04T03:41:38.195Z,21.40
2018-09-04T03:44:07.900Z,21.97
2018-09-04T03:46:37.620Z,20.53
2018-09-04T03:49:07.315Z,20.00
2018-09-04T03:51:36.992Z,20.97
2018-09-04T03:54:06.795Z,21.30
2018-09-04T03:56:36.472Z,19.07
2018-09-04T03:59:06.205Z,21.63
2018-09-04T04:01:35.945Z,19.53
2018-09-04T04:04:05.645Z,18.87
2018-09-04T04:06:36.287Z,23.43
2018-09-04T04:09:08.449Z,20.07
2018-09-04T04:11:38.145Z,23.40
2018-09-04T04:14:08.359Z,24.47
2018-09-04T04:16:38.055Z,19.97
2018-09-04T04:19:07.777Z,18.00
2018-09-04T04:21:37.460Z,21.03
2018-09-04T04:24:07.173Z,18.13
2018-09-04T04:26:36.871Z,21.30
2018-09-04T04:29:06.791Z,19.93
2018-09-04T04:31:36.528Z,21.47
2018-09-04T04:34:06.269Z,19.70
2018-09-04T04:36:36.046Z,18.07
2018-09-04T04:39:08.049Z,17.50
2018-09-04T04:41:37.726Z,16.80
2018-09-04T04:44:07.680Z,17.87
2018-09-04T04:46:38.089Z,18.63
2018-09-04T04:49:08.233Z,21.37
2018-09-04T04:51:37.917Z,19.27
2018-09-04T04:54:07.631Z,18.57
2018-09-04T04:56:37.317Z,14.73
2018-09-04T04:59:07.004Z,14.17
2018-09-04T05:01:36.781Z,20.63
2018-09-04T05:04:06.935Z,16.60
2018-09-04T05:06:36.664Z,14.27
2018-09-04T05:09:08.733Z,15.97
2018-09-04T05:11:38.551Z,16.57
2018-09-04T05:14:08.468Z,15.57
2018-09-04T05:16:38.151Z,16.93
2018-09-04T05:19:07.856Z,15.00
2018-09-04T05:21:37.564Z,16.37
2018-09-04T05:24:07.272Z,20.23
2018-09-04T05:26:36.996Z,22.33
2018-09-04T05:29:06.688Z,22.50
2018-09-04T05:31:41.661Z,21.03
2018-09-04T05:34:11.442Z,23.47
2018-09-04T05:36:41.285Z,23.27
2018-09-04T05:39:11.251Z,21.47
2018-09-04T05:41:40.941Z,23.17
2018-09-04T05:44:10.758Z,24.33
2018-09-04T05:46:42.949Z,20.80
2018-09-04T05:49:14.260Z,20.17
2018-09-04T05:51:43.947Z,23.23
2018-09-04T05:54:13.724Z,20.60
2018-09-04T05:56:43.408Z,21.90
2018-09-04T05:59:13.136Z,23.57
2018-09-04T06:01:42.825Z,21.03
2018-09-04T06:04:12.554Z,21.70
2018-09-04T06:06:48.560Z,21.73
2018-09-04T06:09:18.324Z,20.80
2018-09-04T06:11:48.001Z,23.03
2018-09-04T06:14:17.712Z,21.93
2018-09-04T06:16:47.436Z,20.57
2018-09-04T06:19:17.140Z,22.73
2018-09-04T06:21:46.877Z,21.50
2018-09-04T06:24:16.569Z,22.40
2018-09-04T06:26:46.384Z,22.40
2018-09-04T06:29:16.064Z,21.47
2018-09-04T06:31:45.808Z,23.23
2018-09-04T06:34:15.750Z,26.27
2018-09-04T06:36:45.747Z,26.77
2018-09-04T06:39:15.411Z,22.57
2018-09-04T06:41:45.232Z,23.80
2018-09-04T06:44:14.964Z,22.13
2018-09-04T06:46:44.652Z,23.10
2018-09-04T06:49:14.373Z,20.33
2018-09-04T06:51:44.068Z,20.67
2018-09-04T06:54:13.796Z,22.73
2018-09-04T06:56:43.532Z,23.30
2018-09-04T06:59:13.238Z,18.10
2018-09-04T07:01:42.936Z,22.00
2018-09-04T07:04:12.680Z,21.73
2018-09-04T07:06:42.393Z,23.90
2018-09-04T07:09:13.892Z,27.50
2018-09-04T07:11:44.504Z,23.17
2018-09-04T07:14:14.251Z,22.50
2018-09-04T07:16:43.952Z,21.13
2018-09-04T07:19:18.726Z,22.53
2018-09-04T07:21:48.497Z,18.90
2018-09-04T07:24:18.314Z,21.47
2018-09-04T07:26:48.100Z,21.80
2018-09-04T07:29:24.230Z,17.30
2018-09-04T07:31:53.972Z,17.00
2018-09-04T07:34:23.683Z,17.87
2018-09-04T07:36:53.404Z,19.30
2018-09-04T07:39:23.075Z,19.10
2018-09-04T07:41:52.762Z,23.57
2018-09-04T07:44:22.495Z,15.37
2018-09-04T07:46:52.230Z,19.60
2018-09-04T07:49:21.939Z,19.87
2018-09-04T07:51:51.645Z,20.07
2018-09-04T07:54:21.392Z,16.07
2018-09-04T07:56:51.538Z,20.37
2018-09-04T07:59:21.256Z,19.30
2018-09-04T08:01:50.989Z,23.03
2018-09-04T08:04:20.960Z,22.87
2018-09-04T08:06:50.737Z,20.87
2018-09-04T08:09:20.422Z,19.90
2018-09-04T08:11:50.171Z,16.00
2018-09-04T08:14:19.893Z,19.97
2018-09-04T08:16:49.665Z,19.57
2018-09-04T08:19:19.455Z,15.27
2018-09-04T08:21:49.196Z,16.53
2018-09-04T08:24:18.868Z,16.67
2018-09-04T08:26:48.550Z,15.57
2018-09-04T08:29:18.271Z,16.13
2018-09-04T08:31:47.968Z,15.43
2018-09-04T08:34:17.669Z,19.23
2018-09-04T08:36:47.420Z,15.20
2018-09-04T08:39:17.120Z,15.30
2018-09-04T08:41:46.940Z,16.33
2018-09-04T08:44:16.673Z,20.17
2018-09-04T08:46:46.452Z,16.57
2018-09-04T08:49:16.173Z,14.15
2018-09-04T08:51:45.872Z,14.18
2018-09-04T08:54:15.593Z,17.52
2018-09-04T08:56:45.375Z,16.10
2018-09-04T08:59:15.100Z,13.58
2018-09-04T09:01:44.813Z,14.85
2018-09-04T09:04:14.536Z,15.25
2018-09-04T09:06:44.253Z,15.15
2018-09-04T09:09:13.944Z,19.80
2018-09-04T09:11:43.659Z,18.40
2018-09-04T09:14:13.428Z,20.30
2018-09-04T09:16:43.175Z,20.37
2018-09-04T09:19:12.860Z,21.10
2018-09-04T09:21:42.555Z,19.02
2018-09-04T09:24:12.294Z,17.17
2018-09-04T09:26:42.242Z,14.68
2018-09-04T09:29:11.955Z,15.95
2018-09-04T09:31:41.707Z,15.70
2018-09-04T09:34:11.448Z,17.65
2018-09-04T09:36:41.431Z,17.57
2018-09-04T09:39:11.392Z,17.25
2018-09-04T09:41:41.127Z,12.95
2018-09-04T09:44:10.845Z,12.55
2018-09-04T09:46:40.520Z,13.22
2018-09-04T09:49:10.244Z,14.50
2018-09-04T09:51:39.933Z,13.83
2018-09-04T09:54:09.604Z,14.53
2018-09-04T09:56:39.355Z,19.77
2018-09-04T09:59:09.105Z,13.38
2018-09-04T10:01:43.841Z,17.48
2018-09-04T10:04:13.646Z,15.20
2018-09-04T10:06:43.337Z,20.02
2018-09-04T10:09:13.012Z,18.87
2018-09-04T10:11:42.768Z,19.42
2018-09-04T10:14:12.567Z,16.62
2018-09-04T10:16:42.268Z,15.03
2018-09-04T10:19:11.999Z,15.72
2018-09-04T10:21:41.700Z,12.58
2018-09-04T10:24:11.414Z,11.70
2018-09-04T10:26:41.213Z,15.03
2018-09-04T10:29:10.963Z,15.28
2018-09-04T10:31:40.672Z,13.10
2018-09-04T10:34:10.522Z,10.82
2018-09-04T10:36:40.294Z,10.72
2018-09-04T10:39:15.338Z,14.23
2018-09-04T10:41:45.044Z,13.40
2018-09-04T10:44:14.730Z,12.35
2018-09-04T10:46:44.460Z,11.18
2018-09-04T10:49:14.145Z,12.28
2018-09-04T10:51:43.880Z,13.53
2018-09-04T10:54:13.652Z,13.65
2018-09-04T10:56:43.429Z,11.78
2018-09-04T10:59:13.104Z,14.30
2018-09-04T11:01:42.844Z,14.65
2018-09-04T11:04:12.588Z,12.58
2018-09-04T11:06:42.293Z,12.37
2018-09-04T11:09:12.296Z,13.98
2018-09-04T11:11:42.891Z,16.67
2018-09-04T11:14:12.565Z,14.93
2018-09-04T11:16:42.271Z,11.22
2018-09-04T11:19:11.955Z,11.80
2018-09-04T11:21:41.644Z,11.68
2018-09-04T11:24:11.337Z,11.83
2018-09-04T11:26:41.013Z,14.95
2018-09-04T11:29:12.314Z,10.40
2018-09-04T11:31:42.076Z,11.00
2018-09-04T11:34:11.742Z,15.23
2018-09-04T11:36:41.489Z,11.38
2018-09-04T11:39:11.762Z,12.50
2018-09-04T11:41:41.500Z,12.20
2018-09-04T11:44:11.154Z,10.43
2018-09-04T11:46:40.856Z,10.63
2018-09-04T11:49:10.561Z,12.50
2018-09-04T11:51:40.243Z,10.85
2018-09-04T11:54:09.963Z,12.20
2018-09-04T11:56:40.860Z,14.18
2018-09-04T11:59:10.661Z,10.72
2018-09-04T12:01:43.740Z,11.53
2018-09-04T12:04:13.442Z,12.75
2018-09-04T12:06:43.190Z,11.35
2018-09-04T12:09:12.831Z,12.07
2018-09-04T12:11:47.013Z,11.78
2018-09-04T12:14:16.691Z,10.72
2018-09-04T12:16:46.956Z,13.50
2018-09-04T12:19:16.722Z,13.15
2018-09-04T12:21:46.408Z,13.95
2018-09-04T12:24:16.169Z,12.15
2018-09-04T12:26:45.855Z,12.93
2018-09-04T12:29:15.550Z,11.15
2018-09-04T12:31:45.296Z,14.85
2018-09-04T12:34:15.072Z,13.35
2018-09-04T12:36:44.764Z,10.45
2018-09-04T12:39:14.453Z,11.35
2018-09-04T12:41:44.244Z,13.90
2018-09-04T12:44:13.919Z,13.20
2018-09-04T12:46:43.636Z,12.45
2018-09-04T12:49:13.326Z,9.75
2018-09-04T12:51:43.039Z,10.98
2018-09-04T12:54:12.708Z,12.90
2018-09-04T12:56:42.411Z,11.40
2018-09-04T12:59:12.117Z,10.40
2018-09-04T13:01:41.804Z,11.43
2018-09-04T13:04:11.459Z,11.45
2018-09-04T13:06:41.163Z,10.93
2018-09-04T13:09:10.909Z,9.50
2018-09-04T13:11:40.580Z,10.15
2018-09-04T13:14:10.324Z,10.88
2018-09-04T13:16:40.000Z,10.43
2018-09-04T13:19:09.736Z,10.50
2018-09-04T13:21:39.530Z,11.00
2018-09-04T13:24:09.200Z,8.95
2018-09-04T13:26:38.856Z,8.63
2018-09-04T13:29:08.577Z,9.83
2018-09-04T13:31:38.240Z,10.53
2018-09-04T13:34:07.944Z,11.28
2018-09-04T13:36:37.871Z,10.18
2018-09-04T13:39:07.532Z,8.23
2018-09-04T13:41:37.224Z,9.20
2018-09-04T13:44:06.947Z,11.20
2018-09-04T13:46:36.613Z,10.25
2018-09-04T13:49:07.032Z,11.53
2018-09-04T13:51:37.193Z,8.53
2018-09-04T13:54:06.904Z,10.23
2018-09-04T13:56:36.655Z,10.60
2018-09-04T13:59:06.364Z,11.38
2018-09-04T14:01:36.089Z,9.55
2018-09-04T14:04:05.817Z,9.80
2018-09-04T14:06:35.521Z,8.88
2018-09-04T14:09:06.523Z,8.83
2018-09-04T14:11:36.219Z,9.40
2018-09-04T14:14:05.948Z,9.28
2018-09-04T14:16:43.149Z,10.75
2018-09-04T14:19:05.504Z,11.65
2018-09-04T14:21:35.200Z,11.80
2018-09-04T14:24:04.912Z,10.40
2018-09-04T14:26:34.620Z,11.03
2018-09-04T14:29:07.362Z,17.80
2018-09-04T14:31:34.054Z,22.77
2018-09-04T14:34:03.713Z,20.40
2018-09-04T14:36:33.451Z,14.90
2018-09-04T14:39:03.225Z,10.23
2018-09-04T14:41:33.096Z,19.02
2018-09-04T14:44:02.759Z,9.25
2018-09-04T14:46:32.500Z,11.43
2018-09-04T14:49:02.556Z,11.83
2018-09-04T14:51:32.243Z,9.15
2018-09-04T14:54:02.138Z,12.55
2018-09-04T14:56:31.821Z,11.60
2018-09-04T14:59:01.506Z,10.75
2018-09-04T15:01:31.212Z,10.65
2018-09-04T15:04:00.934Z,11.88
2018-09-04T15:06:30.695Z,10.88
2018-09-04T15:09:00.397Z,11.10
2018-09-04T15:11:30.145Z,12.60
2018-09-04T15:13:59.806Z,10.50
2018-09-04T15:16:29.484Z,9.10
2018-09-04T15:18:59.214Z,9.53
2018-09-04T15:21:28.916Z,10.72
2018-09-04T15:23:58.576Z,9.63
2018-09-04T15:26:28.302Z,11.83
2018-09-04T15:28:57.980Z,8.73
2018-09-04T15:31:27.667Z,8.45
2018-09-04T15:33:57.365Z,14.00
2018-09-04T15:36:27.040Z,12.10
2018-09-04T15:38:56.799Z,7.97
2018-09-04T15:41:26.492Z,9.68
2018-09-04T15:43:56.212Z,10.48
2018-09-04T15:46:25.890Z,7.75
2018-09-04T15:50:02.679Z,7.80
2018-09-04T15:52:32.336Z,9.45
2018-09-04T15:55:01.998Z,8.23
2018-09-04T15:57:31.709Z,9.80
2018-09-04T16:00:01.372Z,9.08
2018-09-04T16:02:31.028Z,12.93
2018-09-04T16:05:00.704Z,9.03
2018-09-04T16:07:30.369Z,7.97
2018-09-04T16:10:00.129Z,8.90
2018-09-04T16:12:29.812Z,9.98
2018-09-04T16:14:59.501Z,7.87
2018-09-04T16:17:29.244Z,10.55
2018-09-04T16:19:58.961Z,14.15
2018-09-04T16:22:29.037Z,9.13
2018-09-04T16:24:58.780Z,10.45
2018-09-04T16:27:28.444Z,9.43
2018-09-04T16:29:58.164Z,8.40
2018-09-04T16:32:27.840Z,11.03
2018-09-04T16:34:57.525Z,7.37
2018-09-04T16:37:27.404Z,10.15
2018-09-04T16:39:57.146Z,10.70
2018-09-04T16:42:26.817Z,10.05
2018-09-04T16:44:56.519Z,9.90
2018-09-04T16:47:26.196Z,6.67
2018-09-04T16:49:55.857Z,8.48
2018-09-04T16:52:25.648Z,7.72
2018-09-04T16:54:55.397Z,11.53
2018-09-04T16:57:25.165Z,7.87
2018-09-04T16:59:55.240Z,10.20
2018-09-04T17:02:25.045Z,10.20
2018-09-04T17:04:54.917Z,6.90
2018-09-04T17:07:24.655Z,7.28
2018-09-04T17:09:54.348Z,7.17
2018-09-04T17:12:24.565Z,7.67
2018-09-04T17:14:54.268Z,10.80
2018-09-04T17:17:23.968Z,11.93
2018-09-04T17:19:53.693Z,10.63
2018-09-04T17:22:23.732Z,7.80
2018-09-04T17:24:53.656Z,8.60
2018-09-04T17:27:23.349Z,10.53
2018-09-04T17:29:53.105Z,10.20
2018-09-04T17:32:22.856Z,9.80
2018-09-04T17:34:52.520Z,7.05
2018-09-04T17:37:22.452Z,7.45
2018-09-04T17:39:52.336Z,7.75
2018-09-04T17:42:21.984Z,7.83
2018-09-04T17:44:51.740Z,8.53
2018-09-04T17:47:21.423Z,11.45
2018-09-04T17:49:51.132Z,8.78
2018-09-04T17:52:20.834Z,8.85
2018-09-04T17:54:50.547Z,7.33
2018-09-04T17:57:20.265Z,6.72
2018-09-04T17:59:49.952Z,8.05
2018-09-04T18:02:19.653Z,8.63
2018-09-04T18:04:49.429Z,8.30
2018-09-04T18:07:19.159Z,9.75
2018-09-04T18:09:48.827Z,9.28
2018-09-04T18:12:18.549Z,9.08
2018-09-04T18:14:48.245Z,9.45
2018-09-04T18:17:18.037Z,8.60
2018-09-04T18:19:47.848Z,6.92
2018-09-04T18:22:17.578Z,9.85
2018-09-04T18:24:47.272Z,8.13
2018-09-04T18:27:16.956Z,8.70
2018-09-04T18:29:46.615Z,9.93
2018-09-04T18:32:16.333Z,9.68
2018-09-04T18:34:45.989Z,10.53
2018-09-04T18:37:15.701Z,9.45
2018-09-04T18:39:45.433Z,8.00
2018-09-04T18:42:15.197Z,10.00
2018-09-04T18:44:44.916Z,6.47
2018-09-04T18:50:05.805Z,8.43
2018-09-04T18:52:35.516Z,8.43
2018-09-04T18:55:05.262Z,8.30
2018-09-04T18:57:34.970Z,7.22
2018-09-04T19:00:04.992Z,7.53
2018-09-04T19:02:34.683Z,7.35
2018-09-04T19:05:04.373Z,9.70
2018-09-04T19:07:34.054Z,7.30
2018-09-04T19:10:03.901Z,9.65
2018-09-04T19:12:33.658Z,10.50
2018-09-04T19:15:03.331Z,7.72
2018-09-04T19:17:33.082Z,7.85
2018-09-04T19:20:02.769Z,8.40
2018-09-04T19:22:32.471Z,11.12
2018-09-04T19:25:02.169Z,8.88
2018-09-04T19:27:31.922Z,8.15
2018-09-04T19:30:01.670Z,8.25
2018-09-04T19:32:31.362Z,9.80
2018-09-04T19:35:01.025Z,7.53
2018-09-04T19:37:30.956Z,7.60
2018-09-04T19:40:00.981Z,8.40
2018-09-04T19:42:30.644Z,8.97
2018-09-04T19:45:00.409Z,7.57
2018-09-04T19:47:30.099Z,8.33
2018-09-04T19:50:00.048Z,7.97
2018-09-04T19:52:29.764Z,10.45
2018-09-04T19:54:59.503Z,11.13
2018-09-04T19:57:29.187Z,6.63
2018-09-04T19:59:58.937Z,9.60
2018-09-04T20:02:28.747Z,7.27
2018-09-04T20:04:58.457Z,8.37
2018-09-04T20:07:28.249Z,6.93
2018-09-04T20:09:57.950Z,7.10
2018-09-04T20:12:27.689Z,12.37
2018-09-04T20:15:03.981Z,9.57
2018-09-04T20:17:33.764Z,8.57
2018-09-04T20:20:03.541Z,13.07
2018-09-04T20:22:33.232Z,8.67
2018-09-04T20:25:02.921Z,6.67
2018-09-04T20:27:32.631Z,8.70
2018-09-04T20:30:02.300Z,9.57
2018-09-04T20:32:32.033Z,10.43
2018-09-04T20:35:01.717Z,8.03
2018-09-04T20:37:31.448Z,7.70
2018-09-04T20:40:01.209Z,10.63
2018-09-04T20:42:30.888Z,9.63
2018-09-04T20:45:00.621Z,8.07
2018-09-04T20:47:30.389Z,9.80
2018-09-04T20:50:00.065Z,9.77
2018-09-04T20:52:29.816Z,7.80
2018-09-04T20:54:59.539Z,8.97
2018-09-04T20:57:29.424Z,8.20
2018-09-04T21:00:11.761Z,10.57
2018-09-04T21:02:52.411Z,7.90
2018-09-04T21:05:33.209Z,7.30
2018-09-04T21:09:24.874Z,8.90
2018-09-04T21:11:54.592Z,9.00
2018-09-04T21:14:24.616Z,6.80
2018-09-04T21:16:54.413Z,9.40
2018-09-04T21:19:24.119Z,5.23
2018-09-04T21:21:53.804Z,8.00
2018-09-04T21:24:23.576Z,11.90
2018-09-04T21:26:53.252Z,8.73
2018-09-04T21:29:22.926Z,6.27
2018-09-04T21:31:52.660Z,6.73
2018-09-04T21:34:22.336Z,6.23
2018-09-04T21:36:52.044Z,9.97
2018-09-04T21:39:22.014Z,5.37
2018-09-04T21:41:51.700Z,6.83
2018-09-04T21:44:21.426Z,6.90
2018-09-04T21:46:51.138Z,5.20
2018-09-04T21:49:20.835Z,6.97
2018-09-04T21:51:50.497Z,7.83
2018-09-04T21:54:20.184Z,7.00
2018-09-04T21:56:49.876Z,4.70
2018-09-04T21:59:19.600Z,4.47
2018-09-04T22:01:49.299Z,8.07
2018-09-04T22:04:19.197Z,7.97
2018-09-04T22:06:48.866Z,8.63
2018-09-04T22:09:18.724Z,9.77
2018-09-04T22:11:48.492Z,6.17
2018-09-04T22:14:18.211Z,6.63
2018-09-04T22:16:47.885Z,5.73
2018-09-04T22:19:17.580Z,7.80
2018-09-04T22:21:47.292Z,6.20
2018-09-04T22:24:16.980Z,5.07
2018-09-04T22:26:46.668Z,4.83
2018-09-04T22:29:16.361Z,4.80
2018-09-04T22:31:46.081Z,5.00
2018-09-04T22:34:16.784Z,7.73
2018-09-04T22:36:46.492Z,6.83
2018-09-04T22:39:16.211Z,4.70
2018-09-04T22:41:45.904Z,4.97
2018-09-04T22:44:15.609Z,7.20
2018-09-04T22:46:45.453Z,6.27
2018-09-04T22:49:15.464Z,5.73
2018-09-04T22:51:45.168Z,7.47
2018-09-04T22:54:14.819Z,9.93
2018-09-04T22:56:44.492Z,5.80
2018-09-04T22:59:14.237Z,6.30
2018-09-04T23:01:43.911Z,5.60
2018-09-04T23:04:13.568Z,5.17
2018-09-04T23:06:43.261Z,7.40
2018-09-04T23:09:12.960Z,5.83
2018-09-04T23:11:42.667Z,6.67
2018-09-04T23:14:12.408Z,5.40
2018-09-04T23:16:42.168Z,7.20
2018-09-04T23:19:11.848Z,8.27
2018-09-04T23:21:41.531Z,6.40
2018-09-04T23:24:11.222Z,7.43
2018-09-04T23:26:40.918Z,7.50
2018-09-04T23:29:10.596Z,8.27
2018-09-04T23:31:40.287Z,8.30
2018-09-04T23:34:09.986Z,6.40
2018-09-04T23:36:39.756Z,6.80
2018-09-04T23:39:09.445Z,6.13
2018-09-04T23:41:39.237Z,7.33
2018-09-04T23:44:09.205Z,7.40
2018-09-04T23:46:38.924Z,6.33
2018-09-04T23:49:08.889Z,8.57
2018-09-04T23:51:38.581Z,6.27
2018-09-04T23:54:08.244Z,4.10
2018-09-04T23:56:37.964Z,9.83
2018-09-04T23:59:07.632Z,7.70
