createdAt,value
2024-01-07T00:00:32.312Z,50.80
2024-01-07T00:02:58.945Z,50.86
2024-01-07T00:05:25.606Z,51.36
2024-01-07T00:07:52.955Z,51.27
2024-01-07T00:10:19.567Z,51.27
2024-01-07T00:12:46.188Z,51.32
2024-01-07T00:15:12.723Z,51.36
2024-01-07T00:17:39.357Z,51.31
2024-01-07T00:20:07.109Z,51.03
2024-01-07T00:22:33.740Z,50.83
2024-01-07T00:25:00.438Z,51.21
2024-01-07T00:27:27.049Z,50.95
2024-01-07T00:29:53.676Z,51.07
2024-01-07T00:32:20.239Z,51.24
2024-01-07T00:34:46.876Z,50.57
2024-01-07T00:37:13.577Z,51.73
2024-01-07T00:39:40.219Z,51.42
2024-01-07T00:42:06.858Z,51.78
2024-01-07T00:44:33.422Z,51.64
2024-01-07T00:47:00.002Z,51.51
2024-01-07T00:49:27.196Z,51.62
2024-01-07T00:51:53.835Z,51.84
2024-01-07T00:54:20.400Z,51.47
2024-01-07T00:56:47.022Z,51.65
2024-01-07T00:59:13.580Z,51.13
2024-01-07T01:01:40.302Z,51.11
2024-01-07T01:04:07.070Z,50.86
2024-01-07T01:06:33.750Z,50.73
2024-01-07T01:09:00.319Z,50.74
2024-01-07T01:11:26.902Z,51.49
2024-01-07T01:13:53.958Z,51.77
2024-01-07T01:16:23.570Z,50.94
2024-01-07T01:18:53.025Z,50.96
2024-01-07T01:21:19.627Z,51.19
2024-01-07T01:23:47.966Z,50.73
2024-01-07T01:26:14.649Z,50.92
2024-01-07T01:28:41.188Z,50.97
2024-01-07T01:31:07.859Z,50.86
2024-01-07T01:33:34.620Z,50.98
2024-01-07T01:36:05.731Z,51.33
2024-01-07T01:38:32.306Z,50.98
2024-01-07T01:40:58.878Z,50.55
2024-01-07T01:43:26.855Z,50.35
2024-01-07T01:45:54.632Z,50.27
2024-01-07T01:48:21.529Z,49.68
2024-01-07T01:50:49.189Z,49.95
2024-01-07T01:53:18.600Z,50.38
2024-01-07T01:55:45.211Z,50.13
2024-01-07T01:58:13.982Z,50.04
2024-01-07T02:00:41.860Z,49.93
2024-01-07T02:03:08.601Z,49.84
2024-01-07T02:05:35.297Z,49.74
2024-01-07T02:08:02.102Z,50.13
2024-01-07T02:10:35.218Z,50.22
2024-01-07T02:13:01.958Z,50.41
2024-01-07T02:15:28.568Z,50.09
2024-01-07T02:17:55.485Z,50.60
2024-01-07T02:20:22.192Z,50.92
2024-01-07T02:22:49.210Z,50.40
2024-01-07T02:25:15.808Z,51.16
2024-01-07T02:27:42.421Z,50.67
2024-01-07T02:30:09.433Z,51.22
2024-01-07T02:32:37.208Z,50.74
2024-01-07T02:35:04.050Z,51.27
2024-01-07T02:37:30.931Z,51.56
2024-01-07T02:40:01.396Z,52.00
2024-01-07T02:42:29.136Z,52.06
2024-01-07T02:44:55.713Z,51.08
2024-01-07T02:47:22.334Z,51.37
2024-01-07T02:49:48.923Z,51.01
2024-01-07T02:52:15.605Z,51.05
2024-01-07T02:54:42.267Z,51.03
2024-01-07T02:57:08.863Z,51.02
2024-01-07T02:59:36.097Z,49.81
2024-01-07T03:02:02.753Z,49.71
2024-01-07T03:04:29.457Z,49.90
2024-01-07T03:06:56.027Z,49.44
2024-01-07T03:09:22.600Z,49.59
2024-01-07T03:11:49.111Z,49.94
2024-01-07T03:14:18.024Z,49.88
2024-01-07T03:16:44.624Z,49.98
2024-01-07T03:19:11.496Z,49.38
2024-01-07T03:21:38.174Z,49.84
2024-01-07T03:24:04.971Z,49.88
2024-01-07T03:26:34.471Z,49.27
2024-01-07T03:29:04.298Z,49.54
2024-01-07T03:31:31.187Z,49.58
2024-01-07T03:33:58.543Z,49.49
2024-01-07T03:36:25.260Z,50.39
2024-01-07T03:38:51.930Z,50.64
2024-01-07T03:41:19.648Z,50.34
2024-01-07T03:43:47.602Z,50.55
2024-01-07T03:46:14.793Z,50.13
2024-01-07T03:48:42.396Z,51.00
2024-01-07T03:51:09.173Z,51.06
2024-01-07T03:53:35.757Z,50.73
2024-01-07T03:56:02.421Z,51.51
2024-01-07T03:58:29.014Z,51.16
2024-01-07T04:00:55.665Z,51.33
2024-01-07T04:03:22.307Z,51.39
2024-01-07T04:05:51.317Z,51.10
2024-01-07T04:08:17.899Z,51.40
2024-01-07T04:10:44.503Z,50.68
2024-01-07T04:13:11.262Z,50.32
2024-01-07T04:15:38.027Z,50.90
2024-01-07T04:18:05.917Z,50.21
2024-01-07T04:20:32.706Z,49.97
2024-01-07T04:22:59.473Z,49.39
2024-01-07T04:25:26.138Z,50.13
2024-01-07T04:27:52.949Z,49.70
2024-01-07T04:30:19.749Z,49.96
2024-01-07T04:32:46.648Z,49.99
2024-01-07T04:35:13.410Z,49.63
2024-01-07T04:37:40.006Z,49.68
2024-01-07T04:40:07.254Z,49.85
2024-01-07T04:42:33.921Z,49.68
2024-01-07T04:45:00.717Z,49.12
2024-01-07T04:47:31.780Z,50.00
2024-01-07T04:49:59.122Z,49.66
2024-01-07T04:52:26.029Z,49.29
2024-01-07T04:54:53.957Z,49.82
2024-01-07T04:57:20.902Z,49.23
2024-01-07T04:59:49.797Z,50.04
2024-01-07T05:02:16.578Z,49.43
2024-01-07T05:04:43.582Z,49.33
2024-01-07T05:07:10.367Z,50.14
2024-01-07T05:09:36.957Z,49.55
2024-01-07T05:12:03.796Z,49.50
2024-01-07T05:14:30.354Z,49.54
2024-01-07T05:16:57.091Z,49.69
2024-01-07T05:19:24.255Z,50.14
2024-01-07T05:21:50.986Z,49.67
2024-01-07T05:24:17.558Z,49.16
2024-01-07T05:26:45.535Z,49.02
2024-01-07T05:29:13.217Z,49.46
2024-01-07T05:31:41.187Z,48.95
2024-01-07T05:34:08.226Z,49.64
2024-01-07T05:36:35.151Z,49.44
2024-01-07T05:39:01.764Z,48.90
2024-01-07T05:41:28.349Z,49.69
2024-01-07T05:43:55.081Z,49.40
2024-01-07T05:46:21.667Z,49.67
2024-01-07T05:48:49.841Z,49.02
2024-01-07T05:51:17.233Z,49.00
2024-01-07T05:53:45.072Z,49.63
2024-01-07T05:56:11.637Z,49.64
2024-01-07T05:58:38.245Z,49.49
2024-01-07T06:01:05.051Z,49.10
2024-01-07T06:03:31.991Z,49.81
2024-01-07T06:05:59.563Z,49.61
2024-01-07T06:08:29.628Z,49.41
2024-01-07T06:10:56.241Z,50.40
2024-01-07T06:13:22.822Z,49.55
2024-01-07T06:15:49.482Z,50.14
2024-01-07T06:18:16.219Z,50.27
2024-01-07T06:20:42.857Z,49.45
2024-01-07T06:23:09.544Z,49.75
2024-01-07T06:25:36.075Z,49.36
2024-01-07T06:28:02.721Z,49.94
2024-01-07T06:30:29.393Z,49.44
2024-01-07T06:32:56.799Z,49.36
2024-01-07T06:35:23.394Z,48.78
2024-01-07T06:37:50.331Z,49.01
2024-01-07T06:40:17.080Z,48.98
2024-01-07T06:42:45.091Z,48.52
2024-01-07T06:45:11.968Z,48.78
2024-01-07T06:47:39.086Z,48.57
2024-01-07T06:50:06.861Z,49.30
2024-01-07T06:52:33.729Z,48.85
2024-01-07T06:55:00.419Z,48.90
2024-01-07T06:57:27.024Z,48.59
2024-01-07T06:59:54.016Z,48.50
2024-01-07T07:02:22.643Z,48.51
2024-01-07T07:04:49.657Z,48.84
2024-01-07T07:07:16.464Z,49.10
2024-01-07T07:09:43.081Z,48.75
2024-01-07T07:12:09.874Z,49.38
2024-01-07T07:14:36.388Z,49.68
2024-01-07T07:17:02.966Z,49.76
2024-01-07T07:19:29.846Z,49.39
2024-01-07T07:21:56.446Z,49.28
2024-01-07T07:24:23.418Z,49.47
2024-01-07T07:26:49.962Z,49.25
2024-01-07T07:29:16.532Z,49.62
2024-01-07T07:31:43.113Z,48.85
2024-01-07T07:34:10.652Z,49.31
2024-01-07T07:36:37.306Z,49.60
2024-01-07T07:39:03.928Z,48.94
2024-01-07T07:41:30.461Z,48.81
2024-01-07T07:43:57.091Z,49.05
2024-01-07T07:46:23.735Z,49.03
2024-01-07T07:48:50.455Z,49.85
2024-01-07T07:51:17.080Z,49.10
2024-01-07T07:53:43.632Z,49.55
2024-01-07T07:56:10.168Z,49.29
2024-01-07T07:58:36.714Z,48.45
2024-01-07T08:01:03.536Z,48.46
2024-01-07T08:03:30.437Z,48.66
2024-01-07T08:05:57.105Z,48.25
2024-01-07T08:08:23.704Z,47.74
2024-01-07T08:10:50.297Z,47.52
2024-01-07T08:13:17.087Z,47.45
2024-01-07T08:15:43.879Z,47.03
2024-01-07T08:18:10.581Z,47.23
2024-01-07T08:20:37.179Z,47.21
2024-01-07T08:23:03.955Z,46.72
2024-01-07T08:25:30.632Z,46.80
2024-01-07T08:27:57.390Z,46.58
2024-01-07T08:30:24.755Z,46.57
2024-01-07T08:32:51.463Z,46.08
2024-01-07T08:35:20.245Z,46.44
2024-01-07T08:37:47.466Z,46.13
2024-01-07T08:40:14.967Z,45.94
2024-01-07T08:42:42.248Z,46.10
2024-01-07T08:45:09.280Z,45.88
2024-01-07T08:47:40.876Z,45.49
2024-01-07T08:50:09.663Z,46.04
2024-01-07T08:52:36.617Z,46.33
2024-01-07T08:55:06.932Z,45.91
2024-01-07T08:57:34.232Z,46.27
2024-01-07T09:00:00.923Z,46.62
2024-01-07T09:02:27.622Z,46.81
2024-01-07T09:04:54.173Z,47.42
2024-01-07T09:07:20.730Z,47.45
2024-01-07T09:09:47.270Z,47.15
2024-01-07T09:12:13.887Z,47.05
2024-01-07T09:14:40.634Z,47.04
2024-01-07T09:17:07.214Z,47.46
2024-01-07T09:19:33.998Z,47.37
2024-01-07T09:22:00.777Z,47.90
2024-01-07T09:24:27.549Z,47.63
2024-01-07T09:26:54.184Z,47.40
2024-01-07T09:29:21.336Z,47.66
2024-01-07T09:31:48.068Z,48.07
2024-01-07T09:34:15.950Z,47.99
2024-01-07T09:36:42.656Z,47.45
2024-01-07T09:39:10.573Z,47.14
2024-01-07T09:41:37.348Z,47.07
2024-01-07T09:44:04.728Z,46.81
2024-01-07T09:46:33.301Z,46.79
2024-01-07T09:49:00.006Z,46.58
2024-01-07T09:51:30.226Z,46.69
2024-01-07T09:54:03.391Z,46.55
2024-01-07T09:56:40.482Z,46.52
2024-01-07T09:59:08.027Z,46.08
2024-01-07T10:01:36.851Z,46.17
2024-01-07T10:04:03.776Z,46.10
2024-01-07T10:06:30.431Z,45.82
2024-01-07T10:08:56.990Z,45.98
2024-01-07T10:11:23.888Z,46.00
2024-01-07T10:13:52.402Z,46.26
2024-01-07T10:16:19.101Z,45.98
2024-01-07T10:18:45.986Z,46.01
2024-01-07T10:21:12.673Z,46.39
2024-01-07T10:23:39.270Z,46.50
2024-01-07T10:26:12.234Z,46.25
2024-01-07T10:28:46.710Z,46.88
2024-01-07T10:31:13.550Z,47.04
2024-01-07T10:33:41.843Z,46.48
2024-01-07T10:36:08.757Z,46.35
2024-01-07T10:38:36.398Z,46.17
2024-01-07T10:41:06.028Z,46.21
2024-01-07T10:43:36.985Z,46.37
2024-01-07T10:46:04.656Z,46.01
2024-01-07T10:48:36.036Z,46.14
2024-01-07T10:51:03.814Z,46.18
2024-01-07T10:53:38.187Z,46.30
2024-01-07T10:56:06.086Z,45.97
2024-01-07T10:58:35.240Z,46.04
2024-01-07T11:01:05.019Z,45.83
2024-01-07T11:03:41.976Z,46.65
2024-01-07T11:06:21.323Z,46.33
2024-01-07T11:08:57.161Z,46.00
2024-01-07T11:11:28.579Z,46.41
2024-01-07T11:13:57.936Z,45.98
2024-01-07T11:16:46.168Z,45.79
2024-01-07T11:19:16.203Z,46.04
2024-01-07T11:21:42.934Z,46.08
2024-01-07T11:24:09.513Z,46.29
2024-01-07T11:26:36.074Z,45.95
2024-01-07T11:29:02.711Z,45.73
2024-01-07T11:31:50.395Z,45.94
2024-01-07T11:34:47.665Z,45.33
2024-01-07T11:37:14.883Z,45.73
2024-01-07T11:39:46.121Z,45.70
2024-01-07T11:42:13.500Z,45.77
2024-01-07T11:44:49.844Z,45.73
2024-01-07T11:47:20.380Z,46.58
2024-01-07T11:49:47.350Z,45.67
2024-01-07T11:52:14.626Z,46.24
2024-01-07T11:54:41.664Z,46.27
2024-01-07T11:57:09.172Z,46.61
2024-01-07T11:59:35.973Z,46.73
2024-01-07T12:02:05.513Z,46.05
2024-01-07T12:04:32.866Z,46.52
2024-01-07T12:06:59.780Z,46.68
2024-01-07T12:09:26.869Z,46.23
2024-01-07T12:11:54.090Z,46.52
2024-01-07T12:14:21.245Z,46.51
2024-01-07T12:16:47.958Z,45.92
2024-01-07T12:19:14.785Z,45.92
2024-01-07T12:21:41.551Z,46.60
2024-01-07T12:24:08.543Z,46.51
2024-01-07T12:26:35.161Z,46.26
2024-01-07T12:29:04.972Z,45.79
2024-01-07T12:31:33.087Z,46.40
2024-01-07T12:34:00.113Z,46.47
2024-01-07T12:36:27.383Z,46.36
2024-01-07T12:38:57.031Z,47.00
2024-01-07T12:41:26.874Z,46.26
2024-01-07T12:43:53.594Z,46.64
2024-01-07T12:46:20.347Z,47.11
2024-01-07T12:48:47.270Z,47.11
2024-01-07T12:51:14.132Z,46.93
2024-01-07T12:53:40.729Z,46.72
2024-01-07T12:56:07.589Z,46.52
2024-01-07T12:58:34.252Z,46.84
2024-01-07T13:01:01.133Z,46.72
2024-01-07T13:03:28.258Z,46.43
2024-01-07T13:05:55.028Z,47.47
2024-01-07T13:08:23.676Z,47.54
2024-01-07T13:10:50.691Z,46.62
2024-01-07T13:13:17.440Z,46.19
2024-01-07T13:15:44.671Z,46.69
2024-01-07T13:18:13.425Z,47.28
2024-01-07T13:20:43.391Z,47.20
2024-01-07T13:23:10.065Z,47.13
2024-01-07T13:25:36.677Z,47.55
2024-01-07T13:28:03.968Z,46.72
2024-01-07T13:30:30.733Z,46.60
2024-01-07T13:33:01.677Z,46.73
2024-01-07T13:35:29.683Z,46.78
2024-01-07T13:37:56.249Z,46.07
2024-01-07T13:40:22.881Z,45.91
2024-01-07T13:42:52.286Z,46.04
2024-01-07T13:45:21.766Z,46.07
2024-01-07T13:47:48.635Z,45.68
2024-01-07T13:50:15.546Z,45.36
2024-01-07T13:52:42.207Z,45.46
2024-01-07T13:55:12.369Z,45.28
2024-01-07T13:57:39.845Z,44.92
2024-01-07T14:00:10.145Z,44.62
2024-01-07T14:02:41.638Z,44.78
2024-01-07T14:05:10.072Z,44.66
2024-01-07T14:07:36.933Z,44.26
2024-01-07T14:10:04.823Z,43.65
2024-01-07T14:12:32.205Z,44.25
2024-01-07T14:15:00.070Z,43.56
2024-01-07T14:17:27.224Z,43.49
2024-01-07T14:19:54.308Z,43.63
2024-01-07T14:22:22.247Z,43.46
2024-01-07T14:24:49.786Z,43.58
2024-01-07T14:27:17.058Z,43.61
2024-01-07T14:29:44.504Z,44.07
2024-01-07T14:32:11.913Z,44.17
2024-01-07T14:34:42.785Z,44.02
2024-01-07T14:37:13.197Z,44.13
2024-01-07T14:39:40.420Z,44.47
2024-01-07T14:42:07.150Z,44.38
2024-01-07T14:44:41.162Z,44.27
2024-01-07T14:47:15.862Z,44.32
2024-01-07T14:49:42.833Z,44.02
2024-01-07T14:52:09.481Z,44.02
2024-01-07T14:54:38.285Z,43.41
2024-01-07T14:57:05.625Z,43.96
2024-01-07T14:59:32.289Z,43.14
2024-01-07T15:02:00.330Z,43.11
2024-01-07T15:04:27.294Z,43.25
2024-01-07T15:06:54.016Z,42.57
2024-01-07T15:09:22.403Z,42.83
2024-01-07T15:11:50.004Z,42.39
2024-01-07T15:14:16.762Z,42.16
2024-01-07T15:16:43.788Z,42.05
2024-01-07T15:19:10.482Z,42.18
2024-01-07T15:21:37.185Z,41.93
2024-01-07T15:24:04.014Z,42.66
2024-01-07T15:26:31.112Z,42.89
2024-01-07T15:28:59.017Z,42.79
2024-01-07T15:31:25.700Z,42.83
2024-01-07T15:33:52.388Z,42.37
2024-01-07T15:36:19.208Z,42.48
2024-01-07T15:38:45.781Z,42.66
2024-01-07T15:41:12.420Z,43.39
2024-01-07T15:43:39.166Z,43.13
2024-01-07T15:46:06.121Z,43.32
2024-01-07T15:48:32.803Z,43.29
2024-01-07T15:51:02.609Z,42.65
2024-01-07T15:53:33.101Z,43.85
2024-01-07T15:56:04.182Z,43.75
2024-01-07T15:58:34.697Z,43.62
2024-01-07T16:01:04.574Z,44.11
2024-01-07T16:03:32.430Z,44.71
2024-01-07T16:06:00.384Z,44.72
2024-01-07T16:08:29.280Z,44.27
2024-01-07T16:10:56.442Z,44.22
2024-01-07T16:13:23.115Z,44.04
2024-01-07T16:15:49.722Z,44.30
2024-01-07T16:18:17.631Z,43.73
2024-01-07T16:20:44.989Z,43.58
2024-01-07T16:23:12.319Z,43.37
2024-01-07T16:25:39.217Z,43.76
2024-01-07T16:28:08.097Z,43.77
2024-01-07T16:30:35.464Z,43.13
2024-01-07T16:33:03.264Z,42.91
2024-01-07T16:35:30.932Z,42.90
2024-01-07T16:37:57.546Z,43.41
2024-01-07T16:40:24.192Z,43.17
2024-01-07T16:42:50.993Z,42.94
2024-01-07T16:45:17.681Z,42.97
2024-01-07T16:47:44.262Z,42.67
2024-01-07T16:50:21.546Z,42.80
2024-01-07T16:52:51.305Z,43.18
2024-01-07T16:55:17.966Z,43.18
2024-01-07T16:57:44.709Z,43.14
2024-01-07T17:00:11.800Z,43.16
2024-01-07T17:02:38.390Z,43.19
2024-01-07T17:05:05.554Z,42.81
2024-01-07T17:07:32.260Z,42.93
2024-01-07T17:09:58.830Z,43.33
2024-01-07T17:12:25.402Z,43.68
2024-01-07T17:14:53.276Z,43.09
2024-01-07T17:17:25.679Z,43.19
2024-01-07T17:19:52.407Z,43.37
2024-01-07T17:22:19.063Z,43.43
2024-01-07T17:24:45.594Z,42.83
2024-01-07T17:27:12.214Z,43.13
2024-01-07T17:29:38.806Z,43.26
2024-01-07T17:32:05.949Z,43.46
2024-01-07T17:34:32.651Z,43.36
2024-01-07T17:37:00.430Z,43.48
2024-01-07T17:39:27.007Z,43.68
2024-01-07T17:41:53.597Z,43.38
2024-01-07T17:44:20.168Z,42.88
2024-01-07T17:46:46.787Z,42.60
2024-01-07T17:49:13.501Z,42.49
2024-01-07T17:51:44.893Z,42.57
2024-01-07T17:54:13.024Z,41.77
2024-01-07T17:56:39.650Z,42.42
2024-01-07T17:59:08.277Z,42.19
2024-01-07T18:01:34.896Z,41.78
2024-01-07T18:04:01.550Z,41.98
2024-01-07T18:06:28.174Z,42.00
2024-01-07T18:08:54.891Z,42.64
2024-01-07T18:11:21.722Z,42.64
2024-01-07T18:13:49.068Z,42.31
2024-01-07T18:16:15.797Z,42.96
2024-01-07T18:18:42.700Z,43.28
2024-01-07T18:21:09.825Z,42.82
2024-01-07T18:23:36.397Z,43.41
2024-01-07T18:26:03.005Z,43.55
2024-01-07T18:28:29.635Z,43.77
2024-01-07T18:30:56.354Z,43.46
2024-01-07T18:33:24.607Z,43.39
2024-01-07T18:35:51.535Z,43.53
2024-01-07T18:38:18.300Z,43.41
2024-01-07T18:40:45.047Z,43.44
2024-01-07T18:43:11.795Z,43.60
2024-01-07T18:45:38.511Z,44.46
2024-01-07T18:48:06.969Z,44.26
2024-01-07T18:50:33.945Z,43.87
2024-01-07T18:53:01.096Z,43.97
2024-01-07T18:55:27.840Z,44.46
2024-01-07T18:57:54.429Z,43.78
2024-01-07T19:00:21.115Z,43.87
2024-01-07T19:02:47.715Z,44.25
2024-01-07T19:05:14.574Z,43.46
2024-01-07T19:07:42.249Z,43.51
2024-01-07T19:10:10.374Z,43.35
2024-01-07T19:12:37.125Z,43.58
2024-01-07T19:15:04.464Z,43.55
2024-01-07T19:17:31.381Z,43.51
2024-01-07T19:19:58.445Z,42.82
2024-01-07T19:22:25.056Z,43.35
2024-01-07T19:24:51.670Z,43.11
2024-01-07T19:27:18.499Z,43.73
2024-01-07T19:29:45.135Z,43.22
2024-01-07T19:32:11.767Z,43.75
2024-01-07T19:34:39.152Z,43.04
2024-01-07T19:37:05.786Z,43.21
2024-01-07T19:39:34.652Z,43.58
2024-01-07T19:42:01.988Z,43.90
2024-01-07T19:44:28.857Z,43.74
2024-01-07T19:46:55.887Z,43.83
2024-01-07T19:49:22.519Z,44.31
2024-01-07T19:51:51.181Z,44.21
2024-01-07T19:54:20.287Z,44.00
2024-01-07T19:56:47.012Z,43.73
2024-01-07T19:59:13.767Z,44.00
2024-01-07T20:01:40.366Z,43.79
2024-01-07T20:04:06.991Z,43.77
2024-01-07T20:06:33.607Z,43.78
2024-01-07T20:09:00.203Z,43.09
2024-01-07T20:11:27.029Z,43.50
2024-01-07T20:13:53.909Z,43.45
2024-01-07T20:16:21.459Z,43.45
2024-01-07T20:18:52.835Z,43.57
2024-01-07T20:21:24.319Z,43.50
2024-01-07T20:23:56.306Z,43.43
2024-01-07T20:26:23.534Z,43.95
2024-01-07T20:28:54.639Z,43.72
2024-01-07T20:31:22.121Z,43.79
2024-01-07T20:33:49.829Z,43.90
2024-01-07T20:36:16.736Z,44.02
2024-01-07T20:38:44.391Z,44.07
2024-01-07T20:41:12.480Z,44.24
2024-01-07T20:43:39.451Z,44.34
2024-01-07T20:46:07.056Z,44.63
2024-01-07T20:48:38.754Z,44.29
2024-01-07T20:51:08.699Z,44.66
2024-01-07T20:53:36.537Z,45.04
2024-01-07T20:56:03.508Z,45.29
2024-01-07T20:58:31.204Z,45.07
2024-01-07T21:01:00.097Z,45.36
2024-01-07T21:03:27.181Z,45.27
2024-01-07T21:05:54.468Z,44.85
2024-01-07T21:08:21.599Z,45.54
2024-01-07T21:10:48.642Z,44.78
2024-01-07T21:13:16.239Z,45.71
2024-01-07T21:15:42.906Z,45.41
2024-01-07T21:18:09.749Z,45.76
2024-01-07T21:20:36.794Z,45.58
2024-01-07T21:23:04.786Z,46.01
2024-01-07T21:25:33.340Z,45.90
2024-01-07T21:28:00.001Z,45.60
2024-01-07T21:30:27.049Z,45.62
2024-01-07T21:32:53.890Z,45.79
2024-01-07T21:35:20.624Z,45.66
2024-01-07T21:37:47.412Z,46.03
2024-01-07T21:40:23.642Z,46.48
2024-01-07T21:42:51.790Z,46.46
2024-01-07T21:45:19.905Z,46.00
2024-01-07T21:47:46.595Z,46.20
2024-01-07T21:50:13.875Z,46.88
2024-01-07T21:52:41.119Z,46.94
2024-01-07T21:55:08.208Z,46.42
2024-01-07T21:57:34.862Z,46.88
2024-01-07T22:00:01.449Z,46.17
2024-01-07T22:02:28.203Z,46.17
2024-01-07T22:04:55.114Z,46.07
2024-01-07T22:07:22.155Z,46.14
2024-01-07T22:09:49.173Z,46.09
2024-01-07T22:12:16.027Z,47.14
2024-01-07T22:14:42.881Z,46.36
2024-01-07T22:17:10.178Z,46.75
2024-01-07T22:19:38.839Z,46.42
2024-01-07T22:22:06.070Z,46.12
2024-01-07T22:24:32.668Z,47.02
2024-01-07T22:26:59.281Z,46.36
2024-01-07T22:29:26.084Z,46.38
2024-01-07T22:31:52.963Z,46.05
2024-01-07T22:34:19.711Z,47.03
2024-01-07T22:36:46.435Z,46.67
2024-01-07T22:39:13.239Z,46.94
2024-01-07T22:41:43.896Z,46.65
2024-01-07T22:44:11.687Z,46.44
2024-01-07T22:46:45.828Z,46.11
2024-01-07T22:49:13.983Z,46.63
2024-01-07T22:51:44.928Z,46.58
2024-01-07T22:54:11.731Z,45.97
2024-01-07T22:56:46.191Z,45.71
2024-01-07T22:59:14.883Z,45.83
2024-01-07T23:01:41.968Z,45.64
2024-01-07T23:04:09.261Z,45.53
2024-01-07T23:06:39.398Z,46.54
2024-01-07T23:09:07.004Z,45.52
2024-01-07T23:11:34.108Z,45.74
2024-01-07T23:14:01.030Z,45.54
2024-01-07T23:16:27.731Z,46.42
2024-01-07T23:18:54.519Z,46.89
2024-01-07T23:21:21.271Z,45.59
2024-01-07T23:23:48.063Z,46.65
2024-01-07T23:26:14.847Z,46.34
2024-01-07T23:28:41.503Z,46.45
2024-01-07T23:31:11.177Z,45.94
2024-01-07T23:33:38.195Z,46.43
2024-01-07T23:36:08.059Z,46.03
2024-01-07T23:38:36.468Z,46.04
2024-01-07T23:41:04.815Z,45.81
2024-01-07T23:43:32.159Z,46.80
2024-01-07T23:45:58.736Z,46.75
2024-01-07T23:48:26.477Z,46.43
2024-01-07T23:50:53.204Z,46.56
2024-01-07T23:53:19.816Z,46.63
2024-01-07T23:55:46.468Z,46.83
2024-01-07T23:58:13.082Z,46.70
