createdAt,value
2023-05-19T00:01:18.022Z,98052.13458990082
2023-05-19T00:04:17.966Z,98048.80359099938
2023-05-19T00:07:17.830Z,98050.81350446209
2023-05-19T00:11:16.256Z,98045.52775593029
2023-05-19T00:14:16.637Z,98040.29807125118
2023-05-19T00:17:17.393Z,98036.00273936325
2023-05-19T00:21:16.539Z,98038.97501966354
2023-05-19T00:24:16.720Z,98039.925025114
2023-05-19T00:27:16.467Z,98034.14679732746
2023-05-19T00:31:16.384Z,98030.05705837498
2023-05-19T00:34:16.710Z,98023.97497518304
2023-05-19T00:37:16.800Z,98026.396989372
2023-05-19T00:41:15.821Z,98033.20691138448
2023-05-19T00:44:15.974Z,98028.8152996047
2023-05-19T00:47:16.505Z,98027.15310884571
2023-05-19T00:51:17.710Z,98025.48536626442
2023-05-19T00:54:16.245Z,98021.7151559976
2023-05-19T00:57:16.369Z,98019.66498174699
2023-05-19T01:01:17.410Z,98019.527007313
2023-05-19T01:04:18.884Z,98021.37013160736
2023-05-19T01:07:16.528Z,98024.56198167204
2023-05-19T01:11:15.886Z,98016.21200197667
2023-05-19T01:14:17.599Z,98017.73806618691
2023-05-19T01:17:23.188Z,98013.71992226342
2023-05-19T01:22:21.049Z,98011.74079238689
2023-05-19T01:24:33.226Z,98008.89244494576
2023-05-19T01:27:40.840Z,98007.34979459542
2023-05-19T01:31:23.637Z,98003.0429281929
2023-05-19T01:34:25.488Z,98002.97199738809
2023-05-19T01:37:22.440Z,98013.95120174788
2023-05-19T01:41:18.301Z,98018.46285054603
2023-05-19T01:44:17.861Z,98013.87985118512
2023-05-19T01:47:17.403Z,98016.71285910439
2023-05-19T01:51:16.139Z,98008.81558352035
2023-05-19T01:54:15.997Z,98005.77528252183
2023-05-19T01:57:23.766Z,98007.83985556991
2023-05-19T02:01:29.697Z,98014.44244926369
2023-05-19T02:04:27.492Z,98006.45023329394
2023-05-19T02:07:25.728Z,98012.77609944678
2023-05-19T02:11:25.247Z,98009.30633784656
2023-05-19T02:14:23.941Z,98008.56249156795
2023-05-19T02:17:18.507Z,98006.96809999943
2023-05-19T02:21:16.632Z,98000.28115727603
2023-05-19T02:24:16.730Z,98000.0779000398
2023-05-19T02:27:17.136Z,97996.93702197872
2023-05-19T02:31:15.600Z,97996.92813550313
2023-05-19T02:34:16.431Z,97993.26694532827
2023-05-19T02:37:16.415Z,97989.57980349715
2023-05-19T02:41:15.805Z,97984.91758524097
2023-05-19T02:44:16.160Z,97983.68106388388
2023-05-19T02:47:16.368Z,97982.45578543689
2023-05-19T02:51:16.329Z,97978.30437889339
2023-05-19T02:54:16.619Z,97979.91195645936
2023-05-19T02:57:16.605Z,97976.44691176679
2023-05-19T03:01:16.431Z,97976.48606600042
2023-05-19T03:04:16.375Z,97972.89600868146
2023-05-19T03:07:16.652Z,97973.76142224783
2023-05-19T03:11:16.263Z,97974.20526160463
2023-05-19T03:14:16.481Z,97976.06266893659
2023-05-19T03:17:16.583Z,97971.51020600571
2023-05-19T03:21:16.431Z,97963.59750956434
2023-05-19T03:24:17.472Z,97965.11358724037
2023-05-19T03:27:16.873Z,97968.78389488615
2023-05-19T03:31:16.456Z,97965.48638097233
2023-05-19T03:34:16.204Z,97969.77417382666
2023-05-19T03:37:16.235Z,97974.13435873871
2023-05-19T03:41:16.038Z,97976.56995331617
2023-05-19T03:44:16.382Z,97974.75169627852
2023-05-19T03:47:16.556Z,97966.23825301228
2023-05-19T03:51:17.103Z,97968.41101767967
2023-05-19T03:54:17.061Z,97966.79024878835
2023-05-19T03:57:16.692Z,97965.64697883946
2023-05-19T04:01:16.581Z,97967.79561945565
2023-05-19T04:04:15.961Z,97962.86842389483
2023-05-19T04:07:15.901Z,97959.5544129052
2023-05-19T04:11:16.574Z,97966.68205722267
2023-05-19T04:14:17.175Z,97966.68205722267
2023-05-19T04:17:16.864Z,97970.69549612114
2023-05-19T04:21:16.458Z,97972.1537848746
2023-05-19T04:24:16.660Z,97974.31343386168
2023-05-19T04:27:18.301Z,97976.16902770007
2023-05-19T04:31:15.806Z,97977.68335879066
2023-05-19T04:34:19.732Z,97978.23349143789
2023-05-19T04:37:16.388Z,97981.09623034521
2023-05-19T04:41:16.570Z,97979.29278133211
2023-05-19T04:44:18.137Z,97981.39831770124
2023-05-19T04:47:17.946Z,97983.36591185632
2023-05-19T04:51:17.664Z,97988.90875532312
2023-05-19T04:54:16.812Z,97998.41279903142
2023-05-19T04:57:17.511Z,98001.43988975284
2023-05-19T05:01:16.208Z,97999.43320485922
2023-05-19T05:04:16.188Z,97999.92754942518
2023-05-19T05:07:16.330Z,97992.76396425001
2023-05-19T05:11:16.887Z,97995.15690059523
2023-05-19T05:14:17.052Z,97996.86351965336
2023-05-19T05:17:17.080Z,97993.98749812473
2023-05-19T05:21:16.010Z,97990.46428260629
2023-05-19T05:24:17.148Z,97993.45026134902
2023-05-19T05:27:15.999Z,97992.90174837246
2023-05-19T05:31:21.185Z,97991.06079063164
2023-05-19T05:34:21.663Z,97989.86284227087
2023-05-19T05:37:21.426Z,97996.01449191576
2023-05-19T05:41:16.496Z,97994.41739707542
2023-05-19T05:44:16.877Z,97997.84377006892
2023-05-19T05:47:17.448Z,97994.46005533908
2023-05-19T05:51:16.852Z,97994.6118573097
2023-05-19T05:54:17.844Z,97984.9125084637
2023-05-19T05:57:17.039Z,97975.32350724885
2023-05-19T06:01:17.312Z,97976.15004007386
2023-05-19T06:04:16.552Z,97982.36790750372
2023-05-19T06:07:16.539Z,97982.83443996955
2023-05-19T06:11:16.521Z,97979.95602966931
2023-05-19T06:14:17.033Z,97975.76936412898
2023-05-19T06:17:16.890Z,97980.85457476159
2023-05-19T06:21:17.563Z,97973.86031792582
2023-05-19T06:24:16.160Z,97977.68234000768
2023-05-19T06:27:16.221Z,97979.35877974077
2023-05-19T06:31:16.553Z,97977.28738012051
2023-05-19T06:34:17.609Z,97983.00948849335
2023-05-19T06:37:20.563Z,97982.85196353121
2023-05-19T06:41:16.264Z,97979.46575838813
2023-05-19T06:44:17.105Z,97977.1634861196
2023-05-19T06:47:17.211Z,97975.55266918246
2023-05-19T06:51:21.698Z,97986.72454778214
2023-05-19T06:54:16.606Z,97989.67417337584
2023-05-19T06:57:16.624Z,97989.46980462705
2023-05-19T07:01:15.737Z,97987.85897481759
2023-05-19T07:04:16.074Z,97992.05017840741
2023-05-19T07:07:16.255Z,97988.30114680163
2023-05-19T07:11:16.106Z,97982.15874522414
2023-05-19T07:14:16.618Z,97980.98773813348
2023-05-19T07:17:16.422Z,97984.4435435247
2023-05-19T07:21:15.769Z,97987.15134844184
2023-05-19T07:24:16.145Z,97981.15623375156
2023-05-19T07:27:16.343Z,97980.24858660052
2023-05-19T07:31:16.391Z,97976.75230938554
2023-05-19T07:34:16.499Z,97979.8306230644
2023-05-19T07:37:16.746Z,97983.14329530088
2023-05-19T07:41:16.019Z,97986.05744995593
2023-05-19T07:44:16.462Z,97979.71157117366
2023-05-19T07:47:16.327Z,97979.23527591072
2023-05-19T07:51:16.286Z,97974.44582036104
2023-05-19T07:54:17.162Z,97975.57925195119
2023-05-19T07:57:16.629Z,97978.7941893004
2023-05-19T08:01:15.997Z,97981.72499201438
2023-05-19T08:04:16.412Z,97976.95060985643
2023-05-19T08:07:16.224Z,97982.1554111019
2023-05-19T08:11:16.510Z,97977.45860571523
2023-05-19T08:14:16.670Z,97978.34241894535
2023-05-19T08:17:16.533Z,97977.63424100218
2023-05-19T08:21:16.484Z,97981.74367941456
2023-05-19T08:24:16.698Z,97984.43240487842
2023-05-19T08:27:16.832Z,97982.09295988489
2023-05-19T08:31:18.559Z,97980.66986328684
2023-05-19T08:34:16.509Z,97987.75143670179
2023-05-19T08:37:16.664Z,97982.34663283426
2023-05-19T08:41:16.948Z,97985.0140754259
2023-05-19T08:44:18.275Z,97989.5969381979
2023-05-19T08:47:16.783Z,97994.57941750264
2023-05-19T08:51:23.831Z,98002.77332733633
2023-05-19T08:54:16.962Z,98007.67304934892
2023-05-19T08:57:16.680Z,98014.80146603734
2023-05-19T09:01:17.498Z,98018.75890908243
2023-05-19T09:04:16.940Z,98021.79494867352
2023-05-19T09:07:18.905Z,98023.2236996378
2023-05-19T09:11:16.118Z,98027.28737699703
2023-05-19T09:14:16.262Z,98025.93075323738
2023-05-19T09:17:16.510Z,98030.1765969908
2023-05-19T09:21:16.638Z,98036.9029643123
2023-05-19T09:24:16.466Z,98031.9182260444
2023-05-19T09:27:21.494Z,98026.61551896021
2023-05-19T09:31:31.635Z,98029.50869578848
2023-05-19T09:34:27.139Z,98025.2777521135
2023-05-19T09:37:27.322Z,98018.68232115527
2023-05-19T09:41:16.883Z,98016.1525833651
2023-05-19T09:44:22.007Z,98017.0616822432
2023-05-19T09:47:16.935Z,98013.40412895012
2023-05-19T09:51:16.021Z,97997.2189495513
2023-05-19T09:54:16.776Z,97989.24645263139
2023-05-19T09:57:16.513Z,97983.01212433836
2023-05-19T10:01:17.055Z,97983.03238985615
2023-05-19T10:04:17.127Z,97976.4185130872
2023-05-19T10:07:18.966Z,97973.37688335136
2023-05-19T10:11:17.052Z,97979.32405993436
2023-05-19T10:14:18.424Z,97985.79051139741
2023-05-19T10:17:16.666Z,97982.15940820865
2023-05-19T10:21:17.409Z,97982.79301301047
2023-05-19T10:24:17.321Z,97981.86055691357
2023-05-19T10:27:18.251Z,97986.22233099845
2023-05-19T10:31:20.739Z,97977.6217814584
2023-05-19T10:34:35.489Z,97979.79904736723
2023-05-19T10:37:27.599Z,97993.819442589
2023-05-19T10:41:23.840Z,97998.70542242314
2023-05-19T10:44:29.674Z,97987.19253235972
2023-05-19T10:47:23.029Z,97989.91422528126
2023-05-19T10:51:16.145Z,97980.90011836604
2023-05-19T10:54:38.368Z,97987.27208883774
2023-05-19T10:57:17.211Z,97988.08982017494
2023-05-19T11:01:18.714Z,97977.70016361537
2023-05-19T11:04:17.184Z,97969.55338382015
2023-05-19T11:07:17.609Z,97960.31818024548
2023-05-19T11:11:16.843Z,97951.6460713254
2023-05-19T11:14:19.439Z,97948.55409120039
2023-05-19T11:17:18.583Z,97940.17665425569
2023-05-19T11:21:15.658Z,97937.379304369
2023-05-19T11:24:48.034Z,97930.08458238958
2023-05-19T11:27:20.648Z,97932.26591244734
2023-05-19T11:31:15.990Z,97929.96556941437
2023-05-19T11:34:17.409Z,97923.51272051367
2023-05-19T11:37:16.887Z,97923.62389115026
2023-05-19T11:41:17.245Z,97913.46752856881
2023-05-19T11:44:16.831Z,97913.5310810841
2023-05-19T11:47:16.933Z,97901.34047386103
2023-05-19T11:51:19.904Z,97897.71094374062
2023-05-19T11:54:17.601Z,97890.51224590528
2023-05-19T11:57:16.930Z,97881.15359385546
2023-05-19T12:01:16.036Z,97863.7685399866
2023-05-19T12:04:16.114Z,97843.2604247231
2023-05-19T12:07:19.940Z,97844.54972428422
2023-05-19T12:11:18.207Z,97852.5519522385
2023-05-19T12:14:17.756Z,97837.27910354876
2023-05-19T12:17:18.846Z,97832.59380311971
2023-05-19T12:21:17.451Z,97842.32301145728
2023-05-19T12:24:17.465Z,97842.34468568757
2023-05-19T12:27:19.589Z,97845.42907546772
2023-05-19T12:31:16.735Z,97838.7961209249
2023-05-19T12:34:16.982Z,97837.44613074443
2023-05-19T12:37:16.974Z,97825.68900107109
2023-05-19T12:41:16.892Z,97821.76974774903
2023-05-19T12:44:16.794Z,97822.11616896854
2023-05-19T12:47:17.838Z,97819.63932193164
2023-05-19T12:51:17.092Z,97820.42984841613
2023-05-19T12:54:18.766Z,97822.01046666292
2023-05-19T12:57:16.733Z,97816.9490875169
2023-05-19T13:01:17.967Z,97814.53469278489
2023-05-19T13:04:16.658Z,97812.52839122094
2023-05-19T13:07:16.678Z,97812.17457873732
2023-05-19T13:11:16.749Z,97805.32807371789
2023-05-19T13:14:18.522Z,97793.77554821767
2023-05-19T13:17:17.186Z,97786.8482681128
2023-05-19T13:21:16.070Z,97789.63886524757
2023-05-19T13:24:16.473Z,97788.72815898876
2023-05-19T13:27:16.330Z,97792.95491238397
2023-05-19T13:31:17.598Z,97783.76425894769
2023-05-19T13:34:17.033Z,97776.69938990755
2023-05-19T13:37:16.944Z,97770.41557495878
2023-05-19T13:41:22.840Z,97769.09441414957
2023-05-19T13:44:16.885Z,97764.14163178184
2023-05-19T13:47:16.987Z,97766.95333586395
2023-05-19T13:51:16.271Z,97765.93229727677
2023-05-19T13:54:17.162Z,97758.50700021072
2023-05-19T13:57:16.761Z,97746.79934495327
2023-05-19T14:01:16.920Z,97746.58209606438
2023-05-19T14:04:17.834Z,97745.42459731926
2023-05-19T14:07:17.726Z,97746.65237047111
2023-05-19T14:11:19.694Z,97735.7495148663
2023-05-19T14:14:17.830Z,97737.88565589127
2023-05-19T14:17:16.749Z,97735.87759352096
2023-05-19T14:21:17.338Z,97740.4637268851
2023-05-19T14:24:17.168Z,97738.2516582073
2023-05-19T14:27:17.025Z,97738.42390130364
2023-05-19T14:31:16.513Z,97730.39092604905
2023-05-19T14:34:21.123Z,97720.53385962309
2023-05-19T14:37:16.740Z,97724.94763403853
2023-05-19T14:41:16.332Z,97722.88521570916
2023-05-19T14:44:16.754Z,97720.12511729516
2023-05-19T14:47:16.825Z,97713.55476934959
2023-05-19T14:51:15.855Z,97715.96038380655
2023-05-19T14:54:16.271Z,97709.21357424735
2023-05-19T14:57:16.184Z,97701.74419226967
2023-05-19T15:01:15.787Z,97703.74408515537
2023-05-19T15:04:16.212Z,97706.06975935276
2023-05-19T15:07:16.372Z,97701.54103610122
2023-05-19T15:11:16.251Z,97696.08143055352
2023-05-19T15:14:16.823Z,97703.28212280868
2023-05-19T15:17:17.159Z,97704.88564269125
2023-05-19T15:21:16.471Z,97703.04617143399
2023-05-19T15:24:16.585Z,97705.81905232654
2023-05-19T15:27:16.784Z,97705.62231196291
2023-05-19T15:31:16.680Z,97703.82943716271
2023-05-19T15:34:16.473Z,97702.47168274422
2023-05-19T15:37:16.601Z,97704.1804466312
2023-05-19T15:41:15.889Z,97705.70564756237
2023-05-19T15:44:16.544Z,97704.90306148244
2023-05-19T15:47:16.314Z,97704.85726761862
2023-05-19T15:51:16.111Z,97701.56069335004
2023-05-19T15:54:16.232Z,97699.74098440896
2023-05-19T15:57:16.200Z,97704.1352460208
2023-05-19T16:01:17.129Z,97699.45609553653
2023-05-19T16:04:17.877Z,97690.36477866193
2023-05-19T16:07:16.914Z,97686.59227315751
2023-05-19T16:11:16.126Z,97687.9938232745
2023-05-19T16:14:16.336Z,97684.84312379407
2023-05-19T16:17:16.476Z,97687.88521674112
2023-05-19T16:21:16.159Z,97686.77502976856
2023-05-19T16:24:16.420Z,97689.32925087397
2023-05-19T16:27:16.655Z,97692.29645796046
2023-05-19T16:31:16.423Z,97692.46551242696
2023-05-19T16:34:16.814Z,97691.3435523266
2023-05-19T16:37:16.796Z,97690.07137605536
2023-05-19T16:41:16.118Z,97682.31912554709
2023-05-19T16:44:17.043Z,97681.2522415802
2023-05-19T16:47:16.421Z,97678.13783193546
2023-05-19T16:51:16.496Z,97679.08993656372
2023-05-19T16:54:16.901Z,97673.16145287424
2023-05-19T16:57:17.033Z,97678.04092962804
2023-05-19T17:01:17.319Z,97678.3951085692
2023-05-19T17:04:17.019Z,97679.85751885493
2023-05-19T17:07:17.062Z,97677.82192594305
2023-05-19T17:11:16.397Z,97661.36788196409
2023-05-19T17:14:16.690Z,97657.14838948422
2023-05-19T17:17:17.012Z,97651.79237789336
2023-05-19T17:21:17.528Z,97636.10060820557
2023-05-19T17:24:17.278Z,97623.84025533403
2023-05-19T17:27:17.518Z,97610.33974556325
2023-05-19T17:31:17.099Z,97607.22913028159
2023-05-19T17:34:17.129Z,97608.72868889135
2023-05-19T17:37:19.326Z,97609.9088541116
2023-05-19T17:41:16.816Z,97612.0915679209
2023-05-19T17:44:17.287Z,97607.92726006439
2023-05-19T17:47:17.073Z,97608.4926034873
2023-05-19T17:51:16.646Z,97598.97281272762
2023-05-19T17:54:17.473Z,97597.5635917046
2023-05-19T17:57:17.801Z,97602.96094097628
2023-05-19T18:01:16.678Z,97597.91771154391
2023-05-19T18:04:16.801Z,97595.8765115479
2023-05-19T18:07:18.173Z,97590.00698570459
2023-05-19T18:11:17.010Z,97585.05693691765
2023-05-19T18:14:16.710Z,97583.53051410866
2023-05-19T18:17:16.603Z,97577.76853571179
2023-05-19T18:21:18.200Z,97572.83594421571
2023-05-19T18:24:16.992Z,97569.260629985
2023-05-19T18:27:16.991Z,97574.98956022362
2023-05-19T18:31:19.720Z,97577.18322130658
2023-05-19T18:34:16.718Z,97576.35679937582
2023-05-19T18:37:17.122Z,97565.24870912182
2023-05-19T18:41:16.872Z,97571.59974370348
2023-05-19T18:44:16.917Z,97567.40573025327
2023-05-19T18:47:18.964Z,97573.12700013819
2023-05-19T18:51:18.061Z,97590.04525227885
2023-05-19T18:54:16.408Z,97592.03456888613
2023-05-19T18:57:16.429Z,97596.50325564794
2023-05-19T19:01:16.632Z,97602.26123415527
2023-05-19T19:04:17.020Z,97615.96766151585
2023-05-19T19:07:16.280Z,97621.50053362123
2023-05-19T19:11:16.661Z,97622.11807592821
2023-05-19T19:14:16.911Z,97626.27626716637
2023-05-19T19:17:17.122Z,97631.85819845386
2023-05-19T19:21:16.016Z,97641.06399950782
2023-05-19T19:24:16.334Z,97649.31942853882
2023-05-19T19:27:17.821Z,97658.98231319545
2023-05-19T19:31:16.744Z,97663.07706950941
2023-05-19T19:34:19.934Z,97673.53369925832
2023-05-19T19:37:17.051Z,97674.27772669538
2023-05-19T19:41:16.664Z,97677.14983977965
2023-05-19T19:44:16.755Z,97684.77716297658
2023-05-19T19:47:16.813Z,97691.7323906246
2023-05-19T19:51:16.675Z,97683.09310719691
2023-05-19T19:54:17.784Z,97679.85702430668
2023-05-19T19:57:17.925Z,97680.57325813061
2023-05-19T20:01:16.604Z,97683.70864606631
2023-05-19T20:04:17.005Z,97688.7874256324
2023-05-19T20:07:19.635Z,97689.6048963091
2023-05-19T20:11:16.857Z,97688.18129458462
2023-05-19T20:14:18.979Z,97691.3402415595
2023-05-19T20:17:16.813Z,97700.00330457624
2023-05-19T20:21:16.673Z,97703.86770486906
2023-05-19T20:24:17.010Z,97704.36060056364
2023-05-19T20:27:16.840Z,97706.26189173681
2023-05-19T20:31:16.107Z,97708.44898203843
2023-05-19T20:34:16.551Z,97709.30781015208
2023-05-19T20:37:17.486Z,97705.60718874911
2023-05-19T20:41:15.852Z,97713.16399134064
2023-05-19T20:44:16.209Z,97717.52844734912
2023-05-19T20:47:16.286Z,97718.71424530484
2023-05-19T20:51:15.931Z,97713.70863818505
2023-05-19T20:54:16.923Z,97716.2390532102
2023-05-19T20:57:16.305Z,97707.69466538633
2023-05-19T21:01:17.018Z,97695.06901112966
2023-05-19T21:04:17.273Z,97699.95696397152
2023-05-19T21:07:17.188Z,97707.83786533352
2023-05-19T21:11:16.926Z,97705.78591029164
2023-05-19T21:14:16.980Z,97688.89905142225
2023-05-19T21:17:18.989Z,97678.39300507255
2023-05-19T21:21:16.774Z,97704.45207935171
2023-05-19T21:24:17.191Z,97709.01465292672
2023-05-19T21:27:17.142Z,97698.70724181483
2023-05-19T21:31:16.768Z,97695.78597186628
2023-05-19T21:34:16.985Z,97695.57874912432
2023-05-19T21:37:17.821Z,97705.97069410278
2023-05-19T21:41:16.608Z,97702.57168676933
2023-05-19T21:44:17.148Z,97699.16388797428
2023-05-19T21:47:16.867Z,97701.2102696723
2023-05-19T21:51:16.473Z,97700.07872296762
2023-05-19T21:54:16.397Z,97692.23120358147
2023-05-19T21:57:16.408Z,97680.3815028231
2023-05-19T22:01:15.777Z,97677.00734187815
2023-05-19T22:04:18.402Z,97684.42007158419
2023-05-19T22:07:16.262Z,97692.3979847041
2023-05-19T22:11:18.265Z,97697.07777421008
2023-05-19T22:14:16.410Z,97706.19699344451
2023-05-19T22:17:16.235Z,97711.2079031022
2023-05-19T22:21:16.628Z,97708.73923621161
2023-05-19T22:24:18.566Z,97707.91001158716
2023-05-19T22:27:16.756Z,97710.14045247906
2023-05-19T22:31:16.817Z,97707.90480034315
2023-05-19T22:34:17.243Z,97693.81672797026
2023-05-19T22:37:16.989Z,97685.84682783765
2023-05-19T22:41:15.770Z,97695.31666287237
2023-05-19T22:44:16.433Z,97697.196551781
2023-05-19T22:47:16.580Z,97691.05991097503
2023-05-19T22:51:16.159Z,97700.58964682966
2023-05-19T22:54:16.479Z,97695.8212602829
2023-05-19T22:57:16.450Z,97682.39503403078
2023-05-19T23:01:17.305Z,97667.29186488398
2023-05-19T23:04:16.830Z,97661.21309467661
2023-05-19T23:07:16.815Z,97657.5399674731
2023-05-19T23:11:16.958Z,97662.03299057238
2023-05-19T23:14:19.267Z,97663.43933793367
2023-05-19T23:17:17.088Z,97661.363246281
2023-05-19T23:21:16.568Z,97653.85894244222
2023-05-19T23:24:16.844Z,97651.63768280916
2023-05-19T23:27:16.774Z,97654.59522368255
2023-05-19T23:31:16.257Z,97652.23144956517
2023-05-19T23:34:16.412Z,97655.34284628312
2023-05-19T23:37:16.416Z,97641.5536946302
2023-05-19T23:41:16.512Z,97633.96921065277
2023-05-19T23:44:18.094Z,97628.48255048605
2023-05-19T23:47:16.943Z,97622.31716724514
2023-05-19T23:51:16.319Z,97611.59048111031
2023-05-19T23:54:16.509Z,97610.66110381356
2023-05-19T23:57:16.499Z,97606.92577917811
