createdAt,value
2018-09-25T00:01:30.300Z,3.30
2018-09-25T00:04:04.188Z,3.50
2018-09-25T00:06:38.182Z,3.30
2018-09-25T00:09:14.713Z,3.20
2018-09-25T00:11:48.785Z,3.63
2018-09-25T00:14:22.637Z,3.53
2018-09-25T00:16:56.527Z,3.00
2018-09-25T00:19:30.345Z,3.40
2018-09-25T00:22:04.227Z,4.30
2018-09-25T00:24:38.173Z,4.23
2018-09-25T00:27:12.170Z,3.80
2018-09-25T00:29:45.990Z,3.40
2018-09-25T00:32:19.797Z,2.77
2018-09-25T00:34:53.622Z,3.27
2018-09-25T00:37:27.538Z,3.30
2018-09-25T00:40:01.296Z,3.70
2018-09-25T00:42:35.233Z,3.53
2018-09-25T00:45:09.117Z,4.23
2018-09-25T00:47:42.970Z,3.73
2018-09-25T00:50:16.905Z,3.33
2018-09-25T00:52:50.873Z,3.30
2018-09-25T00:55:24.711Z,4.80
2018-09-25T00:57:58.641Z,3.80
2018-09-25T01:00:32.623Z,4.43
2018-09-25T01:03:06.430Z,3.10
2018-09-25T01:05:40.219Z,3.40
2018-09-25T01:08:14.130Z,3.40
2018-09-25T01:10:48.061Z,3.53
2018-09-25T01:13:22.069Z,3.20
2018-09-25T01:15:55.845Z,3.77
2018-09-25T01:18:29.698Z,3.60
2018-09-25T01:21:03.557Z,4.20
2018-09-25T01:23:37.384Z,4.00
2018-09-25T01:26:11.343Z,3.90
2018-09-25T01:28:45.177Z,3.87
2018-09-25T01:31:19.044Z,3.77
2018-09-25T01:33:53.009Z,4.63
2018-09-25T01:36:26.671Z,3.97
2018-09-25T01:39:00.507Z,4.30
2018-09-25T01:41:34.395Z,4.10
2018-09-25T01:44:08.225Z,3.83
2018-09-25T01:46:41.981Z,4.00
2018-09-25T01:49:15.859Z,4.20
2018-09-25T01:51:49.703Z,3.73
2018-09-25T01:54:23.568Z,3.90
2018-09-25T01:56:57.383Z,4.47
2018-09-25T01:59:31.260Z,4.60
2018-09-25T02:02:05.149Z,6.00
2018-09-25T02:04:39.089Z,5.03
2018-09-25T02:07:12.904Z,5.67
2018-09-25T02:09:47.024Z,4.43
2018-09-25T02:12:20.973Z,4.50
2018-09-25T02:14:55.043Z,4.83
2018-09-25T02:17:28.939Z,4.53
2018-09-25T02:20:02.645Z,5.43
2018-09-25T02:22:36.605Z,4.37
2018-09-25T02:25:10.436Z,5.70
2018-09-25T02:27:44.249Z,5.53
2018-09-25T02:30:18.314Z,5.57
2018-09-25T02:32:52.115Z,5.03
2018-09-25T02:35:26.072Z,4.70
2018-09-25T02:37:59.889Z,5.47
2018-09-25T02:40:33.812Z,6.57
2018-09-25T02:43:07.873Z,7.27
2018-09-25T02:45:41.804Z,6.60
2018-09-25T02:48:15.555Z,6.70
2018-09-25T02:50:49.523Z,5.77
2018-09-25T02:53:23.437Z,6.63
2018-09-25T02:55:57.439Z,5.87
2018-09-25T02:58:31.269Z,5.53
2018-09-25T03:01:05.124Z,7.40
2018-09-25T03:03:38.981Z,7.37
2018-09-25T03:06:12.739Z,6.10
2018-09-25T03:08:46.596Z,7.37
2018-09-25T03:11:20.430Z,7.80
2018-09-25T03:13:54.360Z,6.93
2018-09-25T03:16:28.208Z,8.30
2018-09-25T03:19:02.174Z,8.83
2018-09-25T03:21:35.985Z,8.60
2018-09-25T03:24:09.948Z,9.57
2018-09-25T03:26:43.838Z,8.63
2018-09-25T03:29:17.725Z,9.40
2018-09-25T03:31:51.585Z,7.90
2018-09-25T03:34:25.381Z,8.30
2018-09-25T03:36:59.353Z,8.53
2018-09-25T03:39:33.256Z,8.60
2018-09-25T03:42:07.011Z,8.70
2018-09-25T03:44:40.923Z,8.00
2018-09-25T03:47:14.737Z,8.67
2018-09-25T03:49:48.583Z,8.23
2018-09-25T03:52:22.382Z,7.43
2018-09-25T03:54:56.235Z,7.40
2018-09-25T03:57:30.010Z,7.17
2018-09-25T04:00:03.869Z,7.67
2018-09-25T04:02:37.760Z,7.30
2018-09-25T04:05:11.588Z,7.53
2018-09-25T04:07:45.336Z,7.13
2018-09-25T04:10:19.201Z,7.10
2018-09-25T04:12:53.205Z,6.50
2018-09-25T04:15:27.175Z,7.20
2018-09-25T04:18:01.008Z,8.50
2018-09-25T04:20:34.829Z,7.30
2018-09-25T04:23:08.913Z,6.97
2018-09-25T04:25:42.705Z,7.00
2018-09-25T04:28:16.722Z,6.53
2018-09-25T04:30:50.560Z,6.67
2018-09-25T04:33:24.408Z,5.60
2018-09-25T04:35:58.326Z,6.00
2018-09-25T04:38:32.115Z,6.53
2018-09-25T04:41:07.038Z,6.53
2018-09-25T04:43:40.885Z,6.90
2018-09-25T04:46:14.764Z,6.70
2018-09-25T04:48:48.725Z,6.63
2018-09-25T04:51:22.573Z,6.80
2018-09-25T04:53:56.514Z,7.23
2018-09-25T04:56:30.441Z,7.03
2018-09-25T04:59:04.143Z,7.50
2018-09-25T05:01:38.134Z,7.03
2018-09-25T05:04:12.173Z,7.93
2018-09-25T05:06:46.257Z,7.03
2018-09-25T05:09:20.071Z,8.07
2018-09-25T05:11:54.100Z,7.53
2018-09-25T05:14:28.002Z,6.90
2018-09-25T05:17:01.899Z,6.80
2018-09-25T05:19:35.710Z,6.60
2018-09-25T05:22:09.756Z,7.07
2018-09-25T05:24:43.664Z,7.90
2018-09-25T05:27:17.481Z,8.17
2018-09-25T05:29:51.304Z,8.23
2018-09-25T05:32:25.333Z,7.67
2018-09-25T05:34:59.343Z,7.83
2018-09-25T05:37:33.359Z,8.07
2018-09-25T05:40:07.236Z,7.97
2018-09-25T05:42:41.043Z,7.30
2018-09-25T05:45:14.783Z,8.57
2018-09-25T05:47:48.642Z,8.17
2018-09-25T05:50:22.549Z,8.70
2018-09-25T05:52:56.294Z,9.03
2018-09-25T05:55:30.124Z,9.67
2018-09-25T05:58:04.058Z,9.03
2018-09-25T06:00:37.817Z,8.57
2018-09-25T06:03:11.882Z,7.90
2018-09-25T06:05:45.581Z,8.70
2018-09-25T06:08:19.547Z,7.90
2018-09-25T06:10:53.448Z,8.33
2018-09-25T06:13:27.217Z,9.60
2018-09-25T06:16:00.943Z,8.40
2018-09-25T06:18:34.960Z,8.43
2018-09-25T06:21:08.691Z,9.30
2018-09-25T06:23:42.583Z,8.17
2018-09-25T06:26:16.573Z,8.70
2018-09-25T06:28:50.465Z,9.87
2018-09-25T06:31:24.384Z,13.00
2018-09-25T06:33:58.218Z,11.83
2018-09-25T06:36:31.961Z,11.10
2018-09-25T06:39:05.812Z,9.90
2018-09-25T06:41:40.852Z,9.47
2018-09-25T06:44:14.845Z,9.87
2018-09-25T06:46:48.809Z,10.53
2018-09-25T06:49:22.641Z,10.77
2018-09-25T06:51:56.647Z,10.70
2018-09-25T06:54:30.332Z,12.43
2018-09-25T06:57:04.130Z,12.40
2018-09-25T06:59:37.880Z,11.83
2018-09-25T07:02:11.733Z,13.43
2018-09-25T07:04:45.519Z,15.00
2018-09-25T07:07:19.370Z,18.70
2018-09-25T07:09:53.423Z,16.17
2018-09-25T07:12:27.218Z,17.53
2018-09-25T07:15:01.166Z,17.13
2018-09-25T07:17:35.134Z,13.63
2018-09-25T07:20:08.855Z,16.20
2018-09-25T07:22:42.780Z,16.03
2018-09-25T07:25:16.601Z,13.20
2018-09-25T07:27:50.400Z,12.80
2018-09-25T07:30:24.149Z,10.73
2018-09-25T07:32:58.066Z,8.83
2018-09-25T07:35:31.917Z,9.90
2018-09-25T07:38:05.761Z,10.10
2018-09-25T07:40:39.549Z,10.20
2018-09-25T07:43:13.385Z,8.90
2018-09-25T07:45:47.319Z,8.27
2018-09-25T07:48:21.245Z,8.93
2018-09-25T07:50:54.945Z,10.33
2018-09-25T07:53:28.827Z,12.20
2018-09-25T07:56:02.790Z,12.17
2018-09-25T07:58:36.510Z,10.93
2018-09-25T08:01:10.528Z,9.53
2018-09-25T08:03:44.553Z,8.97
2018-09-25T08:06:18.371Z,8.10
2018-09-25T08:08:52.372Z,7.00
2018-09-25T08:11:26.013Z,6.40
2018-09-25T08:13:59.767Z,6.03
2018-09-25T08:16:33.667Z,4.17
2018-09-25T08:19:07.550Z,3.93
2018-09-25T08:21:41.464Z,4.60
2018-09-25T08:24:15.473Z,3.63
2018-09-25T08:26:49.369Z,3.10
2018-09-25T08:29:23.282Z,3.10
2018-09-25T08:31:57.086Z,2.33
2018-09-25T08:34:31.188Z,2.70
2018-09-25T08:37:04.896Z,2.50
2018-09-25T08:39:38.935Z,2.47
2018-09-25T08:42:12.848Z,2.43
2018-09-25T08:44:46.652Z,2.37
2018-09-25T08:47:20.536Z,2.30
2018-09-25T08:49:54.541Z,2.00
2018-09-25T08:52:28.372Z,1.87
2018-09-25T08:55:02.471Z,1.63
2018-09-25T08:57:36.297Z,2.17
2018-09-25T09:00:10.452Z,1.73
2018-09-25T09:02:44.344Z,2.00
2018-09-25T09:05:18.037Z,2.60
2018-09-25T09:07:51.955Z,1.90
2018-09-25T09:10:25.865Z,1.80
2018-09-25T09:12:59.685Z,1.43
2018-09-25T09:15:33.764Z,1.90
2018-09-25T09:18:07.542Z,1.40
2018-09-25T09:20:41.437Z,1.80
2018-09-25T09:23:15.257Z,1.63
2018-09-25T09:25:49.164Z,1.37
2018-09-25T09:28:23.006Z,1.23
2018-09-25T09:30:57.029Z,0.90
2018-09-25T09:33:30.861Z,1.00
2018-09-25T09:36:04.709Z,1.13
2018-09-25T09:38:38.391Z,1.20
2018-09-25T09:41:12.258Z,1.67
2018-09-25T09:43:46.157Z,1.60
2018-09-25T09:46:20.074Z,1.30
2018-09-25T09:48:53.914Z,0.97
2018-09-25T09:51:27.861Z,1.60
2018-09-25T09:54:01.654Z,1.00
2018-09-25T09:56:35.468Z,2.27
2018-09-25T09:59:09.421Z,1.60
2018-09-25T10:01:43.305Z,1.90
2018-09-25T10:04:17.109Z,1.13
2018-09-25T10:06:51.088Z,1.20
2018-09-25T10:09:24.980Z,1.40
2018-09-25T10:11:58.928Z,1.90
2018-09-25T10:14:33.041Z,1.33
2018-09-25T10:17:07.107Z,1.80
2018-09-25T10:19:40.972Z,1.03
2018-09-25T10:22:14.945Z,1.20
2018-09-25T10:24:48.787Z,1.00
2018-09-25T10:27:22.575Z,1.50
2018-09-25T10:29:56.395Z,1.57
2018-09-25T10:32:30.280Z,1.30
2018-09-25T10:35:04.322Z,1.27
2018-09-25T10:37:39.213Z,1.63
2018-09-25T10:40:13.283Z,0.80
2018-09-25T10:42:47.120Z,1.00
2018-09-25T10:45:20.949Z,1.33
2018-09-25T10:47:54.902Z,1.33
2018-09-25T10:50:28.674Z,1.53
2018-09-25T10:53:02.425Z,1.30
2018-09-25T10:55:36.337Z,1.80
2018-09-25T10:58:13.726Z,1.47
2018-09-25T11:00:47.705Z,0.83
2018-09-25T11:03:21.643Z,3.47
2018-09-25T11:05:55.454Z,1.23
2018-09-25T11:08:29.439Z,2.03
2018-09-25T11:11:03.270Z,0.97
2018-09-25T11:13:37.299Z,1.30
2018-09-25T11:16:11.235Z,3.67
2018-09-25T11:18:45.085Z,1.90
2018-09-25T11:21:19.009Z,1.20
2018-09-25T11:23:52.797Z,1.03
2018-09-25T11:26:26.591Z,0.70
2018-09-25T11:29:00.308Z,1.40
2018-09-25T11:31:34.183Z,1.20
2018-09-25T11:34:07.909Z,1.20
2018-09-25T11:36:45.337Z,1.00
2018-09-25T11:39:19.297Z,1.53
2018-09-25T11:41:53.091Z,1.37
2018-09-25T11:44:26.870Z,1.13
2018-09-25T11:47:00.828Z,1.03
2018-09-25T11:49:34.680Z,1.20
2018-09-25T11:52:09.554Z,1.20
2018-09-25T11:54:43.465Z,1.50
2018-09-25T11:57:17.325Z,1.27
2018-09-25T11:59:51.242Z,0.90
2018-09-25T12:02:25.379Z,1.10
2018-09-25T12:04:59.399Z,1.13
2018-09-25T12:07:33.419Z,1.40
2018-09-25T12:10:07.289Z,1.30
2018-09-25T12:12:41.199Z,1.20
2018-09-25T12:15:14.927Z,1.20
2018-09-25T12:17:48.869Z,1.27
2018-09-25T12:20:22.727Z,1.10
2018-09-25T12:22:56.603Z,0.93
2018-09-25T12:25:30.457Z,1.17
2018-09-25T12:28:04.433Z,0.97
2018-09-25T12:30:38.263Z,1.13
2018-09-25T12:33:13.189Z,0.80
2018-09-25T12:35:47.076Z,2.23
2018-09-25T12:38:20.916Z,0.60
2018-09-25T12:40:54.966Z,0.90
2018-09-25T12:43:28.968Z,0.90
2018-09-25T12:46:03.001Z,0.70
2018-09-25T12:48:36.922Z,0.90
2018-09-25T12:51:11.077Z,1.20
2018-09-25T12:53:44.817Z,0.83
2018-09-25T12:56:18.769Z,0.97
2018-09-25T12:58:52.662Z,1.00
2018-09-25T13:01:26.549Z,0.80
2018-09-25T13:04:00.459Z,1.00
2018-09-25T13:06:34.326Z,1.23
2018-09-25T13:09:08.143Z,1.60
2018-09-25T13:11:41.995Z,1.00
2018-09-25T13:14:15.825Z,1.93
2018-09-25T13:16:49.656Z,1.33
2018-09-25T13:19:23.566Z,1.00
2018-09-25T13:21:57.613Z,1.20
2018-09-25T13:24:31.492Z,1.23
2018-09-25T13:27:05.347Z,1.20
2018-09-25T13:29:39.173Z,1.10
2018-09-25T13:32:13.414Z,1.00
2018-09-25T13:34:47.353Z,1.40
2018-09-25T13:37:21.120Z,1.20
2018-09-25T13:39:54.973Z,1.20
2018-09-25T13:42:29.007Z,1.30
2018-09-25T13:45:02.744Z,0.97
2018-09-25T13:47:36.697Z,1.00
2018-09-25T13:50:10.633Z,1.17
2018-09-25T13:52:44.437Z,1.00
2018-09-25T13:55:18.366Z,0.93
2018-09-25T13:57:54.308Z,0.90
2018-09-25T14:00:28.087Z,1.17
2018-09-25T14:03:02.092Z,1.70
2018-09-25T14:05:35.966Z,1.07
2018-09-25T14:08:09.792Z,1.00
2018-09-25T14:10:43.642Z,1.43
2018-09-25T14:13:17.542Z,1.50
2018-09-25T14:15:51.439Z,0.80
2018-09-25T14:18:30.860Z,0.80
2018-09-25T14:21:04.743Z,1.03
2018-09-25T14:23:38.482Z,1.00
2018-09-25T14:26:12.472Z,0.97
2018-09-25T14:28:46.313Z,0.77
2018-09-25T14:31:20.273Z,1.00
2018-09-25T14:33:54.116Z,0.93
2018-09-25T14:36:28.096Z,1.07
2018-09-25T14:39:01.940Z,1.10
2018-09-25T14:41:35.683Z,1.07
2018-09-25T14:44:09.672Z,0.70
2018-09-25T14:46:43.461Z,1.00
2018-09-25T14:49:17.657Z,1.10
2018-09-25T14:51:51.494Z,0.87
2018-09-25T14:54:25.481Z,1.53
2018-09-25T14:56:59.444Z,0.90
2018-09-25T14:59:33.368Z,1.20
2018-09-25T15:02:07.196Z,0.80
2018-09-25T15:04:41.084Z,0.93
2018-09-25T15:07:14.895Z,0.87
2018-09-25T15:09:48.749Z,1.20
2018-09-25T15:12:22.528Z,0.80
2018-09-25T15:14:58.324Z,0.90
2018-09-25T15:17:32.084Z,1.10
2018-09-25T15:20:13.627Z,1.10
2018-09-25T15:22:47.384Z,0.90
2018-09-25T15:25:21.317Z,1.30
2018-09-25T15:27:55.090Z,1.50
2018-09-25T15:30:28.954Z,0.70
2018-09-25T15:33:10.271Z,0.70
2018-09-25T15:35:44.131Z,1.40
2018-09-25T15:38:18.185Z,1.20
2018-09-25T15:40:52.195Z,1.23
2018-09-25T15:43:26.204Z,0.90
2018-09-25T15:46:01.146Z,1.00
2018-09-25T15:48:34.863Z,0.90
2018-09-25T15:51:08.956Z,1.13
2018-09-25T15:53:42.743Z,1.00
2018-09-25T15:56:17.537Z,1.13
2018-09-25T15:58:51.419Z,1.00
2018-09-25T16:01:26.319Z,0.80
2018-09-25T16:04:00.285Z,1.23
2018-09-25T16:06:34.391Z,1.10
2018-09-25T16:09:08.252Z,1.13
2018-09-25T16:11:42.395Z,1.20
2018-09-25T16:17:12.437Z,1.03
2018-09-25T16:19:46.338Z,1.33
2018-09-25T16:22:20.027Z,0.90
2018-09-25T16:24:53.873Z,1.10
2018-09-25T16:27:27.730Z,1.50
2018-09-25T16:30:01.601Z,1.60
2018-09-25T16:32:37.611Z,1.20
2018-09-25T16:35:13.458Z,1.10
2018-09-25T16:37:51.344Z,1.10
2018-09-25T16:40:38.576Z,1.30
2018-09-25T16:43:12.505Z,1.17
2018-09-25T16:45:59.733Z,0.90
2018-09-25T16:48:49.392Z,1.20
2018-09-25T16:51:35.859Z,1.07
2018-09-25T16:54:09.873Z,0.97
2018-09-25T16:56:43.798Z,1.23
2018-09-25T16:59:17.827Z,1.00
2018-09-25T17:01:51.568Z,1.10
2018-09-25T17:04:25.521Z,1.20
2018-09-25T17:06:59.403Z,1.30
2018-09-25T17:09:33.130Z,1.50
2018-09-25T17:12:14.706Z,1.83
2018-09-25T17:14:48.527Z,1.53
2018-09-25T17:17:34.123Z,1.00
2018-09-25T17:20:08.021Z,1.17
2018-09-25T17:22:42.999Z,1.17
2018-09-25T17:25:25.077Z,0.97
2018-09-25T17:28:10.951Z,1.13
2018-09-25T17:30:46.011Z,1.40
2018-09-25T17:33:20.111Z,1.60
2018-09-25T17:35:53.953Z,1.27
2018-09-25T17:38:32.151Z,1.20
2018-09-25T17:41:06.041Z,1.60
2018-09-25T17:43:39.902Z,1.60
2018-09-25T17:46:14.884Z,1.23
2018-09-25T17:48:48.673Z,1.30
2018-09-25T17:51:22.543Z,1.70
2018-09-25T17:53:56.397Z,1.73
2018-09-25T17:56:30.333Z,1.63
2018-09-25T17:59:05.321Z,1.30
2018-09-25T18:01:39.256Z,2.07
2018-09-25T18:04:18.922Z,1.47
2018-09-25T18:06:52.877Z,1.60
2018-09-25T18:09:26.814Z,1.27
2018-09-25T18:12:00.661Z,1.53
2018-09-25T18:14:34.669Z,1.73
2018-09-25T18:17:08.581Z,1.33
2018-09-25T18:19:42.449Z,2.20
2018-09-25T18:22:16.287Z,2.00
2018-09-25T18:24:50.135Z,1.70
2018-09-25T18:27:24.070Z,1.70
2018-09-25T18:29:58.097Z,1.50
2018-09-25T18:32:32.060Z,1.53
2018-09-25T18:35:06.253Z,1.50
2018-09-25T18:37:40.523Z,1.70
2018-09-25T18:40:20.703Z,1.30
2018-09-25T18:42:54.815Z,1.10
2018-09-25T18:45:32.453Z,1.63
2018-09-25T18:48:06.743Z,1.67
2018-09-25T18:50:45.932Z,1.53
2018-09-25T18:53:24.637Z,1.60
2018-09-25T18:55:59.689Z,1.80
2018-09-25T18:58:33.802Z,1.80
2018-09-25T19:01:07.982Z,2.40
2018-09-25T19:03:42.203Z,3.23
2018-09-25T19:06:16.468Z,4.33
2018-09-25T19:08:56.046Z,3.90
2018-09-25T19:11:30.105Z,3.00
2018-09-25T19:14:04.411Z,1.87
2018-09-25T19:16:38.509Z,2.13
2018-09-25T19:19:12.641Z,1.97
2018-09-25T19:21:46.981Z,1.90
2018-09-25T19:24:21.089Z,1.40
2018-09-25T19:26:56.195Z,1.97
2018-09-25T19:29:30.486Z,1.80
2018-09-25T19:32:04.764Z,1.63
2018-09-25T19:34:38.793Z,1.30
2018-09-25T19:37:13.018Z,1.70
2018-09-25T19:39:47.214Z,5.63
2018-09-25T19:42:21.307Z,2.57
2018-09-25T19:44:55.439Z,1.50
2018-09-25T19:47:31.597Z,1.37
2018-09-25T19:50:05.668Z,1.53
2018-09-25T19:52:39.921Z,1.90
2018-09-25T19:55:14.157Z,1.53
2018-09-25T19:57:49.236Z,1.57
2018-09-25T20:00:23.383Z,1.70
2018-09-25T20:02:58.646Z,2.60
2018-09-25T20:05:35.715Z,4.97
2018-09-25T20:08:09.871Z,2.40
2018-09-25T20:10:43.969Z,2.17
2018-09-25T20:13:18.060Z,1.83
2018-09-25T20:15:52.319Z,2.00
2018-09-25T20:18:26.328Z,2.03
2018-09-25T20:21:00.437Z,2.40
2018-09-25T20:23:34.576Z,1.97
2018-09-25T20:26:08.560Z,1.60
2018-09-25T20:28:42.810Z,2.20
2018-09-25T20:31:16.924Z,1.73
2018-09-25T20:33:51.215Z,2.60
2018-09-25T20:36:25.366Z,2.07
2018-09-25T20:38:59.518Z,2.60
2018-09-25T20:41:33.571Z,2.10
2018-09-25T20:44:07.692Z,2.73
2018-09-25T20:46:41.713Z,2.23
2018-09-25T20:49:15.895Z,2.40
2018-09-25T20:51:51.961Z,2.77
2018-09-25T20:54:26.086Z,2.07
2018-09-25T20:57:00.452Z,2.30
2018-09-25T20:59:34.834Z,2.73
2018-09-25T21:02:11.093Z,2.13
2018-09-25T21:04:45.184Z,2.07
2018-09-25T21:07:19.339Z,2.20
2018-09-25T21:09:53.438Z,2.00
2018-09-25T21:12:27.525Z,2.20
2018-09-25T21:15:02.784Z,2.10
2018-09-25T21:17:37.045Z,1.60
2018-09-25T21:20:11.136Z,2.10
2018-09-25T21:22:45.396Z,2.30
2018-09-25T21:25:24.770Z,2.13
2018-09-25T21:27:58.879Z,2.10
2018-09-25T21:30:32.900Z,2.23
2018-09-25T21:33:07.098Z,2.80
2018-09-25T21:35:41.189Z,2.23
2018-09-25T21:38:15.444Z,2.50
2018-09-25T21:40:49.429Z,2.20
2018-09-25T21:43:23.483Z,2.50
2018-09-25T21:45:57.744Z,2.23
2018-09-25T21:48:31.825Z,1.90
2018-09-25T21:51:06.103Z,3.00
2018-09-25T21:53:40.130Z,2.80
2018-09-25T21:56:14.362Z,2.80
2018-09-25T21:58:48.508Z,2.33
2018-09-25T22:01:22.682Z,2.30
2018-09-25T22:03:56.941Z,2.60
2018-09-25T22:06:31.088Z,2.77
2018-09-25T22:09:05.348Z,2.53
2018-09-25T22:11:40.537Z,3.77
2018-09-25T22:14:14.570Z,2.87
2018-09-25T22:16:48.606Z,3.00
2018-09-25T22:19:22.691Z,3.30
2018-09-25T22:21:56.720Z,2.17
2018-09-25T22:24:30.933Z,2.97
2018-09-25T22:27:04.899Z,2.60
2018-09-25T22:29:39.106Z,2.70
2018-09-25T22:32:13.254Z,2.73
2018-09-25T22:34:47.478Z,3.17
2018-09-25T22:37:21.525Z,3.00
2018-09-25T22:39:55.592Z,2.37
2018-09-25T22:42:29.956Z,3.30
2018-09-25T22:45:04.104Z,3.03
2018-09-25T22:47:38.096Z,2.57
2018-09-25T22:50:12.554Z,3.67
2018-09-25T22:52:46.578Z,2.10
2018-09-25T22:55:20.610Z,2.90
2018-09-25T22:57:54.844Z,2.50
2018-09-25T23:00:29.082Z,2.80
2018-09-25T23:03:15.040Z,3.07
2018-09-25T23:05:49.341Z,2.87
2018-09-25T23:08:23.494Z,2.87
2018-09-25T23:11:03.494Z,3.67
2018-09-25T23:13:37.742Z,3.20
2018-09-25T23:16:11.926Z,3.60
2018-09-25T23:18:46.127Z,2.83
2018-09-25T23:21:20.306Z,2.07
2018-09-25T23:23:54.479Z,1.93
2018-09-25T23:26:34.019Z,1.83
2018-09-25T23:29:08.071Z,2.40
2018-09-25T23:31:42.109Z,1.90
2018-09-25T23:34:16.047Z,1.97
2018-09-25T23:36:50.461Z,2.50
2018-09-25T23:39:28.373Z,2.80
2018-09-25T23:42:03.444Z,2.53
2018-09-25T23:44:40.943Z,2.77
2018-09-25T23:49:18.784Z,2.00
2018-09-25T23:52:00.704Z,1.63
2018-09-25T23:54:50.425Z,2.20
2018-09-25T23:57:22.409Z,2.50
2018-09-25T23:59:59.562Z,1.93
