createdAt,value
2023-03-03T00:00:19.698Z,3.26
2023-03-03T00:03:16.687Z,3.23
2023-03-03T00:05:49.710Z,3.23
2023-03-03T00:08:23.245Z,3.21
2023-03-03T00:10:55.647Z,3.19
2023-03-03T00:13:28.935Z,3.14
2023-03-03T00:16:15.068Z,3.12
2023-03-03T00:18:48.432Z,3.10
2023-03-03T00:21:30.336Z,3.08
2023-03-03T00:24:17.049Z,3.06
2023-03-03T00:26:51.489Z,3.02
2023-03-03T00:29:42.125Z,2.98
2023-03-03T00:32:25.643Z,2.96
2023-03-03T00:35:23.510Z,2.95
2023-03-03T00:37:59.551Z,2.95
2023-03-03T00:40:37.293Z,2.94
2023-03-03T00:43:20.782Z,2.95
2023-03-03T00:45:55.038Z,2.94
2023-03-03T00:48:30.026Z,2.92
2023-03-03T00:51:10.461Z,2.92
2023-03-03T00:53:42.922Z,2.95
2023-03-03T00:56:15.370Z,2.95
2023-03-03T00:58:48.423Z,2.92
2023-03-03T01:01:23.148Z,2.89
2023-03-03T01:03:57.627Z,2.90
2023-03-03T01:06:30.907Z,2.89
2023-03-03T01:09:03.426Z,2.87
2023-03-03T01:11:35.947Z,2.84
2023-03-03T01:14:08.640Z,2.84
2023-03-03T01:16:41.740Z,2.85
2023-03-03T01:19:14.197Z,2.83
2023-03-03T01:21:46.602Z,2.83
2023-03-03T01:24:19.070Z,2.83
2023-03-03T01:26:51.624Z,2.87
2023-03-03T01:29:24.051Z,2.90
2023-03-03T01:31:56.813Z,2.91
2023-03-03T01:34:29.338Z,2.94
2023-03-03T01:37:02.191Z,2.93
2023-03-03T01:39:34.678Z,2.92
2023-03-03T01:42:07.443Z,2.90
2023-03-03T01:44:39.855Z,2.89
2023-03-03T01:47:16.862Z,2.88
2023-03-03T01:49:57.467Z,2.87
2023-03-03T01:52:35.167Z,2.85
2023-03-03T01:55:14.090Z,2.84
2023-03-03T01:57:50.587Z,2.84
2023-03-03T02:00:23.314Z,2.82
2023-03-03T02:02:56.748Z,2.77
2023-03-03T02:05:30.269Z,2.75
2023-03-03T02:08:03.099Z,2.74
2023-03-03T02:10:36.622Z,2.71
2023-03-03T02:13:09.178Z,2.65
2023-03-03T02:15:41.705Z,2.62
2023-03-03T02:18:16.777Z,2.59
2023-03-03T02:20:59.276Z,2.57
2023-03-03T02:23:36.571Z,2.57
2023-03-03T02:26:16.569Z,2.59
2023-03-03T02:28:48.973Z,2.56
2023-03-03T02:31:24.316Z,2.55
2023-03-03T02:33:57.405Z,2.55
2023-03-03T02:36:31.796Z,2.56
2023-03-03T02:39:08.561Z,2.55
2023-03-03T02:41:46.143Z,2.55
2023-03-03T02:44:20.552Z,2.56
2023-03-03T02:46:55.324Z,2.54
2023-03-03T02:49:30.043Z,2.51
2023-03-03T02:52:04.161Z,2.49
2023-03-03T02:54:36.733Z,2.49
2023-03-03T02:57:10.045Z,2.49
2023-03-03T02:59:42.432Z,2.48
2023-03-03T03:02:19.402Z,2.48
2023-03-03T03:04:52.119Z,2.48
2023-03-03T03:07:25.639Z,2.49
2023-03-03T03:09:59.666Z,2.47
2023-03-03T03:12:33.765Z,2.45
2023-03-03T03:15:10.034Z,2.45
2023-03-03T03:17:43.641Z,2.43
2023-03-03T03:20:17.534Z,2.42
2023-03-03T03:22:50.595Z,2.41
2023-03-03T03:25:23.367Z,2.37
2023-03-03T03:27:56.007Z,2.35
2023-03-03T03:30:28.624Z,2.34
2023-03-03T03:33:00.912Z,2.33
2023-03-03T03:35:33.742Z,2.35
2023-03-03T03:38:06.401Z,2.35
2023-03-03T03:40:38.707Z,2.34
2023-03-03T03:43:10.963Z,2.34
2023-03-03T03:45:45.202Z,2.33
2023-03-03T03:48:20.060Z,2.31
2023-03-03T03:50:53.817Z,2.32
2023-03-03T03:53:26.507Z,2.31
2023-03-03T03:55:58.822Z,2.29
2023-03-03T03:58:31.762Z,2.29
2023-03-03T04:01:08.701Z,2.29
2023-03-03T04:03:45.559Z,2.27
2023-03-03T04:06:20.447Z,2.29
2023-03-03T04:08:52.841Z,2.29
2023-03-03T04:11:26.949Z,2.31
2023-03-03T04:13:59.430Z,2.31
2023-03-03T04:16:31.962Z,2.30
2023-03-03T04:19:04.519Z,2.29
2023-03-03T04:21:38.288Z,2.27
2023-03-03T04:24:11.311Z,2.25
2023-03-03T04:26:44.069Z,2.25
2023-03-03T04:29:16.429Z,2.26
2023-03-03T04:31:49.295Z,2.23
2023-03-03T04:34:22.534Z,2.22
2023-03-03T04:36:55.243Z,2.22
2023-03-03T04:39:29.139Z,2.23
2023-03-03T04:42:02.665Z,2.24
2023-03-03T04:44:35.392Z,2.25
2023-03-03T04:47:08.190Z,2.25
2023-03-03T04:49:40.987Z,2.24
2023-03-03T04:52:14.390Z,2.22
2023-03-03T04:54:47.203Z,2.22
2023-03-03T04:57:19.614Z,2.21
2023-03-03T04:59:51.939Z,2.19
2023-03-03T05:02:24.419Z,2.17
2023-03-03T05:04:57.572Z,2.14
2023-03-03T05:07:29.929Z,2.12
2023-03-03T05:10:02.209Z,2.13
2023-03-03T05:12:34.516Z,2.13
2023-03-03T05:15:09.042Z,2.14
2023-03-03T05:17:41.582Z,2.14
2023-03-03T05:20:16.076Z,2.12
2023-03-03T05:22:48.648Z,2.11
2023-03-03T05:25:21.953Z,2.09
2023-03-03T05:27:55.055Z,2.07
2023-03-03T05:30:27.350Z,2.07
2023-03-03T05:33:00.763Z,2.07
2023-03-03T05:35:33.494Z,2.05
2023-03-03T05:38:05.822Z,2.07
2023-03-03T05:40:38.978Z,2.10
2023-03-03T05:43:11.338Z,2.14
2023-03-03T05:45:43.609Z,2.15
2023-03-03T05:48:16.066Z,2.16
2023-03-03T05:50:48.327Z,2.18
2023-03-03T05:53:20.730Z,2.20
2023-03-03T05:55:52.948Z,2.23
2023-03-03T05:58:25.345Z,2.23
2023-03-03T06:00:57.695Z,2.22
2023-03-03T06:03:30.021Z,2.21
2023-03-03T06:06:02.304Z,2.20
2023-03-03T06:08:34.621Z,2.22
2023-03-03T06:11:07.074Z,2.22
2023-03-03T06:13:39.969Z,2.23
2023-03-03T06:16:12.554Z,2.27
2023-03-03T06:18:44.850Z,2.29
2023-03-03T06:21:17.168Z,2.31
2023-03-03T06:23:49.493Z,2.32
2023-03-03T06:26:21.823Z,2.32
2023-03-03T06:28:55.418Z,2.33
2023-03-03T06:31:28.737Z,2.36
2023-03-03T06:34:01.077Z,2.36
2023-03-03T06:36:33.357Z,2.39
2023-03-03T06:39:05.899Z,2.40
2023-03-03T06:41:38.323Z,2.44
2023-03-03T06:44:11.974Z,2.45
2023-03-03T06:46:44.339Z,2.48
2023-03-03T06:49:16.702Z,2.52
2023-03-03T06:51:49.053Z,2.54
2023-03-03T06:54:25.097Z,2.55
2023-03-03T06:57:04.493Z,2.54
2023-03-03T06:59:36.786Z,2.54
2023-03-03T07:02:18.070Z,2.57
2023-03-03T07:04:50.966Z,2.60
2023-03-03T07:07:24.976Z,2.61
2023-03-03T07:09:58.377Z,2.63
2023-03-03T07:12:34.083Z,2.64
2023-03-03T07:15:17.713Z,2.66
2023-03-03T07:17:53.748Z,2.65
2023-03-03T07:20:33.517Z,2.67
2023-03-03T07:23:16.979Z,2.68
2023-03-03T07:25:49.379Z,2.68
2023-03-03T07:28:25.361Z,2.69
2023-03-03T07:30:59.326Z,2.69
2023-03-03T07:33:36.302Z,2.69
2023-03-03T07:36:28.764Z,2.69
2023-03-03T07:39:03.458Z,2.72
2023-03-03T07:41:37.874Z,2.74
2023-03-03T07:44:22.968Z,2.76
2023-03-03T07:46:55.241Z,2.75
2023-03-03T07:49:35.268Z,2.75
2023-03-03T07:52:26.134Z,2.75
2023-03-03T07:55:01.212Z,2.75
2023-03-03T07:57:39.944Z,2.75
2023-03-03T08:00:50.891Z,2.75
2023-03-03T08:03:23.810Z,2.75
2023-03-03T08:05:56.108Z,2.75
2023-03-03T08:08:37.109Z,2.74
2023-03-03T08:11:10.031Z,2.74
2023-03-03T08:13:44.860Z,2.76
2023-03-03T08:16:31.782Z,2.76
2023-03-03T08:19:06.456Z,2.77
2023-03-03T08:21:38.732Z,2.76
2023-03-03T08:24:11.027Z,2.76
2023-03-03T08:26:44.043Z,2.75
2023-03-03T08:29:16.295Z,2.72
2023-03-03T08:31:48.647Z,2.72
2023-03-03T08:34:20.900Z,2.69
2023-03-03T08:36:53.243Z,2.68
2023-03-03T08:39:25.465Z,2.66
2023-03-03T08:41:57.853Z,2.67
2023-03-03T08:44:30.234Z,2.68
2023-03-03T08:47:02.846Z,2.68
2023-03-03T08:49:35.054Z,2.70
2023-03-03T08:52:07.665Z,2.74
2023-03-03T08:54:39.989Z,2.73
2023-03-03T08:57:12.286Z,2.71
2023-03-03T08:59:44.511Z,2.71
2023-03-03T09:02:17.307Z,2.69
2023-03-03T09:04:49.693Z,2.70
2023-03-03T09:07:22.052Z,2.67
2023-03-03T09:09:54.362Z,2.67
2023-03-03T09:12:34.619Z,2.68
2023-03-03T09:15:18.489Z,2.67
2023-03-03T09:17:51.635Z,2.64
2023-03-03T09:20:37.364Z,2.63
2023-03-03T09:23:37.378Z,2.65
2023-03-03T09:26:45.648Z,2.66
2023-03-03T09:29:25.130Z,2.64
2023-03-03T09:31:59.227Z,2.63
2023-03-03T09:34:41.809Z,2.63
2023-03-03T09:37:24.047Z,2.60
2023-03-03T09:39:58.487Z,2.59
2023-03-03T09:42:54.874Z,2.60
2023-03-03T09:45:41.922Z,2.61
2023-03-03T09:48:51.125Z,2.65
2023-03-03T09:51:40.391Z,2.69
2023-03-03T09:54:32.062Z,2.71
2023-03-03T09:57:13.224Z,2.70
2023-03-03T10:00:00.313Z,2.72
2023-03-03T10:02:45.252Z,2.72
2023-03-03T10:05:40.640Z,2.74
2023-03-03T10:08:36.265Z,2.73
2023-03-03T10:11:19.573Z,2.74
2023-03-03T10:14:09.323Z,2.74
2023-03-03T10:16:56.540Z,2.73
2023-03-03T10:19:40.416Z,2.72
2023-03-03T10:22:24.400Z,2.73
2023-03-03T10:25:09.949Z,2.74
2023-03-03T10:27:46.979Z,2.74
2023-03-03T10:30:39.928Z,2.75
2023-03-03T10:33:25.114Z,2.78
2023-03-03T10:36:20.227Z,2.79
2023-03-03T10:39:04.403Z,2.81
2023-03-03T10:42:00.679Z,2.85
2023-03-03T10:44:47.278Z,2.89
2023-03-03T10:47:47.159Z,2.93
2023-03-03T10:50:28.632Z,2.98
2023-03-03T10:53:20.063Z,3.02
2023-03-03T10:56:02.392Z,3.04
2023-03-03T10:58:59.852Z,3.05
2023-03-03T11:01:46.974Z,3.07
2023-03-03T11:04:34.580Z,3.08
2023-03-03T11:07:13.338Z,3.13
2023-03-03T11:10:00.908Z,3.18
2023-03-03T11:12:48.063Z,3.24
2023-03-03T11:15:46.191Z,3.30
2023-03-03T11:18:39.326Z,3.39
2023-03-03T11:21:20.877Z,3.43
2023-03-03T11:24:16.540Z,3.47
2023-03-03T11:27:03.965Z,3.51
2023-03-03T11:29:48.782Z,3.55
2023-03-03T11:32:28.619Z,3.58
2023-03-03T11:35:14.985Z,3.59
2023-03-03T11:37:56.078Z,3.63
2023-03-03T11:40:34.033Z,3.64
2023-03-03T11:43:18.588Z,3.65
2023-03-03T11:46:01.649Z,3.68
2023-03-03T11:48:40.886Z,3.72
2023-03-03T11:51:21.188Z,3.76
2023-03-03T11:54:02.448Z,3.77
2023-03-03T11:56:41.143Z,3.79
2023-03-03T11:59:43.458Z,3.82
2023-03-03T12:02:30.516Z,3.85
2023-03-03T12:05:10.103Z,3.87
2023-03-03T12:07:50.814Z,3.89
2023-03-03T12:10:29.431Z,3.94
2023-03-03T12:13:07.839Z,3.98
2023-03-03T12:15:49.132Z,4.00
2023-03-03T12:18:43.723Z,4.03
2023-03-03T12:21:33.681Z,4.05
2023-03-03T12:24:34.308Z,4.08
2023-03-03T12:27:16.442Z,4.13
2023-03-03T12:30:05.182Z,4.15
2023-03-03T12:32:56.678Z,4.20
2023-03-03T12:35:37.110Z,4.19
2023-03-03T12:38:19.552Z,4.17
2023-03-03T12:40:59.180Z,4.20
2023-03-03T12:43:43.694Z,4.18
2023-03-03T12:46:28.517Z,4.17
2023-03-03T12:49:01.421Z,4.19
2023-03-03T12:51:44.071Z,4.23
2023-03-03T12:54:40.294Z,4.24
2023-03-03T12:57:27.630Z,4.20
2023-03-03T13:00:20.669Z,4.16
2023-03-03T13:03:06.177Z,4.12
2023-03-03T13:05:45.785Z,4.12
2023-03-03T13:08:44.291Z,4.10
2023-03-03T13:11:37.396Z,4.10
2023-03-03T13:14:18.147Z,4.12
2023-03-03T13:16:58.173Z,4.16
2023-03-03T13:19:35.669Z,4.23
2023-03-03T13:22:14.951Z,4.26
2023-03-03T13:25:00.398Z,4.28
2023-03-03T13:27:38.836Z,4.27
2023-03-03T13:30:21.776Z,4.26
2023-03-03T13:32:59.006Z,4.28
2023-03-03T13:35:43.076Z,4.31
2023-03-03T13:38:20.185Z,4.30
2023-03-03T13:40:56.696Z,4.30
2023-03-03T13:43:35.835Z,4.32
2023-03-03T13:46:16.020Z,4.36
2023-03-03T13:49:01.691Z,4.37
2023-03-03T13:51:44.077Z,4.38
2023-03-03T13:54:31.094Z,4.40
2023-03-03T13:57:21.618Z,4.42
2023-03-03T14:00:04.238Z,4.44
2023-03-03T14:03:05.151Z,4.39
2023-03-03T14:05:42.672Z,4.37
2023-03-03T14:08:27.219Z,4.36
2023-03-03T14:11:11.527Z,4.33
2023-03-03T14:13:58.935Z,4.30
2023-03-03T14:16:44.786Z,4.26
2023-03-03T14:19:22.993Z,4.22
2023-03-03T14:22:08.234Z,4.18
2023-03-03T14:25:05.514Z,4.15
2023-03-03T14:27:41.463Z,4.11
2023-03-03T14:30:35.501Z,4.11
2023-03-03T14:33:25.789Z,4.07
2023-03-03T14:36:12.316Z,4.04
2023-03-03T14:38:51.821Z,4.03
2023-03-03T14:41:37.283Z,4.03
2023-03-03T14:44:30.792Z,4.04
2023-03-03T14:47:23.011Z,4.02
2023-03-03T14:50:00.087Z,4.02
2023-03-03T14:52:35.083Z,4.03
2023-03-03T14:55:34.557Z,4.03
2023-03-03T14:58:09.950Z,3.99
2023-03-03T15:00:42.300Z,3.96
2023-03-03T15:03:28.064Z,3.98
2023-03-03T15:06:00.552Z,4.01
2023-03-03T15:08:37.596Z,4.04
2023-03-03T15:11:22.129Z,4.06
2023-03-03T15:13:55.218Z,4.06
2023-03-03T15:16:35.852Z,4.07
2023-03-03T15:19:46.968Z,4.04
2023-03-03T15:22:32.181Z,4.00
2023-03-03T15:25:10.598Z,3.97
2023-03-03T15:27:47.019Z,3.97
2023-03-03T15:30:30.228Z,4.00
2023-03-03T15:33:12.614Z,3.98
2023-03-03T15:35:52.517Z,3.95
2023-03-03T15:38:39.074Z,3.90
2023-03-03T15:44:29.118Z,3.88
2023-03-03T15:47:23.088Z,3.80
2023-03-03T15:50:06.855Z,3.74
2023-03-03T15:52:50.506Z,3.67
2023-03-03T15:55:48.389Z,3.59
2023-03-03T15:58:39.997Z,3.50
2023-03-03T16:01:19.531Z,3.41
2023-03-03T16:03:57.408Z,3.31
2023-03-03T16:06:41.939Z,3.23
2023-03-03T16:09:25.599Z,3.16
2023-03-03T16:12:08.689Z,3.09
2023-03-03T16:15:12.572Z,3.03
2023-03-03T16:17:54.865Z,2.96
2023-03-03T16:20:34.611Z,2.89
2023-03-03T16:23:23.828Z,2.88
2023-03-03T16:26:07.213Z,2.95
2023-03-03T16:28:52.785Z,2.96
2023-03-03T16:31:30.635Z,2.98
2023-03-03T16:34:13.685Z,2.98
2023-03-03T16:37:01.651Z,2.94
2023-03-03T16:39:43.992Z,2.93
2023-03-03T16:42:24.536Z,2.90
2023-03-03T16:45:10.429Z,2.88
2023-03-03T16:47:54.911Z,2.86
2023-03-03T16:50:32.448Z,2.81
2023-03-03T16:53:16.256Z,2.78
2023-03-03T16:55:58.348Z,2.77
2023-03-03T16:58:46.555Z,2.77
2023-03-03T17:01:29.564Z,2.84
2023-03-03T17:04:12.076Z,2.87
2023-03-03T17:06:50.317Z,2.87
2023-03-03T17:09:52.070Z,2.87
2023-03-03T17:12:42.377Z,2.84
2023-03-03T17:15:33.929Z,2.85
2023-03-03T17:18:15.885Z,2.80
2023-03-03T17:20:52.765Z,2.75
2023-03-03T17:23:47.581Z,2.72
2023-03-03T17:26:33.576Z,2.67
2023-03-03T17:29:21.142Z,2.63
2023-03-03T17:31:59.477Z,2.59
2023-03-03T17:34:43.700Z,2.55
2023-03-03T17:37:31.334Z,2.55
2023-03-03T17:40:24.642Z,2.62
2023-03-03T17:43:02.390Z,2.63
2023-03-03T17:45:39.622Z,2.63
2023-03-03T17:48:31.933Z,2.63
2023-03-03T17:51:14.846Z,2.59
2023-03-03T17:54:06.013Z,2.55
2023-03-03T17:56:49.208Z,2.52
2023-03-03T17:59:35.935Z,2.49
2023-03-03T18:02:56.318Z,2.45
2023-03-03T18:05:49.680Z,2.37
2023-03-03T18:08:49.186Z,2.34
2023-03-03T18:11:36.706Z,2.33
2023-03-03T18:14:40.809Z,2.40
2023-03-03T18:17:41.190Z,2.43
2023-03-03T18:20:46.642Z,2.47
2023-03-03T18:23:45.399Z,2.47
2023-03-03T18:26:39.848Z,2.44
2023-03-03T18:29:28.223Z,2.43
2023-03-03T18:32:20.705Z,2.39
2023-03-03T18:35:31.643Z,2.33
2023-03-03T18:38:26.814Z,2.29
2023-03-03T18:41:02.331Z,2.24
2023-03-03T18:44:23.930Z,2.21
2023-03-03T18:47:05.243Z,2.25
2023-03-03T18:50:01.032Z,2.28
2023-03-03T18:52:32.129Z,2.28
2023-03-03T18:55:27.560Z,2.27
2023-03-03T18:58:34.062Z,2.29
2023-03-03T19:01:41.598Z,2.26
2023-03-03T19:04:22.672Z,2.23
2023-03-03T19:07:19.021Z,2.23
2023-03-03T19:10:01.861Z,2.18
2023-03-03T19:12:54.406Z,2.14
2023-03-03T19:15:45.796Z,2.10
2023-03-03T19:18:21.345Z,2.09
2023-03-03T19:20:59.437Z,2.16
2023-03-03T19:23:59.896Z,2.17
2023-03-03T19:27:01.730Z,2.18
2023-03-03T19:30:12.962Z,2.15
2023-03-03T19:33:10.147Z,2.10
2023-03-03T19:35:55.893Z,2.10
2023-03-03T19:38:37.614Z,2.08
2023-03-03T19:41:26.177Z,2.04
2023-03-03T19:44:08.903Z,2.02
2023-03-03T19:46:56.418Z,1.98
2023-03-03T19:49:47.262Z,1.98
2023-03-03T19:52:28.802Z,2.07
2023-03-03T19:55:19.801Z,2.13
2023-03-03T19:58:05.981Z,2.17
2023-03-03T20:00:43.490Z,2.21
2023-03-03T20:03:35.205Z,2.22
2023-03-03T20:06:19.643Z,2.22
2023-03-03T20:09:00.805Z,2.20
2023-03-03T20:11:51.808Z,2.17
2023-03-03T20:14:36.718Z,2.11
2023-03-03T20:17:25.694Z,2.07
2023-03-03T20:20:03.754Z,2.05
2023-03-03T20:22:43.900Z,2.05
2023-03-03T20:25:37.698Z,2.12
2023-03-03T20:28:26.129Z,2.15
2023-03-03T20:31:09.136Z,2.18
2023-03-03T20:33:51.971Z,2.20
2023-03-03T20:36:34.965Z,2.18
2023-03-03T20:39:11.245Z,2.17
2023-03-03T20:41:58.880Z,2.16
2023-03-03T20:44:45.508Z,2.14
2023-03-03T20:47:30.100Z,2.11
2023-03-03T20:50:15.604Z,2.09
2023-03-03T20:53:00.265Z,2.11
2023-03-03T20:55:46.510Z,2.19
2023-03-03T20:58:28.360Z,2.21
2023-03-03T21:01:06.705Z,2.23
2023-03-03T21:03:42.015Z,2.25
2023-03-03T21:06:16.490Z,2.23
2023-03-03T21:08:53.440Z,2.21
2023-03-03T21:11:42.596Z,2.20
2023-03-03T21:14:21.357Z,2.18
2023-03-03T21:16:56.665Z,2.17
2023-03-03T21:19:32.493Z,2.17
2023-03-03T21:22:05.672Z,2.16
2023-03-03T21:24:53.075Z,2.22
2023-03-03T21:27:30.664Z,2.23
2023-03-03T21:30:09.498Z,2.24
2023-03-03T21:32:44.973Z,2.24
2023-03-03T21:35:18.991Z,2.22
2023-03-03T21:37:53.159Z,2.22
2023-03-03T21:40:27.553Z,2.22
2023-03-03T21:43:01.500Z,2.18
2023-03-03T21:45:33.619Z,2.15
2023-03-03T21:48:07.005Z,2.17
2023-03-03T21:50:42.772Z,2.26
2023-03-03T21:53:14.791Z,2.29
2023-03-03T21:55:48.988Z,2.30
2023-03-03T21:58:21.915Z,2.33
2023-03-03T22:00:54.064Z,2.33
2023-03-03T22:03:26.189Z,2.34
2023-03-03T22:05:58.341Z,2.34
2023-03-03T22:08:30.577Z,2.34
2023-03-03T22:11:02.649Z,2.32
2023-03-03T22:13:34.864Z,2.31
2023-03-03T22:16:08.398Z,2.29
2023-03-03T22:18:40.549Z,2.29
2023-03-03T22:21:12.652Z,2.38
2023-03-03T22:23:44.884Z,2.39
2023-03-03T22:26:17.139Z,2.40
2023-03-03T22:28:49.567Z,2.43
2023-03-03T22:31:21.900Z,2.42
2023-03-03T22:33:54.147Z,2.41
2023-03-03T22:36:26.472Z,2.39
2023-03-03T22:38:58.580Z,2.37
2023-03-03T22:41:30.866Z,2.35
2023-03-03T22:44:03.323Z,2.33
2023-03-03T22:46:35.488Z,2.31
2023-03-03T22:49:07.803Z,2.30
2023-03-03T22:51:40.230Z,2.34
2023-03-03T22:54:12.887Z,2.35
2023-03-03T22:56:45.087Z,2.36
2023-03-03T22:59:17.754Z,2.35
2023-03-03T23:01:50.334Z,2.32
2023-03-03T23:04:22.605Z,2.30
2023-03-03T23:06:54.745Z,2.29
2023-03-03T23:09:27.065Z,2.28
2023-03-03T23:11:59.394Z,2.24
2023-03-03T23:14:31.768Z,2.22
2023-03-03T23:17:03.932Z,2.22
2023-03-03T23:19:36.127Z,2.29
2023-03-03T23:22:08.192Z,2.30
2023-03-03T23:24:40.294Z,2.30
2023-03-03T23:27:13.352Z,2.32
2023-03-03T23:29:45.560Z,2.33
2023-03-03T23:32:17.789Z,2.32
2023-03-03T23:34:49.994Z,2.30
2023-03-03T23:37:22.731Z,2.29
2023-03-03T23:39:54.844Z,2.27
2023-03-03T23:42:27.955Z,2.24
2023-03-03T23:45:00.387Z,2.21
2023-03-03T23:47:32.892Z,2.17
2023-03-03T23:50:05.510Z,2.20
2023-03-03T23:52:37.906Z,2.19
2023-03-03T23:55:12.302Z,2.19
2023-03-03T23:57:44.512Z,2.18
