createdAt,value
2022-11-20T00:01:34.335Z,7.62
2022-11-20T00:04:02.797Z,4.03
2022-11-20T00:06:32.615Z,4.42
2022-11-20T00:09:02.816Z,4.25
2022-11-20T00:11:31.886Z,3.77
2022-11-20T00:14:02.409Z,4.17
2022-11-20T00:16:33.210Z,3.85
2022-11-20T00:19:01.011Z,7.83
2022-11-20T00:21:30.571Z,5.53
2022-11-20T00:23:59.282Z,6.00
2022-11-20T00:26:28.595Z,6.00
2022-11-20T00:29:01.581Z,7.42
2022-11-20T00:31:30.996Z,6.35
2022-11-20T00:33:58.893Z,5.78
2022-11-20T00:36:30.265Z,9.53
2022-11-20T00:38:59.521Z,4.42
2022-11-20T00:41:30.324Z,4.22
2022-11-20T00:43:58.772Z,3.12
2022-11-20T00:46:29.180Z,4.60
2022-11-20T00:48:57.426Z,4.10
2022-11-20T00:51:40.129Z,3.52
2022-11-20T00:54:09.479Z,3.17
2022-11-20T00:56:37.624Z,6.10
2022-11-20T00:59:05.691Z,2.95
2022-11-20T01:01:33.680Z,2.92
2022-11-20T01:04:01.847Z,3.95
2022-11-20T01:06:35.440Z,3.65
2022-11-20T01:09:07.828Z,5.90
2022-11-20T01:11:38.926Z,2.90
2022-11-20T01:14:10.407Z,3.65
2022-11-20T01:16:44.223Z,3.80
2022-11-20T01:19:17.905Z,6.57
2022-11-20T01:21:47.780Z,3.58
2022-11-20T01:24:20.241Z,3.77
2022-11-20T01:26:50.420Z,3.52
2022-11-20T01:29:22.570Z,3.30
2022-11-20T01:31:51.522Z,5.25
2022-11-20T01:34:21.652Z,2.95
2022-11-20T01:36:50.058Z,3.35
2022-11-20T01:39:23.112Z,3.55
2022-11-20T01:42:11.177Z,5.45
2022-11-20T01:45:02.654Z,4.83
2022-11-20T01:47:40.067Z,2.83
2022-11-20T01:50:15.045Z,3.22
2022-11-20T01:52:47.137Z,4.97
2022-11-20T01:55:22.190Z,2.45
2022-11-20T01:57:50.184Z,5.83
2022-11-20T02:00:20.705Z,2.95
2022-11-20T02:02:52.316Z,2.25
2022-11-20T02:05:26.789Z,2.45
2022-11-20T02:07:57.679Z,4.22
2022-11-20T02:10:25.844Z,4.28
2022-11-20T02:13:15.159Z,2.75
2022-11-20T02:15:44.111Z,2.95
2022-11-20T02:18:13.626Z,4.20
2022-11-20T02:20:48.102Z,2.95
2022-11-20T02:23:34.932Z,3.62
2022-11-20T02:26:06.284Z,2.52
2022-11-20T02:28:33.900Z,2.95
2022-11-20T02:31:09.077Z,3.25
2022-11-20T02:33:37.427Z,3.58
2022-11-20T02:36:05.693Z,4.55
2022-11-20T02:38:33.705Z,3.92
2022-11-20T02:41:01.631Z,2.37
2022-11-20T02:43:29.844Z,3.67
2022-11-20T02:45:57.925Z,2.95
2022-11-20T02:48:28.187Z,5.55
2022-11-20T02:50:56.584Z,2.70
2022-11-20T02:53:27.971Z,3.58
2022-11-20T02:55:56.900Z,3.12
2022-11-20T02:58:25.334Z,5.62
2022-11-20T03:00:53.954Z,2.70
2022-11-20T03:03:21.800Z,2.60
2022-11-20T03:05:49.690Z,4.30
2022-11-20T03:08:17.805Z,4.75
2022-11-20T03:10:48.792Z,3.37
2022-11-20T03:13:16.964Z,2.92
2022-11-20T03:15:45.029Z,3.60
2022-11-20T03:18:14.797Z,2.80
2022-11-20T03:20:43.334Z,2.92
2022-11-20T03:23:11.119Z,5.12
2022-11-20T03:25:39.158Z,2.70
2022-11-20T03:28:07.081Z,2.75
2022-11-20T03:30:36.577Z,2.12
2022-11-20T03:33:04.913Z,4.30
2022-11-20T03:35:32.703Z,5.37
2022-11-20T03:38:01.200Z,2.40
2022-11-20T03:40:32.801Z,2.77
2022-11-20T03:43:01.302Z,4.35
2022-11-20T03:45:29.263Z,3.87
2022-11-20T03:47:56.829Z,7.58
2022-11-20T03:50:26.353Z,3.95
2022-11-20T03:52:54.255Z,2.27
2022-11-20T03:55:23.367Z,3.52
2022-11-20T03:57:51.866Z,4.40
2022-11-20T04:00:20.000Z,4.10
2022-11-20T04:02:48.167Z,2.80
2022-11-20T04:05:16.389Z,2.90
2022-11-20T04:07:44.924Z,3.52
2022-11-20T04:10:12.876Z,4.00
2022-11-20T04:12:44.101Z,3.98
2022-11-20T04:15:12.359Z,2.55
2022-11-20T04:17:40.914Z,4.12
2022-11-20T04:20:09.847Z,3.50
2022-11-20T04:22:37.345Z,4.10
2022-11-20T04:25:07.088Z,3.05
2022-11-20T04:27:34.720Z,3.45
2022-11-20T04:30:02.614Z,5.20
2022-11-20T04:32:30.424Z,3.27
2022-11-20T04:34:58.639Z,4.37
2022-11-20T04:37:26.412Z,4.20
2022-11-20T04:39:56.594Z,3.52
2022-11-20T04:42:31.563Z,4.03
2022-11-20T04:44:59.620Z,3.47
2022-11-20T04:47:27.544Z,6.85
2022-11-20T04:49:56.258Z,2.77
2022-11-20T04:52:24.242Z,4.10
2022-11-20T04:54:53.974Z,6.03
2022-11-20T04:57:32.820Z,5.67
2022-11-20T05:00:00.983Z,4.10
2022-11-20T05:02:30.573Z,4.40
2022-11-20T05:04:58.406Z,2.75
2022-11-20T05:07:25.813Z,4.72
2022-11-20T05:09:53.993Z,3.67
2022-11-20T05:12:21.816Z,4.10
2022-11-20T05:14:50.495Z,3.98
2022-11-20T05:17:19.351Z,4.03
2022-11-20T05:19:51.933Z,3.98
2022-11-20T05:22:21.023Z,3.77
2022-11-20T05:24:49.401Z,4.40
2022-11-20T05:27:18.324Z,3.37
2022-11-20T05:29:46.662Z,4.95
2022-11-20T05:32:15.962Z,4.10
2022-11-20T05:34:44.082Z,5.75
2022-11-20T05:37:12.397Z,3.70
2022-11-20T05:39:40.860Z,2.62
2022-11-20T05:42:27.808Z,4.47
2022-11-20T05:44:56.460Z,6.17
2022-11-20T05:47:24.263Z,5.17
2022-11-20T05:49:52.330Z,4.17
2022-11-20T05:52:20.276Z,3.27
2022-11-20T05:54:48.829Z,4.42
2022-11-20T05:57:18.100Z,5.17
2022-11-20T05:59:45.841Z,3.40
2022-11-20T06:02:13.894Z,6.37
2022-11-20T06:04:44.304Z,3.87
2022-11-20T06:07:12.759Z,2.90
2022-11-20T06:09:41.315Z,3.50
2022-11-20T06:12:09.249Z,2.52
2022-11-20T06:14:36.884Z,5.20
2022-11-20T06:17:05.569Z,3.15
2022-11-20T06:19:33.117Z,3.15
2022-11-20T06:22:01.037Z,3.22
2022-11-20T06:24:29.160Z,3.00
2022-11-20T06:26:58.123Z,3.58
2022-11-20T06:29:28.854Z,2.83
2022-11-20T06:31:56.354Z,3.98
2022-11-20T06:34:24.477Z,3.15
2022-11-20T06:36:53.569Z,3.12
2022-11-20T06:39:21.913Z,4.03
2022-11-20T06:41:54.403Z,7.12
2022-11-20T06:44:20.078Z,3.40
2022-11-20T06:46:48.429Z,2.72
2022-11-20T06:49:18.587Z,2.83
2022-11-20T06:51:46.409Z,7.58
2022-11-20T06:54:14.794Z,3.52
2022-11-20T06:56:42.733Z,2.70
2022-11-20T06:59:10.474Z,7.75
2022-11-20T07:01:38.470Z,2.77
2022-11-20T07:04:06.287Z,5.72
2022-11-20T07:06:34.312Z,3.77
2022-11-20T07:09:02.730Z,4.92
2022-11-20T07:11:30.605Z,3.52
2022-11-20T07:13:58.606Z,3.25
2022-11-20T07:16:27.162Z,4.97
2022-11-20T07:18:55.268Z,5.95
2022-11-20T07:21:26.714Z,5.03
2022-11-20T07:23:54.816Z,4.00
2022-11-20T07:26:23.038Z,2.98
2022-11-20T07:28:51.558Z,10.25
2022-11-20T07:31:19.869Z,8.13
2022-11-20T07:33:48.573Z,6.28
2022-11-20T07:36:16.708Z,3.67
2022-11-20T07:38:45.330Z,6.08
2022-11-20T07:41:13.574Z,4.75
2022-11-20T07:43:41.896Z,4.20
2022-11-20T07:46:09.560Z,5.28
2022-11-20T07:48:38.070Z,3.17
2022-11-20T07:51:06.176Z,3.90
2022-11-20T07:53:33.835Z,4.95
2022-11-20T07:56:02.950Z,3.35
2022-11-20T07:58:31.477Z,4.62
2022-11-20T08:01:01.977Z,4.22
2022-11-20T08:03:32.236Z,5.40
2022-11-20T08:06:03.551Z,4.12
2022-11-20T08:08:33.639Z,5.50
2022-11-20T08:11:19.218Z,5.05
2022-11-20T08:14:05.685Z,4.35
2022-11-20T08:16:34.342Z,7.00
2022-11-20T08:19:02.449Z,5.75
2022-11-20T08:21:36.697Z,4.75
2022-11-20T08:24:02.413Z,5.37
2022-11-20T08:26:30.499Z,6.28
2022-11-20T08:28:59.141Z,11.43
2022-11-20T08:31:30.058Z,5.85
2022-11-20T08:33:58.187Z,5.05
2022-11-20T08:36:27.054Z,4.47
2022-11-20T08:38:57.093Z,8.08
2022-11-20T08:41:28.583Z,7.17
2022-11-20T08:44:06.109Z,6.10
2022-11-20T08:46:38.344Z,5.25
2022-11-20T08:49:07.832Z,4.85
2022-11-20T08:51:37.202Z,6.72
2022-11-20T08:54:06.895Z,3.80
2022-11-20T08:56:34.599Z,4.12
2022-11-20T08:59:43.991Z,4.92
2022-11-20T09:01:39.058Z,4.00
2022-11-20T09:04:06.984Z,4.10
2022-11-20T09:06:35.490Z,4.62
2022-11-20T09:09:06.771Z,4.90
2022-11-20T09:11:34.447Z,3.72
2022-11-20T09:14:04.111Z,4.12
2022-11-20T09:16:32.352Z,3.50
2022-11-20T09:19:34.135Z,8.23
2022-11-20T09:21:30.285Z,4.12
2022-11-20T09:23:58.600Z,4.53
2022-11-20T09:26:27.060Z,4.25
2022-11-20T09:28:58.034Z,4.85
2022-11-20T09:31:27.222Z,6.47
2022-11-20T09:33:55.608Z,16.17
2022-11-20T09:36:23.336Z,7.85
2022-11-20T09:38:51.473Z,8.15
2022-11-20T09:41:44.094Z,5.83
2022-11-20T09:44:34.399Z,5.12
2022-11-20T09:47:12.011Z,2.85
2022-11-20T09:50:01.765Z,1.90
2022-11-20T09:52:45.738Z,1.90
2022-11-20T09:55:16.597Z,3.17
2022-11-20T09:57:47.956Z,2.87
2022-11-20T10:00:17.591Z,3.45
2022-11-20T10:02:52.275Z,4.28
2022-11-20T10:05:23.914Z,3.35
2022-11-20T10:08:07.755Z,4.37
2022-11-20T10:10:43.824Z,2.85
2022-11-20T10:13:30.384Z,3.52
2022-11-20T10:16:25.171Z,4.35
2022-11-20T10:19:02.780Z,4.12
2022-11-20T10:21:40.942Z,5.83
2022-11-20T10:24:15.767Z,3.60
2022-11-20T10:26:53.581Z,5.65
2022-11-20T10:29:31.124Z,5.55
2022-11-20T10:32:05.123Z,4.10
2022-11-20T10:34:58.193Z,5.10
2022-11-20T10:37:31.497Z,4.65
2022-11-20T10:40:38.363Z,6.05
2022-11-20T10:43:16.827Z,6.35
2022-11-20T10:46:00.503Z,6.28
2022-11-20T10:48:32.792Z,5.20
2022-11-20T10:51:06.673Z,10.78
2022-11-20T10:54:01.005Z,9.70
2022-11-20T10:56:49.865Z,9.38
2022-11-20T10:59:27.478Z,6.00
2022-11-20T11:01:55.730Z,4.35
2022-11-20T11:04:43.002Z,9.15
2022-11-20T11:07:20.983Z,8.13
2022-11-20T11:09:54.681Z,6.20
2022-11-20T11:12:26.457Z,4.35
2022-11-20T11:14:58.997Z,5.22
2022-11-20T11:17:35.102Z,5.17
2022-11-20T11:20:18.541Z,13.35
2022-11-20T11:22:49.990Z,6.40
2022-11-20T11:25:35.089Z,4.95
2022-11-20T11:28:06.618Z,3.77
2022-11-20T11:30:45.653Z,4.95
2022-11-20T11:33:26.283Z,3.98
2022-11-20T11:35:59.428Z,5.50
2022-11-20T11:38:40.277Z,4.62
2022-11-20T11:41:11.259Z,4.50
2022-11-20T11:43:57.497Z,4.78
2022-11-20T11:46:34.918Z,6.20
2022-11-20T11:49:13.295Z,5.22
2022-11-20T11:51:45.086Z,4.35
2022-11-20T11:54:34.827Z,5.83
2022-11-20T11:57:06.546Z,5.08
2022-11-20T11:59:57.797Z,4.12
2022-11-20T12:02:41.443Z,4.42
2022-11-20T12:05:34.691Z,4.72
2022-11-20T12:08:12.570Z,5.47
2022-11-20T12:11:02.523Z,6.75
2022-11-20T12:14:07.870Z,5.80
2022-11-20T12:16:39.530Z,6.50
2022-11-20T12:19:13.741Z,15.08
2022-11-20T12:22:11.276Z,11.53
2022-11-20T12:25:00.672Z,8.85
2022-11-20T12:27:48.199Z,6.53
2022-11-20T12:30:19.053Z,10.35
2022-11-20T12:33:07.577Z,10.48
2022-11-20T12:35:48.337Z,10.70
2022-11-20T12:38:28.973Z,9.90
2022-11-20T12:41:10.046Z,9.23
2022-11-20T12:44:34.314Z,11.97
2022-11-20T12:47:20.598Z,11.18
2022-11-20T12:50:07.618Z,11.85
2022-11-20T12:52:48.423Z,12.88
2022-11-20T12:55:20.508Z,12.20
2022-11-20T12:57:52.947Z,15.40
2022-11-20T13:00:26.520Z,13.83
2022-11-20T13:03:10.147Z,14.87
2022-11-20T13:05:54.401Z,19.48
2022-11-20T13:08:32.043Z,16.35
2022-11-20T13:11:15.789Z,20.77
2022-11-20T13:14:18.111Z,16.02
2022-11-20T13:17:24.154Z,18.70
2022-11-20T13:19:55.550Z,23.15
2022-11-20T13:22:35.891Z,21.80
2022-11-20T13:25:15.298Z,19.57
2022-11-20T13:27:49.433Z,19.75
2022-11-20T13:30:20.737Z,19.23
2022-11-20T13:33:18.398Z,21.20
2022-11-20T13:35:50.267Z,18.60
2022-11-20T13:38:18.397Z,17.42
2022-11-20T13:40:58.580Z,18.40
2022-11-20T13:43:32.894Z,22.27
2022-11-20T13:46:02.826Z,30.65
2022-11-20T13:48:34.444Z,18.48
2022-11-20T13:51:08.952Z,16.37
2022-11-20T13:53:52.103Z,17.70
2022-11-20T13:56:49.137Z,18.00
2022-11-20T13:59:45.440Z,18.45
2022-11-20T14:02:18.556Z,19.23
2022-11-20T14:04:52.488Z,18.17
2022-11-20T14:07:23.773Z,19.75
2022-11-20T14:09:58.117Z,20.60
2022-11-20T14:12:31.872Z,22.85
2022-11-20T14:15:00.606Z,18.50
2022-11-20T14:17:36.724Z,20.00
2022-11-20T14:20:07.749Z,22.45
2022-11-20T14:22:35.696Z,20.05
2022-11-20T14:25:07.585Z,21.97
2022-11-20T14:27:40.647Z,19.85
2022-11-20T14:30:14.888Z,21.17
2022-11-20T14:32:44.653Z,22.05
2022-11-20T14:35:20.456Z,19.40
2022-11-20T14:37:49.890Z,19.80
2022-11-20T14:40:37.416Z,23.30
2022-11-20T14:43:26.759Z,26.05
2022-11-20T14:46:00.586Z,20.12
2022-11-20T14:48:38.344Z,20.00
2022-11-20T14:51:06.284Z,22.22
2022-11-20T14:53:33.962Z,18.95
2022-11-20T14:56:03.191Z,21.68
2022-11-20T14:58:34.705Z,22.73
2022-11-20T15:01:08.350Z,25.17
2022-11-20T15:03:38.787Z,38.63
2022-11-20T15:06:09.091Z,26.45
2022-11-20T15:08:37.252Z,23.30
2022-11-20T15:11:07.024Z,26.23
2022-11-20T15:13:40.556Z,24.02
2022-11-20T15:16:21.556Z,39.55
2022-11-20T15:18:50.011Z,34.45
2022-11-20T15:21:20.157Z,30.27
2022-11-20T15:23:48.120Z,27.13
2022-11-20T15:26:20.225Z,28.42
2022-11-20T15:28:51.504Z,26.30
2022-11-20T15:31:23.380Z,27.17
2022-11-20T15:33:51.777Z,24.25
2022-11-20T15:36:19.441Z,33.00
2022-11-20T15:38:47.924Z,26.75
2022-11-20T15:41:16.572Z,27.13
2022-11-20T15:43:46.558Z,27.32
2022-11-20T15:46:18.044Z,29.70
2022-11-20T15:48:49.530Z,31.85
2022-11-20T15:51:29.646Z,29.82
2022-11-20T15:53:58.713Z,26.95
2022-11-20T15:56:28.709Z,23.87
2022-11-20T15:58:56.697Z,23.45
2022-11-20T16:01:25.035Z,23.40
2022-11-20T16:03:54.243Z,25.72
2022-11-20T16:06:22.859Z,25.85
2022-11-20T16:08:51.232Z,23.18
2022-11-20T16:11:19.970Z,31.62
2022-11-20T16:14:06.028Z,31.77
2022-11-20T16:16:36.446Z,27.80
2022-11-20T16:19:05.092Z,27.48
2022-11-20T16:21:36.299Z,28.35
2022-11-20T16:24:06.645Z,28.77
2022-11-20T16:26:35.409Z,26.75
2022-11-20T16:29:04.919Z,28.42
2022-11-20T16:31:33.020Z,29.85
2022-11-20T16:34:12.431Z,28.40
2022-11-20T16:36:45.026Z,24.70
2022-11-20T16:39:19.001Z,26.50
2022-11-20T16:41:44.765Z,27.55
2022-11-20T16:44:12.661Z,23.80
2022-11-20T16:46:41.209Z,24.00
2022-11-20T16:49:14.563Z,29.02
2022-11-20T16:51:43.133Z,27.65
2022-11-20T16:54:13.032Z,26.93
2022-11-20T16:56:40.843Z,30.90
2022-11-20T16:59:09.412Z,25.15
2022-11-20T17:01:39.278Z,34.43
2022-11-20T17:04:07.687Z,27.55
2022-11-20T17:06:38.233Z,32.08
2022-11-20T17:09:05.850Z,31.30
2022-11-20T17:11:36.815Z,25.72
2022-11-20T17:14:07.968Z,26.12
2022-11-20T17:16:38.012Z,28.47
2022-11-20T17:19:05.872Z,26.55
2022-11-20T17:21:36.734Z,27.40
2022-11-20T17:24:10.125Z,30.68
2022-11-20T17:26:41.169Z,27.82
2022-11-20T17:29:14.919Z,28.85
2022-11-20T17:31:44.459Z,27.40
2022-11-20T17:34:14.392Z,30.50
2022-11-20T17:36:45.675Z,30.52
2022-11-20T17:39:15.555Z,25.85
2022-11-20T17:44:32.284Z,30.17
2022-11-20T17:47:00.830Z,26.68
2022-11-20T17:49:28.725Z,28.62
2022-11-20T17:51:56.639Z,30.17
2022-11-20T17:54:25.517Z,28.45
2022-11-20T17:57:12.105Z,25.88
2022-11-20T17:59:53.560Z,29.15
2022-11-20T18:02:22.703Z,29.42
2022-11-20T18:04:51.290Z,26.65
2022-11-20T18:07:19.533Z,32.05
2022-11-20T18:09:47.984Z,33.02
2022-11-20T18:12:16.060Z,27.13
2022-11-20T18:14:45.240Z,28.40
2022-11-20T18:17:15.072Z,26.75
2022-11-20T18:20:01.163Z,27.35
2022-11-20T18:22:20.839Z,26.82
2022-11-20T18:24:49.159Z,28.27
2022-11-20T18:27:21.612Z,27.15
2022-11-20T18:29:51.636Z,27.60
2022-11-20T18:32:23.052Z,27.93
2022-11-20T18:34:51.784Z,26.15
2022-11-20T18:37:20.057Z,27.32
2022-11-20T18:39:49.961Z,27.35
2022-11-20T18:42:36.450Z,26.27
2022-11-20T18:45:05.984Z,30.15
2022-11-20T18:47:38.169Z,30.08
2022-11-20T18:50:08.703Z,27.48
2022-11-20T18:52:42.389Z,29.30
2022-11-20T18:55:14.724Z,26.85
2022-11-20T18:57:42.990Z,29.32
2022-11-20T19:00:13.311Z,28.85
2022-11-20T19:02:45.157Z,28.02
2022-11-20T19:05:15.057Z,28.90
2022-11-20T19:07:43.233Z,24.23
2022-11-20T19:10:11.572Z,29.50
2022-11-20T19:12:40.073Z,25.48
2022-11-20T19:15:08.765Z,26.02
2022-11-20T19:17:37.232Z,20.88
2022-11-20T19:20:06.191Z,23.55
2022-11-20T19:22:34.307Z,23.87
2022-11-20T19:25:02.325Z,26.70
2022-11-20T19:27:30.095Z,29.60
2022-11-20T19:29:59.728Z,26.42
2022-11-20T19:32:27.988Z,23.22
2022-11-20T19:34:56.351Z,23.27
2022-11-20T19:37:25.590Z,23.50
2022-11-20T19:39:53.522Z,21.93
2022-11-20T19:42:22.654Z,23.55
2022-11-20T19:44:50.734Z,25.68
2022-11-20T19:47:19.766Z,22.58
2022-11-20T19:49:48.355Z,27.42
2022-11-20T19:52:16.381Z,22.58
2022-11-20T19:54:44.819Z,22.70
2022-11-20T19:57:12.938Z,24.30
2022-11-20T19:59:40.686Z,26.50
2022-11-20T20:02:11.666Z,23.77
2022-11-20T20:04:40.150Z,24.82
2022-11-20T20:07:09.136Z,26.60
2022-11-20T20:09:37.178Z,23.65
2022-11-20T20:12:06.446Z,25.70
2022-11-20T20:14:35.384Z,26.57
2022-11-20T20:17:03.197Z,26.60
2022-11-20T20:19:31.320Z,25.70
2022-11-20T20:22:01.063Z,21.57
2022-11-20T20:24:29.126Z,24.90
2022-11-20T20:26:58.461Z,26.15
2022-11-20T20:29:26.908Z,30.70
2022-11-20T20:31:55.098Z,23.38
2022-11-20T20:34:24.045Z,22.80
2022-11-20T20:36:52.372Z,22.30
2022-11-20T20:39:20.705Z,26.93
2022-11-20T20:41:48.620Z,21.75
2022-11-20T20:44:34.812Z,24.75
2022-11-20T20:47:03.298Z,23.77
2022-11-20T20:49:34.352Z,22.37
2022-11-20T20:52:02.916Z,21.90
2022-11-20T20:54:34.371Z,22.48
2022-11-20T20:57:01.195Z,22.93
2022-11-20T20:59:29.124Z,24.05
2022-11-20T21:01:57.077Z,21.68
2022-11-20T21:04:25.121Z,21.97
2022-11-20T21:06:53.769Z,22.37
2022-11-20T21:09:22.013Z,23.35
2022-11-20T21:11:51.369Z,24.05
2022-11-20T21:14:19.275Z,22.02
2022-11-20T21:16:47.347Z,21.60
2022-11-20T21:19:15.810Z,20.68
2022-11-20T21:22:04.058Z,20.43
2022-11-20T21:24:36.360Z,21.00
2022-11-20T21:27:07.461Z,20.43
2022-11-20T21:29:36.133Z,19.20
2022-11-20T21:32:05.056Z,21.97
2022-11-20T21:34:33.470Z,19.73
2022-11-20T21:37:01.379Z,20.37
2022-11-20T21:39:33.104Z,21.70
2022-11-20T21:42:01.266Z,21.60
2022-11-20T21:44:40.976Z,20.52
2022-11-20T21:46:58.769Z,23.87
2022-11-20T21:49:27.767Z,19.62
2022-11-20T21:51:56.139Z,21.75
2022-11-20T21:54:23.969Z,20.48
2022-11-20T21:56:52.246Z,22.13
2022-11-20T21:59:21.028Z,20.77
2022-11-20T22:01:49.650Z,21.55
2022-11-20T22:04:17.015Z,24.65
2022-11-20T22:06:45.360Z,24.02
2022-11-20T22:09:13.925Z,20.90
2022-11-20T22:11:41.826Z,19.67
2022-11-20T22:14:22.265Z,22.07
2022-11-20T22:16:52.695Z,19.12
2022-11-20T22:19:22.306Z,24.50
2022-11-20T22:21:52.598Z,20.25
2022-11-20T22:24:22.346Z,21.40
2022-11-20T22:26:51.121Z,22.22
2022-11-20T22:29:23.359Z,23.55
2022-11-20T22:31:54.219Z,18.92
2022-11-20T22:34:22.901Z,23.62
2022-11-20T22:36:51.051Z,21.73
2022-11-20T22:39:18.934Z,20.68
2022-11-20T22:41:47.084Z,20.25
2022-11-20T22:44:16.088Z,22.93
2022-11-20T22:46:43.744Z,26.68
2022-11-20T22:49:12.122Z,22.32
2022-11-20T22:51:44.453Z,22.05
2022-11-20T22:54:13.476Z,21.80
2022-11-20T22:56:41.866Z,21.50
2022-11-20T22:59:13.128Z,20.57
2022-11-20T23:01:41.215Z,21.57
2022-11-20T23:04:11.130Z,25.62
2022-11-20T23:06:39.434Z,20.37
2022-11-20T23:09:09.379Z,20.75
2022-11-20T23:11:37.601Z,19.02
2022-11-20T23:14:14.571Z,20.85
2022-11-20T23:16:42.847Z,21.40
2022-11-20T23:19:14.585Z,22.65
2022-11-20T23:21:43.722Z,20.30
2022-11-20T23:24:13.297Z,23.25
2022-11-20T23:26:41.918Z,23.22
2022-11-20T23:29:10.266Z,21.82
2022-11-20T23:31:37.994Z,22.82
2022-11-20T23:34:06.110Z,22.82
2022-11-20T23:36:37.715Z,25.25
2022-11-20T23:39:06.373Z,25.68
2022-11-20T23:41:34.079Z,23.90
2022-11-20T23:44:02.467Z,23.62
2022-11-20T23:46:31.093Z,23.90
2022-11-20T23:48:59.101Z,27.80
2022-11-20T23:51:27.211Z,22.45
2022-11-20T23:53:55.097Z,25.92
2022-11-20T23:56:23.435Z,26.30
2022-11-20T23:58:51.564Z,24.57
