createdAt,value
2019-03-20T00:00:25.724Z,0.00
2019-03-20T00:01:25.629Z,0.00
2019-03-20T00:02:25.667Z,0.00
2019-03-20T00:03:25.601Z,0.00
2019-03-20T00:04:25.605Z,0.00
2019-03-20T00:05:25.609Z,0.00
2019-03-20T00:06:25.584Z,0.00
2019-03-20T00:07:26.286Z,0.00
2019-03-20T00:08:25.544Z,0.00
2019-03-20T00:09:25.538Z,0.00
2019-03-20T00:10:25.598Z,0.00
2019-03-20T00:11:25.518Z,0.00
2019-03-20T00:12:25.538Z,0.00
2019-03-20T00:13:26.243Z,0.00
2019-03-20T00:14:25.562Z,0.00
2019-03-20T00:15:25.545Z,0.00
2019-03-20T00:16:25.453Z,0.00
2019-03-20T00:17:25.462Z,0.00
2019-03-20T00:18:25.490Z,0.00
2019-03-20T00:19:25.477Z,0.00
2019-03-20T00:20:25.446Z,0.00
2019-03-20T00:21:25.465Z,0.00
2019-03-20T00:22:25.421Z,0.00
2019-03-20T00:23:25.383Z,0.00
2019-03-20T00:24:25.458Z,0.00
2019-03-20T00:25:25.356Z,0.00
2019-03-20T00:26:25.367Z,0.00
2019-03-20T00:27:25.365Z,0.00
2019-03-20T00:28:25.377Z,0.00
2019-03-20T00:29:25.362Z,0.00
2019-03-20T00:30:25.300Z,0.00
2019-03-20T00:31:25.280Z,0.00
2019-03-20T00:32:25.313Z,0.00
2019-03-20T00:33:25.352Z,0.00
2019-03-20T00:34:26.247Z,0.00
2019-03-20T00:35:25.261Z,0.00
2019-03-20T00:36:25.272Z,0.00
2019-03-20T00:37:25.275Z,0.00
2019-03-20T00:38:25.281Z,0.00
2019-03-20T00:39:25.248Z,0.00
2019-03-20T00:40:25.779Z,0.00
2019-03-20T00:41:25.256Z,0.00
2019-03-20T00:42:25.198Z,0.00
2019-03-20T00:43:25.277Z,0.00
2019-03-20T00:44:25.155Z,0.00
2019-03-20T00:45:25.199Z,0.00
2019-03-20T00:46:25.250Z,0.00
2019-03-20T00:47:25.748Z,0.00
2019-03-20T00:48:25.254Z,0.00
2019-03-20T00:49:25.202Z,0.00
2019-03-20T00:50:25.259Z,0.00
2019-03-20T00:51:25.124Z,0.00
2019-03-20T00:52:25.756Z,0.00
2019-03-20T00:53:25.135Z,0.00
2019-03-20T00:54:25.146Z,0.00
2019-03-20T00:55:25.259Z,0.00
2019-03-20T00:56:25.017Z,0.00
2019-03-20T00:57:25.079Z,0.00
2019-03-20T00:58:25.092Z,0.00
2019-03-20T00:59:25.331Z,0.00
2019-03-20T01:00:25.084Z,0.00
2019-03-20T01:01:25.797Z,0.00
2019-03-20T01:02:26.280Z,0.00
2019-03-20T01:03:25.071Z,0.00
2019-03-20T01:04:25.013Z,0.00
2019-03-20T01:05:24.953Z,0.00
2019-03-20T01:06:24.980Z,0.00
2019-03-20T01:07:25.753Z,0.00
2019-03-20T01:08:24.952Z,0.00
2019-03-20T01:09:24.893Z,0.00
2019-03-20T01:10:25.756Z,0.00
2019-03-20T01:11:24.890Z,0.00
2019-03-20T01:12:24.850Z,0.00
2019-03-20T01:13:24.827Z,0.00
2019-03-20T01:14:24.884Z,0.00
2019-03-20T01:15:24.846Z,0.00
2019-03-20T01:16:24.834Z,0.00
2019-03-20T01:17:24.820Z,0.00
2019-03-20T01:18:24.842Z,0.00
2019-03-20T01:19:24.775Z,0.00
2019-03-20T01:20:24.789Z,0.00
2019-03-20T01:21:24.798Z,0.00
2019-03-20T01:22:24.793Z,0.00
2019-03-20T01:23:24.749Z,0.00
2019-03-20T01:24:24.744Z,0.00
2019-03-20T01:25:24.734Z,0.00
2019-03-20T01:26:24.697Z,0.00
2019-03-20T01:27:24.714Z,0.00
2019-03-20T01:28:24.681Z,0.00
2019-03-20T01:29:24.664Z,0.00
2019-03-20T01:30:25.253Z,0.00
2019-03-20T01:31:24.633Z,0.00
2019-03-20T01:32:24.714Z,0.00
2019-03-20T01:33:24.662Z,0.00
2019-03-20T01:34:25.255Z,0.00
2019-03-20T01:35:24.634Z,0.00
2019-03-20T01:36:24.646Z,0.00
2019-03-20T01:37:24.574Z,0.00
2019-03-20T01:38:24.728Z,0.00
2019-03-20T01:39:24.578Z,0.00
2019-03-20T01:40:25.257Z,0.00
2019-03-20T01:41:25.254Z,0.00
2019-03-20T01:42:24.546Z,0.00
2019-03-20T01:43:24.514Z,0.00
2019-03-20T01:44:24.523Z,0.00
2019-03-20T01:45:25.262Z,0.00
2019-03-20T01:46:24.480Z,0.00
2019-03-20T01:47:24.481Z,0.00
2019-03-20T01:48:24.451Z,0.00
2019-03-20T01:49:24.492Z,0.00
2019-03-20T01:50:24.479Z,0.00
2019-03-20T01:51:24.443Z,0.00
2019-03-20T01:52:24.408Z,0.00
2019-03-20T01:53:24.408Z,0.00
2019-03-20T01:54:24.437Z,0.00
2019-03-20T01:55:24.444Z,0.00
2019-03-20T01:56:24.423Z,0.00
2019-03-20T01:57:24.451Z,0.00
2019-03-20T01:58:24.401Z,0.00
2019-03-20T01:59:24.336Z,0.00
2019-03-20T02:00:25.259Z,0.00
2019-03-20T02:01:24.357Z,0.00
2019-03-20T02:02:25.260Z,0.00
2019-03-20T02:03:24.322Z,0.00
2019-03-20T02:04:24.345Z,0.00
2019-03-20T02:05:34.666Z,0.00
2019-03-20T02:06:25.279Z,0.00
2019-03-20T02:07:24.245Z,0.00
2019-03-20T02:08:24.296Z,0.00
2019-03-20T02:09:24.222Z,0.00
2019-03-20T02:10:24.238Z,0.00
2019-03-20T02:11:24.246Z,0.00
2019-03-20T02:12:24.207Z,0.00
2019-03-20T02:13:24.221Z,0.00
2019-03-20T02:14:24.184Z,0.00
2019-03-20T02:15:24.183Z,0.00
2019-03-20T02:16:24.176Z,0.00
2019-03-20T02:17:24.136Z,0.00
2019-03-20T02:18:24.164Z,0.00
2019-03-20T02:19:24.215Z,0.00
2019-03-20T02:20:24.111Z,0.00
2019-03-20T02:21:24.096Z,0.00
2019-03-20T02:22:24.108Z,0.00
2019-03-20T02:23:24.081Z,0.00
2019-03-20T02:24:24.101Z,0.00
2019-03-20T02:25:24.054Z,0.00
2019-03-20T02:26:25.253Z,0.00
2019-03-20T02:27:24.078Z,0.00
2019-03-20T02:28:24.087Z,0.00
2019-03-20T02:29:24.035Z,0.00
2019-03-20T02:30:24.020Z,0.00
2019-03-20T02:31:24.030Z,0.00
2019-03-20T02:32:24.759Z,0.00
2019-03-20T02:33:24.020Z,0.00
2019-03-20T02:34:23.996Z,0.00
2019-03-20T02:35:23.961Z,0.00
2019-03-20T02:36:23.925Z,0.00
2019-03-20T02:37:23.922Z,0.00
2019-03-20T02:38:23.931Z,0.00
2019-03-20T02:39:23.933Z,0.00
2019-03-20T02:40:23.918Z,0.00
2019-03-20T02:41:23.890Z,0.00
2019-03-20T02:42:23.916Z,0.00
2019-03-20T02:43:24.767Z,0.00
2019-03-20T02:44:24.814Z,0.00
2019-03-20T02:45:23.849Z,0.00
2019-03-20T02:46:23.825Z,0.00
2019-03-20T02:47:23.806Z,0.00
2019-03-20T02:48:23.797Z,0.00
2019-03-20T02:49:23.812Z,0.00
2019-03-20T02:50:23.844Z,0.00
2019-03-20T02:51:23.841Z,0.00
2019-03-20T02:52:23.761Z,0.00
2019-03-20T02:53:23.751Z,0.00
2019-03-20T02:54:23.747Z,0.00
2019-03-20T02:55:23.841Z,0.00
2019-03-20T02:56:24.261Z,0.00
2019-03-20T02:57:23.735Z,0.00
2019-03-20T02:58:23.765Z,0.00
2019-03-20T02:59:23.732Z,0.00
2019-03-20T03:00:23.745Z,0.00
2019-03-20T03:01:26.328Z,0.00
2019-03-20T03:02:24.262Z,0.00
2019-03-20T03:03:23.640Z,0.00
2019-03-20T03:04:23.674Z,0.00
2019-03-20T03:05:23.629Z,0.00
2019-03-20T03:06:23.676Z,0.00
2019-03-20T03:07:24.294Z,0.00
2019-03-20T03:08:23.625Z,0.00
2019-03-20T03:09:24.273Z,0.00
2019-03-20T03:10:23.586Z,0.00
2019-03-20T03:11:23.621Z,0.00
2019-03-20T03:12:23.585Z,0.00
2019-03-20T03:13:24.266Z,0.00
2019-03-20T03:14:23.598Z,0.00
2019-03-20T03:15:24.262Z,0.00
2019-03-20T03:16:23.539Z,0.00
2019-03-20T03:17:23.522Z,0.00
2019-03-20T03:18:23.547Z,0.00
2019-03-20T03:19:23.493Z,0.00
2019-03-20T03:20:24.763Z,0.00
2019-03-20T03:21:23.465Z,0.00
2019-03-20T03:22:23.465Z,0.00
2019-03-20T03:23:23.445Z,0.00
2019-03-20T03:24:23.443Z,0.00
2019-03-20T03:25:24.361Z,0.00
2019-03-20T03:26:23.527Z,0.00
2019-03-20T03:27:23.510Z,0.00
2019-03-20T03:28:23.368Z,0.00
2019-03-20T03:29:23.427Z,0.00
2019-03-20T03:30:23.410Z,0.00
2019-03-20T03:31:23.398Z,0.00
2019-03-20T03:32:23.366Z,0.00
2019-03-20T03:33:23.460Z,0.00
2019-03-20T03:34:23.331Z,0.00
2019-03-20T03:35:23.315Z,0.00
2019-03-20T03:36:23.312Z,0.00
2019-03-20T03:37:23.336Z,0.00
2019-03-20T03:38:23.273Z,0.00
2019-03-20T03:39:23.317Z,0.00
2019-03-20T03:40:23.238Z,0.00
2019-03-20T03:41:23.294Z,0.00
2019-03-20T03:42:23.226Z,0.00
2019-03-20T03:43:24.469Z,0.00
2019-03-20T03:44:23.228Z,0.00
2019-03-20T03:45:23.212Z,0.00
2019-03-20T03:46:23.770Z,0.00
2019-03-20T03:47:23.171Z,0.00
2019-03-20T03:48:23.207Z,0.00
2019-03-20T03:49:23.767Z,0.00
2019-03-20T03:50:23.191Z,0.00
2019-03-20T03:51:23.768Z,0.00
2019-03-20T03:52:23.107Z,0.00
2019-03-20T03:53:23.108Z,0.00
2019-03-20T03:54:23.097Z,0.00
2019-03-20T03:55:23.778Z,0.00
2019-03-20T03:56:23.081Z,0.00
2019-03-20T03:57:23.173Z,0.00
2019-03-20T03:58:23.073Z,0.00
2019-03-20T03:59:23.049Z,0.00
2019-03-20T04:00:23.064Z,0.00
2019-03-20T04:01:23.107Z,0.00
2019-03-20T04:02:23.080Z,0.00
2019-03-20T04:03:22.992Z,0.00
2019-03-20T04:04:23.039Z,0.00
2019-03-20T04:05:23.114Z,0.00
2019-03-20T04:06:35.003Z,0.00
2019-03-20T04:07:24.069Z,0.00
2019-03-20T04:08:22.984Z,0.00
2019-03-20T04:09:23.808Z,0.00
2019-03-20T04:10:22.957Z,0.00
2019-03-20T04:11:22.935Z,0.00
2019-03-20T04:12:22.930Z,0.00
2019-03-20T04:13:22.938Z,0.00
2019-03-20T04:14:22.878Z,0.00
2019-03-20T04:15:22.939Z,0.00
2019-03-20T04:16:22.897Z,0.00
2019-03-20T04:17:22.925Z,0.00
2019-03-20T04:18:22.874Z,0.00
2019-03-20T04:19:22.858Z,0.00
2019-03-20T04:20:22.813Z,0.00
2019-03-20T04:21:22.807Z,0.00
2019-03-20T04:22:22.828Z,0.00
2019-03-20T04:23:22.807Z,0.00
2019-03-20T04:24:22.827Z,0.00
2019-03-20T04:25:22.830Z,0.00
2019-03-20T04:26:22.768Z,0.00
2019-03-20T04:27:22.747Z,0.00
2019-03-20T04:28:22.841Z,0.00
2019-03-20T04:29:22.737Z,0.00
2019-03-20T04:30:22.708Z,0.00
2019-03-20T04:31:23.270Z,0.00
2019-03-20T04:32:22.743Z,0.00
2019-03-20T04:33:23.269Z,0.00
2019-03-20T04:34:22.729Z,0.00
2019-03-20T04:35:22.651Z,0.00
2019-03-20T04:36:22.630Z,0.00
2019-03-20T04:37:22.627Z,0.00
2019-03-20T04:38:22.646Z,0.00
2019-03-20T04:39:22.624Z,0.00
2019-03-20T04:40:23.269Z,0.00
2019-03-20T04:41:22.640Z,0.00
2019-03-20T04:42:22.581Z,0.00
2019-03-20T04:43:22.599Z,0.00
2019-03-20T04:44:22.582Z,0.00
2019-03-20T04:45:22.546Z,0.00
2019-03-20T04:46:22.589Z,0.00
2019-03-20T04:47:23.269Z,0.00
2019-03-20T04:48:22.530Z,0.00
2019-03-20T04:49:22.611Z,0.00
2019-03-20T04:50:22.514Z,0.00
2019-03-20T04:51:22.478Z,0.00
2019-03-20T04:52:22.494Z,0.00
2019-03-20T04:53:22.455Z,0.00
2019-03-20T04:54:22.590Z,0.00
2019-03-20T04:55:22.486Z,0.00
2019-03-20T04:56:22.456Z,0.00
2019-03-20T04:57:22.437Z,0.00
2019-03-20T04:58:22.397Z,0.00
2019-03-20T04:59:22.410Z,0.00
2019-03-20T05:00:22.408Z,0.00
2019-03-20T05:01:22.384Z,0.00
2019-03-20T05:02:22.370Z,0.00
2019-03-20T05:03:22.372Z,0.00
2019-03-20T05:04:23.273Z,0.00
2019-03-20T05:05:22.317Z,0.00
2019-03-20T05:06:22.319Z,0.00
2019-03-20T05:07:22.300Z,0.00
2019-03-20T05:08:22.286Z,0.00
2019-03-20T05:09:22.302Z,0.00
2019-03-20T05:10:22.311Z,0.00
2019-03-20T05:11:22.314Z,0.00
2019-03-20T05:12:22.271Z,0.00
2019-03-20T05:13:22.270Z,0.00
2019-03-20T05:14:22.246Z,0.00
2019-03-20T05:15:22.233Z,0.00
2019-03-20T05:16:22.224Z,0.00
2019-03-20T05:17:22.210Z,0.00
2019-03-20T05:18:22.186Z,0.00
2019-03-20T05:19:22.207Z,0.00
2019-03-20T05:20:22.189Z,0.00
2019-03-20T05:21:22.165Z,0.00
2019-03-20T05:22:22.133Z,0.00
2019-03-20T05:23:22.182Z,0.00
2019-03-20T05:24:22.112Z,0.00
2019-03-20T05:25:22.825Z,0.00
2019-03-20T05:26:22.112Z,0.00
2019-03-20T05:27:22.089Z,0.00
2019-03-20T05:28:22.071Z,0.00
2019-03-20T05:29:22.088Z,0.00
2019-03-20T05:30:22.112Z,0.00
2019-03-20T05:31:22.047Z,0.00
2019-03-20T05:32:22.043Z,0.00
2019-03-20T05:33:22.074Z,0.00
2019-03-20T05:34:22.058Z,0.00
2019-03-20T05:35:22.021Z,5.62
2019-03-20T05:36:21.993Z,5.62
2019-03-20T05:37:22.773Z,5.62
2019-03-20T05:38:21.971Z,5.62
2019-03-20T05:39:22.005Z,5.62
2019-03-20T05:40:21.949Z,5.62
2019-03-20T05:41:21.954Z,5.62
2019-03-20T05:42:21.955Z,5.62
2019-03-20T05:43:21.910Z,5.62
2019-03-20T05:44:22.794Z,5.62
2019-03-20T05:45:21.904Z,5.62
2019-03-20T05:46:21.954Z,5.62
2019-03-20T05:47:21.925Z,5.62
2019-03-20T05:48:21.915Z,5.62
2019-03-20T05:49:21.850Z,5.62
2019-03-20T05:50:21.870Z,5.62
2019-03-20T05:51:21.862Z,5.62
2019-03-20T05:52:21.844Z,5.62
2019-03-20T05:53:21.801Z,5.62
2019-03-20T05:54:22.779Z,11.25
2019-03-20T05:55:21.815Z,11.25
2019-03-20T05:56:21.776Z,11.25
2019-03-20T05:57:21.807Z,11.25
2019-03-20T05:58:21.786Z,11.25
2019-03-20T05:59:22.275Z,11.25
2019-03-20T06:00:21.748Z,11.25
2019-03-20T06:01:21.740Z,11.25
2019-03-20T06:02:21.717Z,11.25
2019-03-20T06:03:21.745Z,11.25
2019-03-20T06:04:21.676Z,11.25
2019-03-20T06:05:21.709Z,11.25
2019-03-20T06:06:21.677Z,11.25
2019-03-20T06:07:22.093Z,11.25
2019-03-20T06:08:21.693Z,11.25
2019-03-20T06:09:21.658Z,11.25
2019-03-20T06:10:21.617Z,11.25
2019-03-20T06:11:22.272Z,11.25
2019-03-20T06:12:21.615Z,11.25
2019-03-20T06:13:22.273Z,11.25
2019-03-20T06:14:21.612Z,11.25
2019-03-20T06:15:24.443Z,11.25
2019-03-20T06:16:21.626Z,11.25
2019-03-20T06:17:21.685Z,11.25
2019-03-20T06:18:22.316Z,11.25
2019-03-20T06:19:21.520Z,16.88
2019-03-20T06:20:21.572Z,16.88
2019-03-20T06:21:21.562Z,16.88
2019-03-20T06:22:22.566Z,16.88
2019-03-20T06:23:21.520Z,16.88
2019-03-20T06:24:21.497Z,16.88
2019-03-20T06:25:21.759Z,16.88
2019-03-20T06:26:21.448Z,16.88
2019-03-20T06:27:21.430Z,16.88
2019-03-20T06:28:21.458Z,16.88
2019-03-20T06:29:22.305Z,16.88
2019-03-20T06:30:21.408Z,16.88
2019-03-20T06:31:21.420Z,16.88
2019-03-20T06:32:22.281Z,16.88
2019-03-20T06:33:21.428Z,16.88
2019-03-20T06:34:22.274Z,16.88
2019-03-20T06:35:21.368Z,16.88
2019-03-20T06:36:21.405Z,16.88
2019-03-20T06:37:31.959Z,16.88
2019-03-20T06:38:23.394Z,16.88
2019-03-20T06:39:21.323Z,16.88
2019-03-20T06:40:22.294Z,16.88
2019-03-20T06:41:21.315Z,16.88
2019-03-20T06:42:21.279Z,16.88
2019-03-20T06:43:21.282Z,16.88
2019-03-20T06:44:21.254Z,16.88
2019-03-20T06:45:21.258Z,16.88
2019-03-20T06:46:21.284Z,22.50
2019-03-20T06:47:21.777Z,22.50
2019-03-20T06:48:21.224Z,22.50
2019-03-20T06:49:21.223Z,22.50
2019-03-20T06:50:21.224Z,22.50
2019-03-20T06:51:21.198Z,22.50
2019-03-20T06:52:21.199Z,22.50
2019-03-20T06:53:21.815Z,22.50
2019-03-20T06:54:21.169Z,22.50
2019-03-20T06:55:21.182Z,22.50
2019-03-20T06:56:21.136Z,22.50
2019-03-20T06:57:21.208Z,22.50
2019-03-20T06:58:21.093Z,22.50
2019-03-20T06:59:21.774Z,22.50
2019-03-20T07:00:21.208Z,22.50
2019-03-20T07:01:21.133Z,22.50
2019-03-20T07:02:21.106Z,22.50
2019-03-20T07:03:21.068Z,22.50
2019-03-20T07:04:21.071Z,22.50
2019-03-20T07:05:21.780Z,22.50
2019-03-20T07:06:21.021Z,22.50
2019-03-20T07:07:21.022Z,22.50
2019-03-20T07:08:21.015Z,22.50
2019-03-20T07:09:21.003Z,22.50
2019-03-20T07:10:21.801Z,22.50
2019-03-20T07:11:20.955Z,22.50
2019-03-20T07:12:20.949Z,22.50
2019-03-20T07:13:20.944Z,22.50
2019-03-20T07:14:23.810Z,22.50
2019-03-20T07:15:20.937Z,22.50
2019-03-20T07:16:20.948Z,22.50
2019-03-20T07:17:20.916Z,22.50
2019-03-20T07:18:20.883Z,22.50
2019-03-20T07:19:20.883Z,22.50
2019-03-20T07:20:20.865Z,22.50
2019-03-20T07:21:20.862Z,22.50
2019-03-20T07:22:22.066Z,22.50
2019-03-20T07:23:20.835Z,22.50
2019-03-20T07:24:20.836Z,22.50
2019-03-20T07:25:20.800Z,22.50
2019-03-20T07:26:20.847Z,22.50
2019-03-20T07:27:20.815Z,22.50
2019-03-20T07:28:21.320Z,22.50
2019-03-20T07:29:20.810Z,22.50
2019-03-20T07:30:20.744Z,22.50
2019-03-20T07:31:20.747Z,22.50
2019-03-20T07:32:21.284Z,22.50
2019-03-20T07:33:20.763Z,22.50
2019-03-20T07:34:20.713Z,22.50
2019-03-20T07:35:21.283Z,22.50
2019-03-20T07:36:20.689Z,22.50
2019-03-20T07:37:20.697Z,22.50
2019-03-20T07:38:20.682Z,22.50
2019-03-20T07:39:20.683Z,22.50
2019-03-20T07:40:20.653Z,22.50
2019-03-20T07:41:21.283Z,22.50
2019-03-20T07:42:20.747Z,22.50
2019-03-20T07:43:20.684Z,22.50
2019-03-20T07:44:21.282Z,22.50
2019-03-20T07:45:20.603Z,22.50
2019-03-20T07:46:20.571Z,22.50
2019-03-20T07:47:20.584Z,22.50
2019-03-20T07:48:22.250Z,22.50
2019-03-20T07:49:20.576Z,22.50
2019-03-20T07:50:20.546Z,22.50
2019-03-20T07:51:20.525Z,22.50
2019-03-20T07:52:24.023Z,22.50
2019-03-20T07:53:20.512Z,22.50
2019-03-20T07:54:21.286Z,22.50
2019-03-20T07:55:20.503Z,22.50
2019-03-20T07:56:20.504Z,22.50
2019-03-20T07:57:21.328Z,22.50
2019-03-20T07:58:20.441Z,22.50
2019-03-20T07:59:20.425Z,22.50
2019-03-20T08:00:20.522Z,22.50
2019-03-20T08:01:21.286Z,22.50
2019-03-20T08:02:20.474Z,22.50
2019-03-20T08:03:20.404Z,22.50
2019-03-20T08:04:20.423Z,22.50
2019-03-20T08:05:28.674Z,22.50
2019-03-20T08:06:21.491Z,22.50
2019-03-20T08:07:20.401Z,22.50
2019-03-20T08:08:20.330Z,22.50
2019-03-20T08:09:20.508Z,22.50
2019-03-20T08:10:20.552Z,22.50
2019-03-20T08:11:20.399Z,22.50
2019-03-20T08:12:20.398Z,22.50
2019-03-20T08:13:20.277Z,22.50
2019-03-20T08:14:20.349Z,28.12
2019-03-20T08:15:20.414Z,22.50
2019-03-20T08:16:20.265Z,28.12
2019-03-20T08:17:20.241Z,22.50
2019-03-20T08:18:20.241Z,22.50
2019-03-20T08:19:20.309Z,22.50
2019-03-20T08:20:20.231Z,22.50
2019-03-20T08:21:20.248Z,28.12
2019-03-20T08:22:20.203Z,22.50
2019-03-20T08:23:20.208Z,28.12
2019-03-20T08:24:20.821Z,22.50
2019-03-20T08:25:20.429Z,22.50
2019-03-20T08:26:20.258Z,22.50
2019-03-20T08:27:20.147Z,22.50
2019-03-20T08:28:20.185Z,22.50
2019-03-20T08:29:20.116Z,22.50
2019-03-20T08:30:21.346Z,22.50
2019-03-20T08:31:20.116Z,22.50
2019-03-20T08:32:20.131Z,22.50
2019-03-20T08:33:20.199Z,22.50
2019-03-20T08:34:20.073Z,28.12
2019-03-20T08:35:20.082Z,28.12
2019-03-20T08:36:20.049Z,22.50
2019-03-20T08:37:20.071Z,22.50
2019-03-20T08:38:20.881Z,22.50
2019-03-20T08:39:20.032Z,28.12
2019-03-20T08:40:19.993Z,22.50
2019-03-20T08:41:19.997Z,28.12
2019-03-20T08:42:19.950Z,28.12
2019-03-20T08:43:19.999Z,22.50
2019-03-20T08:44:20.096Z,22.50
2019-03-20T08:45:20.786Z,22.50
2019-03-20T08:46:19.966Z,28.12
2019-03-20T08:47:19.943Z,22.50
2019-03-20T08:48:19.902Z,28.12
2019-03-20T08:49:19.880Z,22.50
2019-03-20T08:50:20.799Z,28.12
2019-03-20T08:51:19.889Z,22.50
2019-03-20T08:52:19.883Z,28.12
2019-03-20T08:53:19.906Z,28.12
2019-03-20T08:54:19.862Z,28.12
2019-03-20T08:55:19.934Z,28.12
2019-03-20T08:56:19.839Z,28.12
2019-03-20T08:57:20.791Z,28.12
2019-03-20T08:58:19.893Z,28.12
2019-03-20T08:59:19.790Z,28.12
2019-03-20T09:00:19.758Z,28.12
2019-03-20T09:01:28.106Z,28.12
2019-03-20T09:02:20.748Z,28.12
2019-03-20T09:03:19.759Z,28.12
2019-03-20T09:04:19.720Z,28.12
2019-03-20T09:05:20.348Z,28.12
2019-03-20T09:06:20.297Z,28.12
2019-03-20T09:07:19.699Z,28.12
2019-03-20T09:08:28.864Z,28.12
2019-03-20T09:09:20.672Z,28.12
2019-03-20T09:10:19.653Z,28.12
2019-03-20T09:11:19.641Z,28.12
2019-03-20T09:12:19.682Z,33.75
2019-03-20T09:13:19.663Z,33.75
2019-03-20T09:14:19.653Z,33.75
2019-03-20T09:15:19.597Z,33.75
2019-03-20T09:16:19.577Z,33.75
2019-03-20T09:17:19.627Z,33.75
2019-03-20T09:18:19.594Z,33.75
2019-03-20T09:19:20.294Z,39.38
2019-03-20T09:20:20.365Z,39.38
2019-03-20T09:21:19.527Z,45.00
2019-03-20T09:22:19.607Z,45.00
2019-03-20T09:23:19.615Z,50.62
2019-03-20T09:24:19.516Z,56.25
2019-03-20T09:25:20.337Z,50.62
2019-03-20T09:26:19.505Z,50.62
2019-03-20T09:27:19.458Z,50.62
2019-03-20T09:28:19.513Z,56.25
2019-03-20T09:29:19.445Z,56.25
2019-03-20T09:30:19.445Z,56.25
2019-03-20T09:31:19.408Z,56.25
2019-03-20T09:32:19.622Z,56.25
2019-03-20T09:33:19.594Z,56.25
2019-03-20T09:34:19.448Z,56.25
2019-03-20T09:35:19.431Z,61.88
2019-03-20T09:36:19.427Z,61.88
2019-03-20T09:37:19.368Z,56.25
2019-03-20T09:38:19.341Z,50.62
2019-03-20T09:39:20.296Z,45.00
2019-03-20T09:40:19.415Z,50.62
2019-03-20T09:41:19.319Z,56.25
2019-03-20T09:42:19.800Z,50.62
2019-03-20T09:43:19.795Z,45.00
2019-03-20T09:44:19.311Z,45.00
2019-03-20T09:45:19.275Z,45.00
2019-03-20T09:46:19.801Z,50.62
2019-03-20T09:47:19.231Z,39.38
2019-03-20T09:48:19.350Z,39.38
2019-03-20T09:49:19.235Z,28.12
2019-03-20T09:50:19.265Z,33.75
2019-03-20T09:51:19.186Z,28.12
2019-03-20T09:52:19.798Z,28.12
2019-03-20T09:53:19.166Z,28.12
2019-03-20T09:54:19.162Z,28.12
2019-03-20T09:55:19.175Z,28.12
2019-03-20T09:56:19.135Z,22.50
2019-03-20T09:57:19.167Z,28.12
2019-03-20T09:58:19.132Z,22.50
2019-03-20T09:59:19.198Z,22.50
2019-03-20T10:00:19.799Z,22.50
2019-03-20T10:01:19.077Z,22.50
2019-03-20T10:02:19.096Z,22.50
2019-03-20T10:03:19.108Z,28.12
2019-03-20T10:04:19.070Z,22.50
2019-03-20T10:05:19.061Z,22.50
2019-03-20T10:06:19.079Z,22.50
2019-03-20T10:07:19.015Z,22.50
2019-03-20T10:08:19.067Z,22.50
2019-03-20T10:09:19.110Z,22.50
2019-03-20T10:10:18.985Z,22.50
2019-03-20T10:11:19.009Z,22.50
2019-03-20T10:12:18.954Z,22.50
2019-03-20T10:13:19.829Z,22.50
2019-03-20T10:14:18.996Z,22.50
2019-03-20T10:15:18.943Z,22.50
2019-03-20T10:16:18.934Z,22.50
2019-03-20T10:17:18.931Z,22.50
2019-03-20T10:18:18.916Z,22.50
2019-03-20T10:19:18.970Z,22.50
2019-03-20T10:20:18.905Z,22.50
2019-03-20T10:21:18.862Z,22.50
2019-03-20T10:22:18.849Z,22.50
2019-03-20T10:23:18.836Z,22.50
2019-03-20T10:24:18.830Z,22.50
2019-03-20T10:25:18.837Z,16.88
2019-03-20T10:26:19.099Z,73.12
2019-03-20T10:27:18.982Z,67.50
2019-03-20T10:28:18.845Z,67.50
2019-03-20T10:29:18.867Z,67.50
2019-03-20T10:30:18.833Z,67.50
2019-03-20T10:31:18.891Z,67.50
2019-03-20T10:32:18.875Z,67.50
2019-03-20T10:33:18.784Z,67.50
2019-03-20T10:34:18.785Z,67.50
2019-03-20T10:35:18.988Z,67.50
2019-03-20T10:36:18.689Z,67.50
2019-03-20T10:37:18.703Z,67.50
2019-03-20T10:38:18.682Z,67.50
2019-03-20T10:39:18.677Z,67.50
2019-03-20T10:40:18.641Z,22.50
2019-03-20T10:41:18.637Z,22.50
2019-03-20T10:42:18.609Z,22.50
2019-03-20T10:43:18.617Z,22.50
2019-03-20T10:44:18.633Z,22.50
2019-03-20T10:45:18.575Z,16.88
2019-03-20T10:46:18.564Z,16.88
2019-03-20T10:47:19.358Z,16.88
2019-03-20T10:48:18.607Z,16.88
2019-03-20T10:49:18.549Z,22.50
2019-03-20T10:50:21.169Z,22.50
2019-03-20T10:51:18.515Z,22.50
2019-03-20T10:52:18.536Z,22.50
2019-03-20T10:53:18.487Z,22.50
2019-03-20T10:54:18.495Z,22.50
2019-03-20T10:55:18.486Z,22.50
2019-03-20T10:56:18.471Z,22.50
2019-03-20T10:57:18.489Z,22.50
2019-03-20T10:58:18.450Z,22.50
2019-03-20T10:59:18.502Z,22.50
2019-03-20T11:00:18.469Z,22.50
2019-03-20T11:01:19.373Z,22.50
2019-03-20T11:02:18.396Z,22.50
2019-03-20T11:03:18.470Z,22.50
2019-03-20T11:04:18.476Z,22.50
2019-03-20T11:05:19.313Z,22.50
2019-03-20T11:06:18.375Z,22.50
2019-03-20T11:07:18.337Z,22.50
2019-03-20T11:08:18.404Z,22.50
2019-03-20T11:09:18.765Z,22.50
2019-03-20T11:10:18.330Z,22.50
2019-03-20T11:11:26.643Z,22.50
2019-03-20T11:12:19.295Z,22.50
2019-03-20T11:13:18.269Z,16.88
2019-03-20T11:14:18.308Z,16.88
2019-03-20T11:15:18.251Z,22.50
2019-03-20T11:16:18.258Z,22.50
2019-03-20T11:17:18.264Z,22.50
2019-03-20T11:18:18.246Z,22.50
2019-03-20T11:19:18.211Z,22.50
2019-03-20T11:20:18.220Z,22.50
2019-03-20T11:21:18.814Z,22.50
2019-03-20T11:22:19.200Z,22.50
2019-03-20T11:23:18.175Z,22.50
2019-03-20T11:24:18.154Z,16.88
2019-03-20T11:25:18.134Z,22.50
2019-03-20T11:26:18.128Z,22.50
2019-03-20T11:27:18.812Z,22.50
2019-03-20T11:28:18.157Z,22.50
2019-03-20T11:29:21.467Z,22.50
2019-03-20T11:30:18.106Z,22.50
2019-03-20T11:31:18.072Z,22.50
2019-03-20T11:32:18.067Z,22.50
2019-03-20T11:33:18.814Z,22.50
2019-03-20T11:34:18.819Z,22.50
2019-03-20T11:35:18.079Z,22.50
2019-03-20T11:36:18.012Z,22.50
2019-03-20T11:37:18.018Z,22.50
2019-03-20T11:38:17.997Z,22.50
2019-03-20T11:39:28.953Z,22.50
2019-03-20T11:40:19.008Z,22.50
2019-03-20T11:41:17.959Z,22.50
2019-03-20T11:42:17.965Z,22.50
2019-03-20T11:43:17.938Z,22.50
2019-03-20T11:44:17.934Z,22.50
2019-03-20T11:45:17.989Z,22.50
2019-03-20T11:46:17.910Z,22.50
2019-03-20T11:47:17.897Z,22.50
2019-03-20T11:48:17.881Z,22.50
2019-03-20T11:49:17.891Z,22.50
2019-03-20T11:50:17.903Z,22.50
2019-03-20T11:51:17.879Z,22.50
2019-03-20T11:52:17.848Z,22.50
2019-03-20T11:53:17.871Z,22.50
2019-03-20T11:54:17.821Z,22.50
2019-03-20T11:55:17.828Z,22.50
2019-03-20T11:56:18.323Z,22.50
2019-03-20T11:57:18.326Z,22.50
2019-03-20T11:58:17.776Z,22.50
2019-03-20T11:59:21.134Z,22.50
2019-03-20T12:00:17.784Z,22.50
2019-03-20T12:01:17.747Z,22.50
2019-03-20T12:02:27.752Z,22.50
2019-03-20T12:03:18.710Z,22.50
2019-03-20T12:04:17.740Z,22.50
2019-03-20T12:05:17.778Z,22.50
2019-03-20T12:06:17.679Z,22.50
2019-03-20T12:07:17.684Z,22.50
2019-03-20T12:08:17.673Z,22.50
2019-03-20T12:09:17.645Z,22.50
2019-03-20T12:10:17.677Z,22.50
2019-03-20T12:11:17.843Z,22.50
2019-03-20T12:12:17.638Z,22.50
2019-03-20T12:13:17.672Z,22.50
2019-03-20T12:14:17.675Z,22.50
2019-03-20T12:15:17.688Z,22.50
2019-03-20T12:16:17.605Z,22.50
2019-03-20T12:17:20.095Z,22.50
2019-03-20T12:18:17.635Z,22.50
2019-03-20T12:19:17.565Z,22.50
2019-03-20T12:20:18.827Z,22.50
2019-03-20T12:21:17.519Z,22.50
2019-03-20T12:22:17.512Z,22.50
2019-03-20T12:23:18.832Z,22.50
2019-03-20T12:24:18.360Z,22.50
2019-03-20T12:25:17.509Z,22.50
2019-03-20T12:26:17.503Z,22.50
2019-03-20T12:27:17.451Z,22.50
2019-03-20T12:28:17.492Z,22.50
2019-03-20T12:29:17.433Z,22.50
2019-03-20T12:30:18.333Z,22.50
2019-03-20T12:31:17.420Z,22.50
2019-03-20T12:32:18.346Z,16.88
2019-03-20T12:33:18.330Z,22.50
2019-03-20T12:34:17.388Z,22.50
2019-03-20T12:35:17.360Z,22.50
2019-03-20T12:36:17.394Z,22.50
2019-03-20T12:37:17.348Z,22.50
2019-03-20T12:38:17.835Z,28.12
2019-03-20T12:39:17.322Z,28.12
2019-03-20T12:40:17.350Z,28.12
2019-03-20T12:41:17.317Z,28.12
2019-03-20T12:42:17.284Z,22.50
2019-03-20T12:43:17.286Z,22.50
2019-03-20T12:44:17.264Z,22.50
2019-03-20T12:45:17.831Z,22.50
2019-03-20T12:46:17.284Z,22.50
2019-03-20T12:47:17.241Z,22.50
2019-03-20T12:48:17.833Z,22.50
2019-03-20T12:49:17.261Z,22.50
2019-03-20T12:50:17.191Z,22.50
2019-03-20T12:51:17.204Z,22.50
2019-03-20T12:52:17.882Z,22.50
2019-03-20T12:53:17.163Z,22.50
2019-03-20T12:54:17.151Z,22.50
2019-03-20T12:55:17.148Z,22.50
2019-03-20T12:56:17.171Z,22.50
2019-03-20T12:57:17.114Z,22.50
2019-03-20T12:58:17.111Z,22.50
2019-03-20T12:59:17.096Z,22.50
2019-03-20T13:00:17.099Z,22.50
2019-03-20T13:01:17.149Z,22.50
2019-03-20T13:02:17.069Z,22.50
2019-03-20T13:03:17.834Z,22.50
2019-03-20T13:04:17.046Z,22.50