createdAt,value
2019-05-20T00:01:07.479Z,99.90
2019-05-20T00:03:33.886Z,99.90
2019-05-20T00:06:00.306Z,99.90
2019-05-20T00:08:26.578Z,99.90
2019-05-20T00:10:52.984Z,99.90
2019-05-20T00:13:19.361Z,99.90
2019-05-20T00:15:45.726Z,99.90
2019-05-20T00:18:12.115Z,99.90
2019-05-20T00:20:39.623Z,99.90
2019-05-20T00:23:06.013Z,99.90
2019-05-20T00:25:32.353Z,99.90
2019-05-20T00:27:58.728Z,99.90
2019-05-20T00:30:25.156Z,99.90
2019-05-20T00:32:51.559Z,99.90
2019-05-20T00:35:17.981Z,99.90
2019-05-20T00:37:44.446Z,99.90
2019-05-20T00:40:11.191Z,99.90
2019-05-20T00:42:37.675Z,99.90
2019-05-20T00:45:05.985Z,99.90
2019-05-20T00:47:32.377Z,99.90
2019-05-20T00:49:58.753Z,99.90
2019-05-20T00:52:25.128Z,99.90
2019-05-20T00:54:51.492Z,99.90
2019-05-20T00:57:17.920Z,99.90
2019-05-20T00:59:44.259Z,99.90
2019-05-20T01:02:10.699Z,99.90
2019-05-20T01:04:37.391Z,99.90
2019-05-20T01:07:03.708Z,99.90
2019-05-20T01:09:30.157Z,99.90
2019-05-20T01:11:56.497Z,99.90
2019-05-20T01:14:22.948Z,99.90
2019-05-20T01:16:49.265Z,99.90
2019-05-20T01:19:15.620Z,99.90
2019-05-20T01:21:41.967Z,99.90
2019-05-20T01:24:08.349Z,99.90
2019-05-20T01:26:34.703Z,99.90
2019-05-20T01:29:01.040Z,99.90
2019-05-20T01:31:27.378Z,99.90
2019-05-20T01:33:53.707Z,99.90
2019-05-20T01:36:20.044Z,99.90
2019-05-20T01:38:46.405Z,99.90
2019-05-20T01:41:13.858Z,99.90
2019-05-20T01:43:40.244Z,99.90
2019-05-20T01:46:06.589Z,99.90
2019-05-20T01:48:32.947Z,99.90
2019-05-20T01:50:59.373Z,99.90
2019-05-20T01:53:25.731Z,99.90
2019-05-20T01:55:52.109Z,99.90
2019-05-20T01:58:18.443Z,99.90
2019-05-20T02:00:44.827Z,99.90
2019-05-20T02:03:11.157Z,99.90
2019-05-20T02:05:37.519Z,99.90
2019-05-20T02:08:03.888Z,99.90
2019-05-20T02:10:30.265Z,99.90
2019-05-20T02:12:56.664Z,99.90
2019-05-20T02:15:36.992Z,99.90
2019-05-20T02:18:03.322Z,99.90
2019-05-20T02:20:29.796Z,99.90
2019-05-20T02:23:14.380Z,99.90
2019-05-20T02:25:46.596Z,99.90
2019-05-20T02:28:11.128Z,99.90
2019-05-20T02:30:37.502Z,99.90
2019-05-20T02:33:03.887Z,99.90
2019-05-20T02:35:30.270Z,99.90
2019-05-20T02:37:56.638Z,99.90
2019-05-20T02:40:22.975Z,99.90
2019-05-20T02:42:49.413Z,99.90
2019-05-20T02:45:15.972Z,99.90
2019-05-20T02:47:42.364Z,99.90
2019-05-20T02:50:08.985Z,99.90
2019-05-20T02:52:35.409Z,99.90
2019-05-20T02:55:02.401Z,99.90
2019-05-20T02:57:28.852Z,99.90
2019-05-20T02:59:55.218Z,99.90
2019-05-20T03:02:21.632Z,99.90
2019-05-20T03:04:48.033Z,99.90
2019-05-20T03:07:14.384Z,99.90
2019-05-20T03:09:40.856Z,99.90
2019-05-20T03:12:07.194Z,99.90
2019-05-20T03:14:33.583Z,99.90
2019-05-20T03:16:59.913Z,99.90
2019-05-20T03:19:26.313Z,99.90
2019-05-20T03:21:52.610Z,99.90
2019-05-20T03:24:19.015Z,99.90
2019-05-20T03:26:45.356Z,99.90
2019-05-20T03:29:12.122Z,99.90
2019-05-20T03:31:38.482Z,99.90
2019-05-20T03:34:04.905Z,99.90
2019-05-20T03:36:31.278Z,99.90
2019-05-20T03:38:57.591Z,99.90
2019-05-20T03:41:23.995Z,99.90
2019-05-20T03:43:50.320Z,99.90
2019-05-20T03:46:16.713Z,99.90
2019-05-20T03:48:43.038Z,99.90
2019-05-20T03:51:09.467Z,99.90
2019-05-20T03:53:35.785Z,99.90
2019-05-20T03:56:02.156Z,99.90
2019-05-20T03:58:28.458Z,99.90
2019-05-20T04:00:55.947Z,99.90
2019-05-20T04:03:22.305Z,99.90
2019-05-20T04:05:48.701Z,99.90
2019-05-20T04:08:15.060Z,99.90
2019-05-20T04:10:41.456Z,99.90
2019-05-20T04:13:07.763Z,99.90
2019-05-20T04:15:34.179Z,99.90
2019-05-20T04:18:00.746Z,99.90
2019-05-20T04:20:27.158Z,99.90
2019-05-20T04:22:53.523Z,99.90
2019-05-20T04:25:19.941Z,99.90
2019-05-20T04:27:46.355Z,99.90
2019-05-20T04:30:13.970Z,99.90
2019-05-20T04:32:40.383Z,99.90
2019-05-20T04:35:21.245Z,99.90
2019-05-20T04:37:36.073Z,99.90
2019-05-20T04:40:04.509Z,99.90
2019-05-20T04:42:30.850Z,99.90
2019-05-20T04:44:57.265Z,99.90
2019-05-20T04:47:23.623Z,99.90
2019-05-20T04:49:50.048Z,99.90
2019-05-20T04:52:16.379Z,99.90
2019-05-20T04:54:42.814Z,99.90
2019-05-20T04:57:09.159Z,99.90
2019-05-20T04:59:35.615Z,99.90
2019-05-20T05:02:02.069Z,99.90
2019-05-20T05:04:28.398Z,99.90
2019-05-20T05:06:54.793Z,99.90
2019-05-20T05:09:21.162Z,99.90
2019-05-20T05:11:47.578Z,99.90
2019-05-20T05:14:13.935Z,99.90
2019-05-20T05:16:40.311Z,99.90
2019-05-20T05:19:06.719Z,99.90
2019-05-20T05:21:33.091Z,99.90
2019-05-20T05:23:59.727Z,99.90
2019-05-20T05:26:26.188Z,99.90
2019-05-20T05:28:52.591Z,99.90
2019-05-20T05:31:18.923Z,99.90
2019-05-20T05:33:45.323Z,99.90
2019-05-20T05:36:11.689Z,99.90
2019-05-20T05:38:38.271Z,99.90
2019-05-20T05:41:04.640Z,99.90
2019-05-20T05:43:31.090Z,99.90
2019-05-20T05:45:57.443Z,99.90
2019-05-20T05:48:23.836Z,99.90
2019-05-20T05:50:50.228Z,99.90
2019-05-20T05:53:16.612Z,99.90
2019-05-20T05:55:42.974Z,99.90
2019-05-20T05:58:09.342Z,99.90
2019-05-20T06:00:35.690Z,99.90
2019-05-20T06:03:02.093Z,99.90
2019-05-20T06:05:31.568Z,99.90
2019-05-20T06:07:56.630Z,99.90
2019-05-20T06:10:23.183Z,99.90
2019-05-20T06:12:49.743Z,99.90
2019-05-20T06:15:18.256Z,99.90
2019-05-20T06:17:44.629Z,99.90
2019-05-20T06:20:12.973Z,99.90
2019-05-20T06:22:39.342Z,99.90
2019-05-20T06:25:06.423Z,99.90
2019-05-20T06:27:32.741Z,99.90
2019-05-20T06:29:59.150Z,99.90
2019-05-20T06:32:25.635Z,99.90
2019-05-20T06:34:52.051Z,99.90
2019-05-20T06:37:20.738Z,99.90
2019-05-20T06:39:47.122Z,99.90
2019-05-20T06:42:13.459Z,99.90
2019-05-20T06:44:52.390Z,99.90
2019-05-20T06:47:07.939Z,99.90
2019-05-20T06:49:34.290Z,99.90
2019-05-20T06:52:00.816Z,99.90
2019-05-20T06:54:27.162Z,99.90
2019-05-20T06:56:53.572Z,99.90
2019-05-20T06:59:19.939Z,99.90
2019-05-20T07:01:46.329Z,99.90
2019-05-20T07:04:12.814Z,99.90
2019-05-20T07:06:46.446Z,99.90
2019-05-20T07:09:07.390Z,99.90
2019-05-20T07:11:33.723Z,99.90
2019-05-20T07:14:00.520Z,99.90
2019-05-20T07:16:26.843Z,99.90
2019-05-20T07:18:54.132Z,99.90
2019-05-20T07:21:21.478Z,99.90
2019-05-20T07:23:47.888Z,99.90
2019-05-20T07:26:14.271Z,99.90
2019-05-20T07:28:40.726Z,99.90
2019-05-20T07:31:07.053Z,99.90
2019-05-20T07:33:33.433Z,99.90
2019-05-20T07:35:59.785Z,99.90
2019-05-20T07:38:27.234Z,99.90
2019-05-20T07:40:53.563Z,99.90
2019-05-20T07:43:19.985Z,99.90
2019-05-20T07:45:46.321Z,99.90
2019-05-20T07:48:13.385Z,99.90
2019-05-20T07:50:41.310Z,99.90
2019-05-20T07:53:09.703Z,99.90
2019-05-20T07:55:40.095Z,99.90
2019-05-20T07:58:07.346Z,99.90
2019-05-20T08:00:34.615Z,99.90
2019-05-20T08:03:01.055Z,99.90
2019-05-20T08:05:27.394Z,99.90
2019-05-20T08:07:53.828Z,99.90
2019-05-20T08:10:20.717Z,99.90
2019-05-20T08:12:48.289Z,99.90
2019-05-20T08:15:15.521Z,99.90
2019-05-20T08:17:41.892Z,99.90
2019-05-20T08:20:08.891Z,99.30
2019-05-20T08:22:35.322Z,99.90
2019-05-20T08:25:04.912Z,99.90
2019-05-20T08:27:31.269Z,99.90
2019-05-20T08:29:57.668Z,99.90
2019-05-20T08:32:24.108Z,99.90
2019-05-20T08:34:50.455Z,99.90
2019-05-20T08:37:16.884Z,99.90
2019-05-20T08:39:43.248Z,98.30
2019-05-20T08:42:09.662Z,98.30
2019-05-20T08:44:36.128Z,99.50
2019-05-20T08:47:02.736Z,99.70
2019-05-20T08:49:29.190Z,99.90
2019-05-20T08:51:55.540Z,99.90
2019-05-20T08:54:21.952Z,98.70
2019-05-20T08:56:49.358Z,99.10
2019-05-20T08:59:16.035Z,97.60
2019-05-20T09:01:42.521Z,96.90
2019-05-20T09:04:08.954Z,96.50
2019-05-20T09:06:35.453Z,96.70
2019-05-20T09:09:02.419Z,94.50
2019-05-20T09:11:29.352Z,95.80
2019-05-20T09:13:55.748Z,95.10
2019-05-20T09:16:22.138Z,98.30
2019-05-20T09:18:48.463Z,96.00
2019-05-20T09:21:15.230Z,96.10
2019-05-20T09:23:41.798Z,96.40
2019-05-20T09:26:08.325Z,99.90
2019-05-20T09:28:35.060Z,98.00
2019-05-20T09:31:01.713Z,96.50
2019-05-20T09:33:29.310Z,95.50
2019-05-20T09:35:55.738Z,94.50
2019-05-20T09:38:22.172Z,94.80
2019-05-20T09:40:48.947Z,95.80
2019-05-20T09:43:16.348Z,94.20
2019-05-20T09:45:42.732Z,92.40
2019-05-20T09:48:09.812Z,96.00
2019-05-20T09:50:36.397Z,92.90
2019-05-20T09:53:06.795Z,91.10
2019-05-20T09:55:31.236Z,92.40
2019-05-20T09:57:57.612Z,90.80
2019-05-20T10:00:24.337Z,91.60
2019-05-20T10:02:50.738Z,95.60
2019-05-20T10:05:17.063Z,96.70
2019-05-20T10:07:43.495Z,96.10
2019-05-20T10:10:10.391Z,98.70
2019-05-20T10:12:45.875Z,99.90
2019-05-20T10:15:05.937Z,98.90
2019-05-20T10:17:32.339Z,98.40
2019-05-20T10:19:58.789Z,97.00
2019-05-20T10:22:25.189Z,95.60
2019-05-20T10:24:51.547Z,95.70
2019-05-20T10:27:17.983Z,96.50
2019-05-20T10:29:45.456Z,97.00
2019-05-20T10:32:11.887Z,98.80
2019-05-20T10:34:38.324Z,98.20
2019-05-20T10:37:04.694Z,97.90
2019-05-20T10:39:31.017Z,96.90
2019-05-20T10:41:57.445Z,96.50
2019-05-20T10:44:23.807Z,95.70
2019-05-20T10:46:50.241Z,95.50
2019-05-20T10:49:16.584Z,96.40
2019-05-20T10:51:42.979Z,98.90
2019-05-20T10:54:09.394Z,99.40
2019-05-20T10:56:35.805Z,99.60
2019-05-20T10:59:03.273Z,99.90
2019-05-20T11:01:29.722Z,97.80
2019-05-20T11:03:56.144Z,95.40
2019-05-20T11:06:22.510Z,92.20
2019-05-20T11:08:48.988Z,92.90
2019-05-20T11:11:15.379Z,94.80
2019-05-20T11:13:42.834Z,95.60
2019-05-20T11:16:09.219Z,95.40
2019-05-20T11:18:35.585Z,95.40
2019-05-20T11:21:01.978Z,96.20
2019-05-20T11:23:28.454Z,96.50
2019-05-20T11:25:54.787Z,92.60
2019-05-20T11:28:22.267Z,91.40
2019-05-20T11:30:48.639Z,91.00
2019-05-20T11:33:15.139Z,93.50
2019-05-20T11:35:41.481Z,93.70
2019-05-20T11:38:07.944Z,95.00
2019-05-20T11:40:35.322Z,92.00
2019-05-20T11:43:01.809Z,91.40
2019-05-20T11:45:28.148Z,90.00
2019-05-20T11:47:54.593Z,90.60
2019-05-20T11:50:21.073Z,93.40
2019-05-20T11:52:47.444Z,94.70
2019-05-20T11:55:13.932Z,96.40
2019-05-20T11:57:40.349Z,97.10
2019-05-20T12:00:07.196Z,99.90
2019-05-20T12:02:33.604Z,99.90
2019-05-20T12:04:59.917Z,99.90
2019-05-20T12:07:26.412Z,99.90
2019-05-20T12:09:52.829Z,99.90
2019-05-20T12:12:19.349Z,99.90
2019-05-20T12:14:45.779Z,99.90
2019-05-20T12:17:14.774Z,99.90
2019-05-20T12:19:41.153Z,99.90
2019-05-20T12:22:07.642Z,99.90
2019-05-20T12:24:34.057Z,99.90
2019-05-20T12:27:00.525Z,99.90
2019-05-20T12:29:26.947Z,99.90
2019-05-20T12:31:53.302Z,99.90
2019-05-20T12:34:19.697Z,99.90
2019-05-20T12:36:46.021Z,99.90
2019-05-20T12:39:12.465Z,99.90
2019-05-20T12:41:38.878Z,98.50
2019-05-20T12:44:11.952Z,97.60
2019-05-20T12:46:36.296Z,96.70
2019-05-20T12:49:02.975Z,92.20
2019-05-20T12:51:29.408Z,91.50
2019-05-20T12:53:55.842Z,92.60
2019-05-20T12:56:22.319Z,79.50
2019-05-20T12:58:50.590Z,71.30
2019-05-20T13:01:18.952Z,67.60
2019-05-20T13:03:48.891Z,64.20
2019-05-20T13:06:16.523Z,62.50
2019-05-20T13:08:45.617Z,59.70
2019-05-20T13:11:15.944Z,59.50
2019-05-20T13:13:47.946Z,56.40
2019-05-20T13:16:15.258Z,55.50
2019-05-20T13:18:55.415Z,55.40
2019-05-20T13:21:22.995Z,59.00
2019-05-20T13:23:51.306Z,56.90
2019-05-20T13:26:19.616Z,54.70
2019-05-20T13:28:48.980Z,55.70
2019-05-20T13:31:16.350Z,56.10
2019-05-20T13:33:45.600Z,58.00
2019-05-20T13:36:13.918Z,55.50
2019-05-20T13:38:46.252Z,55.70
2019-05-20T13:41:14.594Z,56.80
2019-05-20T13:43:51.863Z,54.70
2019-05-20T13:46:31.755Z,55.00
2019-05-20T13:57:58.994Z,54.60
2019-05-20T14:03:13.559Z,52.40
2019-05-20T14:05:45.967Z,52.60
2019-05-20T14:08:22.050Z,53.50
2019-05-20T14:11:03.606Z,53.40
2019-05-20T14:13:40.020Z,53.70
2019-05-20T14:16:20.384Z,56.00
2019-05-20T14:19:10.211Z,55.10
2019-05-20T14:21:37.302Z,57.30
2019-05-20T14:24:31.693Z,57.10
2019-05-20T14:27:03.306Z,57.90
2019-05-20T14:29:52.726Z,61.30
2019-05-20T14:35:37.629Z,65.50
2019-05-20T14:44:02.587Z,70.00
2019-05-20T14:49:46.442Z,75.30
2019-05-20T14:52:15.840Z,78.00
2019-05-20T14:56:14.816Z,82.20
2019-05-20T14:57:54.479Z,82.20
2019-05-20T15:00:03.175Z,86.00
2019-05-20T15:05:36.263Z,91.30
2019-05-20T15:13:02.921Z,93.40
2019-05-20T15:14:15.288Z,96.10
2019-05-20T15:19:57.902Z,98.80
2019-05-20T15:25:46.367Z,99.10
2019-05-20T15:28:17.643Z,99.90
2019-05-20T15:35:17.802Z,99.70
2019-05-20T15:36:47.955Z,99.90
2019-05-20T15:42:16.834Z,99.60
2019-05-20T15:45:07.697Z,98.40
2019-05-20T15:47:59.638Z,98.10
2019-05-20T15:50:30.057Z,98.40
2019-05-20T15:55:55.936Z,98.00
2019-05-20T16:04:18.277Z,98.20
2019-05-20T16:06:44.882Z,99.40
2019-05-20T16:09:16.131Z,98.20
2019-05-20T16:11:49.609Z,97.10
2019-05-20T16:19:57.229Z,94.30
2019-05-20T16:25:56.755Z,94.80
2019-05-20T16:28:33.348Z,95.20
2019-05-20T16:33:58.938Z,95.90
2019-05-20T16:43:34.913Z,94.80
2019-05-20T16:48:24.398Z,94.50
2019-05-20T16:56:47.542Z,94.40
2019-05-20T16:59:21.563Z,94.30
2019-05-20T17:01:57.058Z,94.50
2019-05-20T17:05:08.710Z,95.00
2019-05-20T17:07:41.662Z,95.60
2019-05-20T17:10:31.482Z,95.20
2019-05-20T17:13:13.199Z,93.80
2019-05-20T17:27:35.098Z,96.00
2019-05-20T17:34:08.457Z,96.10
2019-05-20T17:36:34.846Z,96.30
2019-05-20T17:39:01.408Z,96.40
2019-05-20T17:41:28.744Z,94.90
2019-05-20T17:43:55.245Z,94.40
2019-05-20T17:46:21.961Z,94.20
2019-05-20T17:48:48.360Z,93.90
2019-05-20T17:51:14.894Z,94.90
2019-05-20T17:53:41.371Z,94.40
2019-05-20T17:56:08.127Z,94.70
2019-05-20T17:58:37.297Z,94.80
2019-05-20T18:01:14.778Z,94.60
2019-05-20T18:03:31.377Z,95.50
2019-05-20T18:05:58.087Z,95.20
2019-05-20T18:08:26.400Z,96.20
2019-05-20T18:10:53.093Z,95.40
2019-05-20T18:13:20.288Z,96.30
2019-05-20T18:15:48.025Z,96.30
2019-05-20T18:18:14.548Z,95.50
2019-05-20T18:20:41.353Z,96.10
2019-05-20T18:23:07.852Z,97.40
2019-05-20T18:25:34.381Z,96.90
2019-05-20T18:28:00.845Z,96.50
2019-05-20T18:30:27.498Z,97.10
2019-05-20T18:32:54.078Z,97.40
2019-05-20T18:35:20.829Z,99.90
2019-05-20T18:37:47.397Z,99.90
2019-05-20T18:40:15.114Z,99.90
2019-05-20T18:42:41.670Z,99.90
2019-05-20T18:45:08.464Z,99.90
2019-05-20T18:47:34.888Z,99.90
2019-05-20T18:50:03.503Z,99.90
2019-05-20T18:52:30.114Z,99.90
2019-05-20T18:54:56.816Z,99.90
2019-05-20T18:57:23.502Z,99.90
2019-05-20T18:59:49.942Z,99.90
2019-05-20T19:02:16.537Z,99.90
2019-05-20T19:04:42.913Z,99.90
2019-05-20T19:07:09.509Z,99.90
2019-05-20T19:09:36.062Z,99.90
2019-05-20T19:12:02.655Z,99.90
2019-05-20T19:14:29.294Z,99.90
2019-05-20T19:16:56.779Z,99.90
2019-05-20T19:19:23.217Z,99.90
2019-05-20T19:21:49.867Z,99.90
2019-05-20T19:24:16.348Z,99.90
2019-05-20T19:26:42.769Z,99.90
2019-05-20T19:29:09.216Z,99.90
2019-05-20T19:31:35.686Z,99.90
2019-05-20T19:34:02.075Z,99.90
2019-05-20T19:36:28.756Z,99.90
2019-05-20T19:38:55.181Z,99.90
2019-05-20T19:41:22.667Z,99.90
2019-05-20T19:43:49.147Z,99.90
2019-05-20T19:46:16.653Z,99.90
2019-05-20T19:48:43.117Z,99.90
2019-05-20T19:51:09.475Z,99.90
2019-05-20T19:53:35.921Z,99.90
2019-05-20T19:56:02.330Z,99.90
2019-05-20T19:58:28.772Z,99.90
2019-05-20T20:00:56.841Z,99.90
2019-05-20T20:03:23.399Z,99.90
2019-05-20T20:05:49.843Z,99.90
2019-05-20T20:08:17.298Z,99.90
2019-05-20T20:10:43.722Z,99.90
2019-05-20T20:13:10.136Z,99.90
2019-05-20T20:15:36.552Z,99.90
2019-05-20T20:18:03.148Z,99.90
2019-05-20T20:20:29.630Z,99.90
2019-05-20T20:22:56.042Z,99.90
2019-05-20T20:25:22.642Z,99.90
2019-05-20T20:27:48.946Z,99.90
2019-05-20T20:30:15.583Z,99.90
2019-05-20T20:32:41.965Z,99.90
2019-05-20T20:35:08.925Z,99.90
2019-05-20T20:37:35.318Z,99.90
2019-05-20T20:40:01.929Z,99.90
2019-05-20T20:42:28.457Z,99.90
2019-05-20T20:44:54.820Z,99.90
2019-05-20T20:47:21.223Z,99.90
2019-05-20T20:49:47.604Z,99.90
2019-05-20T20:52:14.021Z,99.90
2019-05-20T20:54:40.413Z,99.90
2019-05-20T20:57:06.937Z,99.90
2019-05-20T20:59:33.306Z,99.90
2019-05-20T21:01:59.766Z,99.90
2019-05-20T21:04:26.189Z,99.90
2019-05-20T21:06:52.586Z,99.90
2019-05-20T21:09:19.068Z,99.90
2019-05-20T21:11:45.411Z,99.90
2019-05-20T21:14:11.937Z,99.90
2019-05-20T21:16:38.375Z,99.90
2019-05-20T21:19:04.865Z,99.90
2019-05-20T21:21:31.550Z,99.90
2019-05-20T21:23:58.081Z,99.90
2019-05-20T21:26:24.572Z,99.90
2019-05-20T21:28:51.043Z,99.90
2019-05-20T21:31:17.577Z,99.90
2019-05-20T21:33:44.093Z,99.90
2019-05-20T21:36:10.476Z,99.90
2019-05-20T21:38:36.940Z,99.90
2019-05-20T21:41:03.383Z,99.90
2019-05-20T21:43:29.810Z,99.90
2019-05-20T21:45:56.231Z,99.90
2019-05-20T21:48:22.641Z,99.90
2019-05-20T21:50:49.083Z,99.90
2019-05-20T21:53:15.546Z,99.90
2019-05-20T21:55:42.005Z,99.90
2019-05-20T21:58:08.361Z,99.90
2019-05-20T22:00:39.574Z,99.90
2019-05-20T22:03:06.099Z,99.90
2019-05-20T22:05:32.746Z,99.90
2019-05-20T22:07:59.025Z,99.90
2019-05-20T22:10:25.531Z,99.90
2019-05-20T22:12:51.883Z,99.90
2019-05-20T22:15:18.320Z,99.90
2019-05-20T22:17:44.712Z,99.90
2019-05-20T22:20:13.157Z,99.90
2019-05-20T22:22:41.529Z,99.90
2019-05-20T22:25:08.183Z,99.90
2019-05-20T22:27:34.584Z,99.90
2019-05-20T22:30:00.984Z,99.90
2019-05-20T22:32:27.447Z,99.90
2019-05-20T22:34:54.123Z,99.90
2019-05-20T22:37:20.538Z,99.90
2019-05-20T22:39:47.110Z,99.90
2019-05-20T22:42:13.509Z,99.90
2019-05-20T22:44:39.855Z,99.90
2019-05-20T22:47:06.323Z,99.90
2019-05-20T22:49:32.668Z,99.90
2019-05-20T22:51:59.230Z,99.90
2019-05-20T22:54:25.579Z,99.90
2019-05-20T22:56:51.968Z,99.90
2019-05-20T22:59:18.344Z,99.90
2019-05-20T23:01:44.809Z,99.90
2019-05-20T23:04:11.225Z,99.90
2019-05-20T23:06:37.659Z,99.90
2019-05-20T23:09:05.978Z,99.90
2019-05-20T23:11:32.439Z,99.90
2019-05-20T23:13:58.848Z,99.90
2019-05-20T23:16:25.257Z,99.90
2019-05-20T23:18:51.679Z,99.90
2019-05-20T23:21:18.122Z,99.90
2019-05-20T23:23:44.612Z,99.90
2019-05-20T23:26:11.015Z,99.90
2019-05-20T23:28:37.461Z,99.90
2019-05-20T23:31:04.372Z,99.90
2019-05-20T23:33:30.696Z,99.90
2019-05-20T23:35:57.119Z,99.90
2019-05-20T23:38:23.508Z,99.90
2019-05-20T23:40:49.858Z,99.90
2019-05-20T23:43:16.238Z,99.90
2019-05-20T23:45:42.844Z,99.90
2019-05-20T23:51:17.399Z,99.90
2019-05-20T23:53:43.721Z,99.90
2019-05-20T23:56:10.110Z,99.90
2019-05-20T23:58:36.413Z,99.90
