createdAt,value
2022-09-14T00:00:18.903Z,615.50
2022-09-14T00:03:09.576Z,609.47
2022-09-14T00:05:59.875Z,595.97
2022-09-14T00:08:56.103Z,594.17
2022-09-14T00:11:50.246Z,603.33
2022-09-14T00:15:10.797Z,599.70
2022-09-14T00:18:03.617Z,563.10
2022-09-14T00:20:54.450Z,596.37
2022-09-14T00:23:45.020Z,625.50
2022-09-14T00:26:35.891Z,617.90
2022-09-14T00:29:29.240Z,684.00
2022-09-14T00:32:19.248Z,703.90
2022-09-14T00:35:12.621Z,732.73
2022-09-14T00:38:02.708Z,691.27
2022-09-14T00:41:00.851Z,744.20
2022-09-14T00:44:00.846Z,710.80
2022-09-14T00:46:54.062Z,721.57
2022-09-14T00:49:47.297Z,719.03
2022-09-14T00:52:43.449Z,700.63
2022-09-14T00:55:34.435Z,697.70
2022-09-14T00:58:36.912Z,695.93
2022-09-14T01:01:29.210Z,676.50
2022-09-14T01:04:20.216Z,674.13
2022-09-14T01:07:20.429Z,690.30
2022-09-14T01:10:24.322Z,687.33
2022-09-14T01:13:29.092Z,706.03
2022-09-14T01:16:27.042Z,706.37
2022-09-14T01:19:26.649Z,677.23
2022-09-14T01:22:19.719Z,652.23
2022-09-14T01:25:32.227Z,646.07
2022-09-14T01:28:44.236Z,702.93
2022-09-14T01:31:40.321Z,692.80
2022-09-14T01:34:36.948Z,657.30
2022-09-14T01:37:33.176Z,672.20
2022-09-14T01:40:28.626Z,686.37
2022-09-14T01:43:23.871Z,673.20
2022-09-14T01:46:30.011Z,662.97
2022-09-14T01:49:29.211Z,682.30
2022-09-14T01:52:24.165Z,673.10
2022-09-14T01:55:20.119Z,656.37
2022-09-14T01:58:14.238Z,666.93
2022-09-14T02:01:07.041Z,610.43
2022-09-14T02:04:07.225Z,574.77
2022-09-14T02:06:59.313Z,578.03
2022-09-14T02:09:52.076Z,561.37
2022-09-14T02:12:43.141Z,556.73
2022-09-14T02:15:33.531Z,568.37
2022-09-14T02:18:24.877Z,563.77
2022-09-14T02:21:21.961Z,589.37
2022-09-14T02:24:13.540Z,543.23
2022-09-14T02:27:06.454Z,574.50
2022-09-14T02:30:06.261Z,589.47
2022-09-14T02:33:17.989Z,582.80
2022-09-14T02:36:16.870Z,605.67
2022-09-14T02:39:18.684Z,591.47
2022-09-14T02:42:20.409Z,602.53
2022-09-14T02:45:21.770Z,586.83
2022-09-14T02:48:20.563Z,591.27
2022-09-14T02:51:19.152Z,578.87
2022-09-14T02:54:18.002Z,583.63
2022-09-14T02:57:08.876Z,585.97
2022-09-14T02:59:59.373Z,609.73
2022-09-14T03:02:49.407Z,621.43
2022-09-14T03:05:40.091Z,591.83
2022-09-14T03:08:33.505Z,632.47
2022-09-14T03:11:26.876Z,613.20
2022-09-14T03:14:17.329Z,631.57
2022-09-14T03:17:07.942Z,619.87
2022-09-14T03:19:58.032Z,598.97
2022-09-14T03:22:48.208Z,629.77
2022-09-14T03:25:40.709Z,627.83
2022-09-14T03:28:33.826Z,615.20
2022-09-14T03:31:24.862Z,628.53
2022-09-14T03:34:16.099Z,617.73
2022-09-14T03:37:07.896Z,614.17
2022-09-14T03:39:58.151Z,590.50
2022-09-14T03:42:50.086Z,626.27
2022-09-14T03:45:43.028Z,611.73
2022-09-14T03:48:33.791Z,618.47
2022-09-14T03:51:26.600Z,643.13
2022-09-14T03:54:22.130Z,614.93
2022-09-14T03:57:13.676Z,618.70
2022-09-14T04:00:06.024Z,618.13
2022-09-14T04:03:00.078Z,632.67
2022-09-14T04:05:59.212Z,631.77
2022-09-14T04:08:50.783Z,660.47
2022-09-14T04:11:41.794Z,590.23
2022-09-14T04:14:32.587Z,572.53
2022-09-14T04:17:25.519Z,574.37
2022-09-14T04:20:33.084Z,587.10
2022-09-14T04:23:24.587Z,609.00
2022-09-14T04:26:18.858Z,589.90
2022-09-14T04:29:11.118Z,599.37
2022-09-14T04:32:01.629Z,619.30
2022-09-14T04:34:52.112Z,583.77
2022-09-14T04:37:48.883Z,617.07
2022-09-14T04:40:48.698Z,610.73
2022-09-14T04:43:40.597Z,595.53
2022-09-14T04:46:35.287Z,603.73
2022-09-14T04:49:26.695Z,630.10
2022-09-14T04:55:07.993Z,619.87
2022-09-14T04:57:58.698Z,634.13
2022-09-14T05:00:49.583Z,612.80
2022-09-14T05:03:51.415Z,596.40
2022-09-14T05:06:45.130Z,621.00
2022-09-14T05:09:40.114Z,621.53
2022-09-14T05:12:35.176Z,622.90
2022-09-14T05:21:41.084Z,603.23
2022-09-14T05:24:32.941Z,636.70
2022-09-14T05:27:30.589Z,609.67
2022-09-14T06:20:04.944Z,686.37
2022-09-14T06:26:02.140Z,690.03
2022-09-14T06:29:00.116Z,677.50
2022-09-14T06:57:42.766Z,820.77
2022-09-14T16:56:28.277Z,999.90
2022-09-14T18:51:36.746Z,998.13
2022-09-14T18:54:30.494Z,970.17
2022-09-14T18:57:33.183Z,953.67
2022-09-14T19:34:13.796Z,906.80
2022-09-14T20:06:11.335Z,985.97
2022-09-14T20:56:47.262Z,999.90
2022-09-14T21:03:17.108Z,963.23
2022-09-14T21:31:22.977Z,999.90
2022-09-14T21:34:17.546Z,947.30
2022-09-14T21:37:17.092Z,998.73
2022-09-14T21:43:07.008Z,967.83
2022-09-14T21:48:49.790Z,999.90
2022-09-14T21:51:44.765Z,995.33
2022-09-14T21:57:38.796Z,991.70
2022-09-14T22:00:32.051Z,984.73
2022-09-14T22:03:23.298Z,971.63
2022-09-14T22:06:19.319Z,999.90
2022-09-14T22:09:32.734Z,987.63
2022-09-14T22:12:31.123Z,999.90
2022-09-14T22:18:28.710Z,999.90
2022-09-14T22:21:20.695Z,999.20
2022-09-14T22:24:14.873Z,999.90
2022-09-14T22:27:24.306Z,983.37
2022-09-14T22:33:20.936Z,993.60
2022-09-14T22:36:15.201Z,999.90
2022-09-14T22:39:10.409Z,999.90
2022-09-14T22:42:03.147Z,998.80
2022-09-14T22:44:57.317Z,953.57
2022-09-14T22:47:50.068Z,999.90
2022-09-14T22:50:41.521Z,999.90
2022-09-14T22:53:33.334Z,955.77
2022-09-14T22:59:31.968Z,841.10
2022-09-14T23:02:28.739Z,885.97
2022-09-14T23:05:20.006Z,898.10
2022-09-14T23:11:07.695Z,902.17
2022-09-14T23:14:03.573Z,929.97
2022-09-14T23:16:58.006Z,915.67
2022-09-14T23:19:51.242Z,951.87
2022-09-14T23:22:41.735Z,942.13
2022-09-14T23:25:38.469Z,926.37
2022-09-14T23:28:29.254Z,961.93
2022-09-14T23:31:22.346Z,955.63
2022-09-14T23:34:13.023Z,957.77
2022-09-14T23:37:07.274Z,953.57
2022-09-14T23:39:58.058Z,970.77
2022-09-14T23:48:31.621Z,829.45
2022-09-14T23:51:23.349Z,983.73
2022-09-14T23:54:18.312Z,999.90
2022-09-14T23:57:09.321Z,999.37
2022-09-14T23:59:59.854Z,999.90
