createdAt,value
2018-12-26T00:00:24.176Z,99.90
2018-12-26T00:02:53.676Z,99.90
2018-12-26T00:05:23.256Z,99.90
2018-12-26T00:07:52.948Z,99.90
2018-12-26T00:10:22.426Z,99.90
2018-12-26T00:12:52.483Z,99.90
2018-12-26T00:15:21.953Z,99.90
2018-12-26T00:17:51.394Z,99.90
2018-12-26T00:20:20.979Z,99.90
2018-12-26T00:22:50.507Z,99.90
2018-12-26T00:25:20.039Z,99.90
2018-12-26T00:27:49.680Z,99.90
2018-12-26T00:30:19.256Z,99.90
2018-12-26T00:32:48.853Z,99.90
2018-12-26T00:35:18.450Z,99.90
2018-12-26T00:37:48.116Z,99.90
2018-12-26T00:40:17.522Z,99.90
2018-12-26T00:42:47.339Z,99.90
2018-12-26T00:45:16.798Z,99.90
2018-12-26T00:47:46.341Z,99.90
2018-12-26T00:50:15.839Z,99.90
2018-12-26T00:52:45.446Z,99.90
2018-12-26T00:55:14.962Z,99.90
2018-12-26T00:57:44.598Z,99.90
2018-12-26T01:00:14.212Z,99.90
2018-12-26T01:02:43.948Z,99.90
2018-12-26T01:05:14.142Z,99.90
2018-12-26T01:07:43.785Z,99.90
2018-12-26T01:10:13.313Z,99.90
2018-12-26T01:12:42.818Z,99.90
2018-12-26T01:15:12.239Z,99.90
2018-12-26T01:17:41.545Z,99.90
2018-12-26T01:20:11.175Z,99.90
2018-12-26T01:22:40.642Z,99.90
2018-12-26T01:25:10.061Z,99.90
2018-12-26T01:27:39.580Z,99.90
2018-12-26T01:30:09.323Z,99.90
2018-12-26T01:32:38.936Z,99.90
2018-12-26T01:35:08.591Z,99.90
2018-12-26T01:37:38.281Z,99.90
2018-12-26T01:40:08.067Z,99.90
2018-12-26T01:42:37.756Z,99.90
2018-12-26T01:45:07.613Z,99.90
2018-12-26T01:47:37.530Z,99.90
2018-12-26T01:50:07.515Z,99.90
2018-12-26T01:52:37.173Z,99.90
2018-12-26T01:55:06.858Z,99.90
2018-12-26T01:57:36.650Z,99.90
2018-12-26T02:00:06.620Z,99.90
2018-12-26T02:02:36.504Z,99.90
2018-12-26T02:05:06.864Z,99.90
2018-12-26T02:07:36.670Z,99.90
2018-12-26T02:10:06.796Z,99.90
2018-12-26T02:12:36.470Z,99.90
2018-12-26T02:15:06.291Z,99.90
2018-12-26T02:17:36.197Z,99.90
2018-12-26T02:20:06.337Z,99.90
2018-12-26T02:22:36.204Z,99.90
2018-12-26T02:25:05.896Z,99.90
2018-12-26T02:27:38.386Z,99.90
2018-12-26T02:30:08.434Z,99.90
2018-12-26T02:32:38.139Z,99.90
2018-12-26T02:35:10.963Z,99.90
2018-12-26T02:37:40.637Z,99.90
2018-12-26T02:40:10.836Z,99.90
2018-12-26T02:42:40.361Z,99.90
2018-12-26T02:45:10.001Z,99.90
2018-12-26T02:47:39.717Z,99.90
2018-12-26T02:50:09.900Z,99.90
2018-12-26T02:52:39.807Z,99.90
2018-12-26T02:55:09.496Z,99.90
2018-12-26T02:57:38.901Z,99.90
2018-12-26T03:00:08.828Z,99.90
2018-12-26T03:02:39.065Z,99.90
2018-12-26T03:05:08.672Z,99.90
2018-12-26T03:07:38.345Z,99.90
2018-12-26T03:10:08.194Z,99.90
2018-12-26T03:12:37.851Z,99.90
2018-12-26T03:15:07.993Z,99.90
2018-12-26T03:17:46.844Z,99.90
2018-12-26T03:20:16.864Z,99.90
2018-12-26T03:22:46.881Z,99.90
2018-12-26T03:25:16.591Z,99.90
2018-12-26T03:27:46.364Z,99.90
2018-12-26T03:30:15.986Z,99.90
2018-12-26T03:32:45.641Z,99.90
2018-12-26T03:35:15.634Z,99.90
2018-12-26T03:37:45.421Z,99.90
2018-12-26T03:40:15.130Z,99.90
2018-12-26T03:42:45.071Z,99.90
2018-12-26T03:45:14.891Z,99.90
2018-12-26T03:47:45.795Z,99.90
2018-12-26T03:50:16.091Z,99.90
2018-12-26T03:52:46.149Z,99.90
2018-12-26T03:55:15.977Z,99.90
2018-12-26T03:57:46.047Z,99.90
2018-12-26T04:00:16.006Z,99.90
2018-12-26T04:02:46.481Z,99.90
2018-12-26T04:05:16.456Z,99.90
2018-12-26T04:07:46.441Z,99.90
2018-12-26T04:12:47.573Z,99.90
2018-12-26T04:15:17.696Z,99.90
2018-12-26T04:17:47.362Z,99.90
2018-12-26T04:20:16.967Z,99.90
2018-12-26T04:22:46.911Z,99.90
2018-12-26T04:25:16.859Z,99.90
2018-12-26T04:27:46.447Z,99.90
2018-12-26T04:30:16.112Z,99.90
2018-12-26T04:32:45.926Z,99.90
2018-12-26T04:35:16.109Z,99.90
2018-12-26T04:37:46.860Z,99.90
2018-12-26T04:40:17.047Z,99.90
2018-12-26T04:42:47.120Z,99.90
2018-12-26T04:45:19.639Z,99.90
2018-12-26T04:47:49.227Z,99.90
2018-12-26T04:50:18.913Z,99.90
2018-12-26T04:52:48.770Z,99.90
2018-12-26T04:55:18.316Z,99.90
2018-12-26T04:57:48.060Z,99.90
2018-12-26T05:00:18.226Z,99.90
2018-12-26T05:02:48.121Z,99.90
2018-12-26T05:05:17.992Z,99.90
2018-12-26T05:07:53.508Z,99.90
2018-12-26T05:10:23.498Z,99.90
2018-12-26T05:13:11.700Z,99.90
2018-12-26T05:15:41.738Z,99.90
2018-12-26T05:18:14.473Z,99.90
2018-12-26T05:20:44.151Z,99.90
2018-12-26T05:23:13.752Z,99.90
2018-12-26T05:25:43.345Z,99.90
2018-12-26T05:28:15.488Z,99.90
2018-12-26T05:30:52.954Z,99.90
2018-12-26T05:33:26.274Z,99.90
2018-12-26T05:35:56.161Z,99.90
2018-12-26T05:38:26.046Z,99.90
2018-12-26T05:41:02.170Z,99.90
2018-12-26T05:43:31.973Z,99.90
2018-12-26T05:46:01.965Z,99.90
2018-12-26T05:48:32.052Z,99.90
2018-12-26T05:51:02.141Z,99.90
2018-12-26T05:53:35.050Z,99.90
2018-12-26T05:56:04.661Z,99.90
2018-12-26T05:58:34.840Z,99.90
2018-12-26T06:01:05.238Z,99.90
2018-12-26T06:03:40.161Z,99.90
2018-12-26T06:06:10.421Z,99.90
2018-12-26T06:08:40.506Z,99.90
2018-12-26T06:11:10.658Z,99.90
2018-12-26T06:13:40.427Z,99.90
2018-12-26T06:16:13.329Z,99.90
2018-12-26T06:18:43.630Z,99.90
2018-12-26T06:21:13.670Z,99.90
2018-12-26T06:23:46.554Z,99.90
2018-12-26T06:26:16.906Z,99.90
2018-12-26T06:28:46.923Z,99.90
2018-12-26T06:31:16.781Z,99.90
2018-12-26T06:33:47.107Z,99.90
2018-12-26T06:36:16.841Z,99.90
2018-12-26T06:38:46.890Z,99.90
2018-12-26T06:41:19.771Z,99.90
2018-12-26T06:43:50.307Z,99.90
2018-12-26T06:46:20.675Z,99.90
2018-12-26T06:48:51.022Z,99.90
2018-12-26T06:51:23.752Z,99.90
2018-12-26T06:53:59.586Z,99.90
2018-12-26T06:56:53.861Z,99.90
2018-12-26T06:59:32.492Z,99.90
2018-12-26T07:02:15.001Z,99.90
2018-12-26T07:04:45.530Z,99.90
2018-12-26T07:07:18.265Z,99.90
2018-12-26T07:09:51.374Z,99.90
2018-12-26T07:12:27.838Z,99.90
2018-12-26T07:15:01.472Z,99.90
2018-12-26T07:17:34.738Z,99.90
2018-12-26T07:20:07.329Z,99.90
2018-12-26T07:22:40.985Z,99.90
2018-12-26T07:25:14.526Z,99.90
2018-12-26T07:27:45.638Z,99.90
2018-12-26T07:30:15.971Z,99.90
2018-12-26T07:32:46.418Z,99.90
2018-12-26T07:35:19.228Z,99.90
2018-12-26T07:37:51.491Z,99.90
2018-12-26T07:40:30.214Z,99.90
2018-12-26T07:43:00.412Z,99.90
2018-12-26T07:45:30.471Z,99.90
2018-12-26T07:48:00.674Z,99.90
2018-12-26T07:50:33.711Z,99.90
2018-12-26T07:53:03.819Z,99.90
2018-12-26T07:55:33.775Z,99.90
2018-12-26T07:58:03.684Z,99.90
2018-12-26T08:00:33.849Z,99.90
2018-12-26T08:03:03.950Z,99.90
2018-12-26T08:05:42.846Z,99.90
2018-12-26T08:08:12.976Z,99.90
2018-12-26T08:10:42.808Z,99.90
2018-12-26T08:13:12.860Z,99.90
2018-12-26T08:15:42.589Z,99.90
2018-12-26T08:18:12.347Z,99.90
2018-12-26T08:20:43.300Z,99.90
2018-12-26T08:23:16.067Z,99.90
2018-12-26T08:29:34.570Z,99.90
2018-12-26T08:32:04.635Z,99.90
2018-12-26T08:34:34.575Z,99.90
2018-12-26T08:37:04.237Z,99.90
2018-12-26T08:39:33.893Z,99.90
2018-12-26T08:42:03.331Z,99.90
2018-12-26T08:44:32.697Z,99.90
2018-12-26T08:47:02.143Z,99.90
2018-12-26T08:49:31.880Z,99.90
2018-12-26T08:52:01.419Z,99.90
2018-12-26T08:54:30.958Z,99.90
2018-12-26T08:57:00.610Z,99.90
2018-12-26T08:59:30.226Z,99.10
2018-12-26T09:02:02.705Z,96.80
2018-12-26T09:04:32.732Z,91.90
2018-12-26T09:07:02.498Z,90.70
2018-12-26T09:09:32.295Z,90.20
2018-12-26T09:12:01.990Z,84.90
2018-12-26T09:14:31.507Z,76.40
2018-12-26T09:17:01.143Z,76.30
2018-12-26T09:19:30.760Z,76.30
2018-12-26T09:22:00.292Z,71.30
2018-12-26T09:24:29.938Z,71.90
2018-12-26T09:26:59.507Z,69.90
2018-12-26T09:29:29.215Z,65.80
2018-12-26T09:31:58.926Z,65.00
2018-12-26T09:34:28.776Z,67.20
2018-12-26T09:36:58.376Z,62.50
2018-12-26T09:39:28.237Z,61.80
2018-12-26T09:41:57.911Z,62.30
2018-12-26T09:44:27.547Z,59.40
2018-12-26T09:46:58.416Z,58.90
2018-12-26T09:49:31.197Z,56.80
2018-12-26T09:52:01.008Z,57.60
2018-12-26T09:54:30.515Z,58.00
2018-12-26T09:57:02.577Z,56.70
2018-12-26T09:59:32.083Z,57.00
2018-12-26T10:02:01.792Z,57.10
2018-12-26T10:04:31.339Z,59.10
2018-12-26T10:07:00.925Z,55.50
2018-12-26T10:09:30.693Z,56.70
2018-12-26T10:12:00.632Z,56.00
2018-12-26T10:14:30.446Z,54.40
2018-12-26T10:17:00.359Z,55.70
2018-12-26T10:19:30.275Z,52.30
2018-12-26T10:22:00.057Z,53.40
2018-12-26T10:24:29.895Z,53.50
2018-12-26T10:26:59.739Z,54.50
2018-12-26T10:29:29.229Z,52.20
2018-12-26T10:31:59.131Z,52.70
2018-12-26T10:34:28.796Z,52.80
2018-12-26T10:37:01.005Z,51.20
2018-12-26T10:39:30.923Z,52.00
2018-12-26T10:42:02.772Z,51.50
2018-12-26T10:44:32.230Z,50.20
2018-12-26T10:47:03.931Z,53.70
2018-12-26T10:49:33.904Z,52.00
2018-12-26T10:52:06.701Z,54.00
2018-12-26T10:54:36.536Z,50.90
2018-12-26T10:57:06.544Z,49.50
2018-12-26T10:59:36.541Z,47.70
2018-12-26T11:02:08.687Z,49.70
2018-12-26T11:04:38.569Z,49.00
2018-12-26T11:07:09.098Z,46.60
2018-12-26T11:09:38.940Z,48.60
2018-12-26T11:12:08.210Z,50.70
2018-12-26T11:14:37.444Z,49.70
2018-12-26T11:17:06.784Z,53.20
2018-12-26T11:19:36.062Z,47.30
2018-12-26T11:22:05.579Z,47.70
2018-12-26T11:24:35.035Z,49.00
2018-12-26T11:27:04.509Z,46.30
2018-12-26T11:29:33.894Z,46.60
2018-12-26T11:32:03.344Z,46.70
2018-12-26T11:34:32.793Z,44.30
2018-12-26T11:37:02.209Z,44.50
2018-12-26T11:39:31.481Z,46.80
2018-12-26T11:42:00.839Z,43.40
2018-12-26T11:44:30.476Z,43.40
2018-12-26T11:47:00.147Z,43.70
2018-12-26T11:49:29.662Z,43.60
2018-12-26T11:51:59.246Z,42.90
2018-12-26T11:54:29.242Z,43.90
2018-12-26T11:56:58.883Z,43.40
2018-12-26T11:59:28.518Z,44.00
2018-12-26T12:01:58.333Z,42.60
2018-12-26T12:04:28.112Z,43.40
2018-12-26T12:06:57.707Z,43.10
2018-12-26T12:09:27.224Z,42.20
2018-12-26T12:11:57.189Z,44.00
2018-12-26T12:14:27.173Z,45.30
2018-12-26T12:16:56.815Z,44.70
2018-12-26T12:19:26.671Z,44.00
2018-12-26T12:21:56.495Z,45.00
2018-12-26T12:24:26.114Z,45.40
2018-12-26T12:26:56.004Z,45.70
2018-12-26T12:29:25.979Z,45.90
2018-12-26T12:31:55.597Z,45.60
2018-12-26T12:34:25.295Z,45.60
2018-12-26T12:36:54.891Z,46.00
2018-12-26T12:39:24.373Z,47.30
2018-12-26T12:41:53.788Z,47.90
2018-12-26T12:44:23.281Z,47.40
2018-12-26T12:46:52.554Z,47.60
2018-12-26T12:49:22.056Z,46.00
2018-12-26T12:51:51.425Z,46.50
2018-12-26T12:54:20.691Z,45.90
2018-12-26T12:56:50.026Z,46.80
2018-12-26T12:59:19.479Z,45.90
2018-12-26T13:01:48.995Z,48.00
2018-12-26T13:04:18.681Z,46.30
2018-12-26T13:06:48.107Z,47.40
2018-12-26T13:09:17.499Z,47.00
2018-12-26T13:11:46.912Z,47.70
2018-12-26T13:14:16.245Z,47.10
2018-12-26T13:16:45.817Z,47.50
2018-12-26T13:19:15.394Z,46.30
2018-12-26T13:21:45.137Z,46.60
2018-12-26T13:24:14.745Z,46.60
2018-12-26T13:26:44.526Z,45.20
2018-12-26T13:29:14.356Z,45.90
2018-12-26T13:31:43.912Z,46.70
2018-12-26T13:34:13.670Z,46.90
2018-12-26T13:36:44.358Z,48.70
2018-12-26T13:39:14.033Z,48.60
2018-12-26T13:41:43.612Z,48.20
2018-12-26T13:44:13.419Z,48.40
2018-12-26T13:46:43.399Z,47.70
2018-12-26T13:49:13.174Z,48.90
2018-12-26T13:51:42.959Z,49.40
2018-12-26T13:54:12.903Z,51.90
2018-12-26T13:56:42.868Z,52.30
2018-12-26T13:59:12.692Z,53.60
2018-12-26T14:01:42.850Z,54.20
2018-12-26T14:04:14.713Z,54.80
2018-12-26T14:07:06.540Z,56.40
2018-12-26T14:09:39.322Z,56.50
2018-12-26T14:12:09.544Z,56.40
2018-12-26T14:14:42.478Z,57.40
2018-12-26T14:17:12.445Z,57.30
2018-12-26T14:19:42.741Z,58.80
2018-12-26T14:22:21.767Z,60.70
2018-12-26T14:24:52.804Z,61.80
2018-12-26T14:27:29.368Z,62.50
2018-12-26T14:29:57.245Z,62.60
2018-12-26T14:32:35.797Z,64.30
2018-12-26T14:35:07.038Z,64.90
2018-12-26T14:37:37.055Z,66.10
2018-12-26T14:40:07.316Z,67.60
2018-12-26T14:46:13.668Z,67.10
2018-12-26T14:48:49.830Z,68.50
2018-12-26T14:51:26.413Z,69.20
2018-12-26T14:53:51.500Z,70.70
2018-12-26T14:56:24.385Z,71.20
2018-12-26T14:59:00.696Z,72.10
2018-12-26T15:01:33.638Z,73.10
2018-12-26T15:04:12.134Z,73.90
2018-12-26T15:06:43.775Z,75.60
2018-12-26T15:09:13.889Z,76.00
2018-12-26T15:11:44.090Z,77.00
2018-12-26T15:14:14.244Z,78.90
2018-12-26T15:16:44.695Z,79.30
2018-12-26T15:19:21.542Z,81.10
2018-12-26T15:21:51.837Z,82.20
2018-12-26T15:24:25.508Z,84.50
2018-12-26T15:26:59.099Z,87.20
2018-12-26T15:29:32.291Z,91.80
2018-12-26T15:35:53.260Z,92.60
2018-12-26T15:38:26.207Z,93.00
2018-12-26T15:40:57.324Z,93.70
2018-12-26T15:43:27.266Z,96.10
2018-12-26T15:45:57.899Z,97.60
2018-12-26T15:48:27.492Z,98.70
2018-12-26T15:51:06.366Z,98.80
2018-12-26T15:53:36.038Z,99.90
2018-12-26T15:56:05.473Z,99.90
2018-12-26T15:58:35.043Z,99.90
2018-12-26T16:01:04.807Z,99.90
2018-12-26T16:03:40.822Z,99.90
2018-12-26T16:06:10.401Z,99.90
2018-12-26T16:08:40.649Z,99.90
2018-12-26T16:11:13.224Z,99.90
2018-12-26T16:13:43.036Z,99.90
2018-12-26T16:16:13.226Z,99.90
2018-12-26T16:18:43.445Z,99.90
2018-12-26T16:21:18.367Z,99.90
2018-12-26T16:23:48.021Z,99.90
2018-12-26T16:27:10.155Z,99.90
2018-12-26T16:29:39.839Z,99.90
2018-12-26T16:32:09.529Z,99.90
2018-12-26T16:34:42.447Z,99.90
2018-12-26T16:38:05.746Z,99.90
2018-12-26T16:40:43.513Z,99.90
2018-12-26T16:43:36.559Z,99.90
2018-12-26T16:46:09.033Z,99.90
2018-12-26T16:48:39.384Z,99.90
2018-12-26T16:51:12.516Z,99.90
2018-12-26T16:54:19.765Z,99.90
2018-12-26T16:57:07.517Z,99.90
2018-12-26T16:59:37.695Z,99.90
2018-12-26T17:02:07.940Z,99.90
2018-12-26T17:04:37.951Z,99.90
2018-12-26T17:07:57.485Z,99.90
2018-12-26T17:10:05.409Z,99.90
2018-12-26T17:12:35.425Z,99.90
2018-12-26T17:15:05.911Z,99.90
2018-12-26T17:17:36.101Z,99.90
2018-12-26T17:20:12.160Z,99.90
2018-12-26T17:22:48.628Z,99.90
2018-12-26T17:25:21.764Z,99.90
2018-12-26T17:27:55.288Z,99.90
2018-12-26T17:30:26.636Z,99.90
2018-12-26T17:33:02.529Z,99.90
2018-12-26T17:35:32.780Z,99.90
2018-12-26T17:38:02.833Z,99.90
2018-12-26T17:40:32.817Z,99.90
2018-12-26T17:43:02.737Z,99.90
2018-12-26T17:45:34.277Z,99.90
2018-12-26T17:48:04.466Z,99.90
2018-12-26T17:50:49.232Z,99.90
2018-12-26T17:54:15.361Z,99.90
2018-12-26T17:57:30.300Z,99.90
2018-12-26T18:00:41.016Z,99.90
2018-12-26T18:03:10.888Z,99.90
2018-12-26T18:05:40.876Z,99.90
2018-12-26T18:08:10.627Z,99.90
2018-12-26T18:10:40.564Z,99.90
2018-12-26T18:13:10.720Z,99.90
2018-12-26T18:15:40.598Z,99.90
2018-12-26T18:18:22.860Z,99.90
2018-12-26T18:20:52.813Z,99.90
2018-12-26T18:23:23.342Z,99.90
2018-12-26T18:25:53.503Z,99.90
2018-12-26T18:28:31.241Z,99.90
2018-12-26T18:31:00.758Z,99.90
2018-12-26T18:33:31.434Z,99.90
2018-12-26T18:36:04.487Z,99.90
2018-12-26T18:38:37.607Z,99.90
2018-12-26T18:41:07.665Z,99.90
2018-12-26T18:43:37.854Z,99.90
2018-12-26T18:46:07.772Z,99.90
2018-12-26T18:48:37.888Z,99.90
2018-12-26T18:51:08.072Z,99.90
2018-12-26T18:53:38.088Z,99.90
2018-12-26T18:56:08.207Z,99.90
2018-12-26T18:58:38.498Z,99.90
2018-12-26T19:01:08.389Z,99.90
2018-12-26T19:03:38.330Z,99.90
2018-12-26T19:06:07.938Z,99.90
2018-12-26T19:08:39.567Z,99.90
2018-12-26T19:11:09.744Z,99.90
2018-12-26T19:13:39.558Z,99.90
2018-12-26T19:16:09.239Z,99.90
2018-12-26T19:18:39.079Z,99.90
2018-12-26T19:21:09.376Z,99.90
2018-12-26T19:23:39.091Z,99.90
2018-12-26T19:26:08.925Z,99.90
2018-12-26T19:28:38.964Z,99.90
2018-12-26T19:31:09.036Z,99.90
2018-12-26T19:33:38.672Z,99.90
2018-12-26T19:36:08.153Z,99.90
2018-12-26T19:38:38.138Z,99.90
2018-12-26T19:41:08.284Z,99.90
2018-12-26T19:43:41.448Z,99.90
2018-12-26T19:46:11.464Z,99.90
2018-12-26T19:48:41.304Z,99.90
2018-12-26T19:51:11.144Z,99.90
2018-12-26T19:53:43.413Z,99.90
2018-12-26T19:56:13.106Z,99.90
2018-12-26T19:58:42.778Z,99.90
2018-12-26T20:01:12.491Z,99.90
2018-12-26T20:03:42.299Z,99.90
2018-12-26T20:06:12.171Z,99.90
2018-12-26T20:08:41.980Z,99.90
2018-12-26T20:11:11.737Z,99.90
2018-12-26T20:13:41.816Z,99.90
2018-12-26T20:16:11.687Z,99.90
2018-12-26T20:18:41.615Z,99.90
2018-12-26T20:21:11.247Z,99.90
2018-12-26T20:23:41.253Z,99.90
2018-12-26T20:26:11.016Z,99.90
2018-12-26T20:28:40.786Z,99.90
2018-12-26T20:31:10.678Z,99.90
2018-12-26T20:33:40.205Z,99.90
2018-12-26T20:36:12.640Z,99.90
2018-12-26T20:38:42.234Z,99.90
2018-12-26T20:41:12.039Z,99.90
2018-12-26T20:43:41.682Z,99.90
2018-12-26T20:49:00.428Z,99.90
2018-12-26T20:51:33.236Z,99.90
2018-12-26T20:54:02.818Z,99.90
2018-12-26T20:56:32.660Z,99.90
2018-12-26T20:59:02.741Z,99.90
2018-12-26T21:01:32.665Z,99.90
2018-12-26T21:04:02.395Z,99.90
2018-12-26T21:06:32.323Z,99.90
2018-12-26T21:09:01.928Z,99.90
2018-12-26T21:11:34.704Z,99.90
2018-12-26T21:14:04.441Z,99.90
2018-12-26T21:16:34.150Z,99.90
2018-12-26T21:19:04.242Z,99.90
2018-12-26T21:21:44.477Z,99.90
2018-12-26T21:24:13.903Z,99.90
2018-12-26T21:26:43.187Z,99.90
2018-12-26T21:29:12.714Z,99.90
2018-12-26T21:31:42.034Z,99.90
2018-12-26T21:34:11.495Z,99.90
2018-12-26T21:36:40.930Z,99.90
2018-12-26T21:39:10.359Z,99.90
2018-12-26T21:41:39.763Z,99.90
2018-12-26T21:44:09.119Z,99.90
2018-12-26T21:46:40.193Z,99.90
2018-12-26T21:49:09.532Z,99.90
2018-12-26T21:51:38.998Z,99.90
2018-12-26T21:54:08.326Z,99.90
2018-12-26T21:56:37.803Z,99.90
2018-12-26T21:59:07.899Z,99.90
2018-12-26T22:01:37.675Z,99.90
2018-12-26T22:04:07.194Z,99.90
2018-12-26T22:06:36.848Z,99.90
2018-12-26T22:09:07.560Z,99.90
2018-12-26T22:11:37.337Z,99.90
2018-12-26T22:14:06.942Z,99.90
2018-12-26T22:16:36.610Z,99.90
2018-12-26T22:19:06.422Z,99.90
2018-12-26T22:21:36.199Z,99.90
2018-12-26T22:24:05.942Z,99.90
2018-12-26T22:26:43.149Z,99.90
2018-12-26T22:29:09.869Z,99.90
2018-12-26T22:31:39.514Z,99.90
2018-12-26T22:34:09.391Z,99.90
2018-12-26T22:36:39.207Z,99.90
2018-12-26T22:39:08.817Z,99.90
2018-12-26T22:41:38.411Z,99.90
2018-12-26T22:44:08.516Z,99.90
2018-12-26T22:46:38.390Z,99.90
2018-12-26T22:49:07.830Z,99.90
2018-12-26T22:51:42.346Z,99.90
2018-12-26T22:54:12.308Z,99.90
2018-12-26T22:56:41.959Z,99.90
2018-12-26T22:59:11.610Z,99.90
2018-12-26T23:01:41.393Z,99.90
2018-12-26T23:04:10.944Z,99.90
2018-12-26T23:06:41.946Z,99.90
2018-12-26T23:09:12.657Z,99.90
2018-12-26T23:11:44.594Z,99.90
2018-12-26T23:14:14.135Z,99.90
2018-12-26T23:16:43.712Z,99.90
2018-12-26T23:19:13.529Z,99.90
2018-12-26T23:21:42.958Z,99.90
2018-12-26T23:24:12.396Z,99.90
2018-12-26T23:26:41.957Z,99.90
2018-12-26T23:29:11.422Z,99.90
2018-12-26T23:31:40.980Z,99.90
2018-12-26T23:34:10.517Z,99.90
2018-12-26T23:36:40.043Z,99.90
2018-12-26T23:39:09.719Z,99.90
2018-12-26T23:41:39.257Z,99.90
2018-12-26T23:44:14.871Z,99.90
2018-12-26T23:46:44.429Z,99.90
2018-12-26T23:49:13.932Z,99.90
2018-12-26T23:51:43.280Z,99.90
2018-12-26T23:54:15.399Z,99.90
2018-12-26T23:56:44.748Z,99.90
2018-12-26T23:59:14.132Z,99.90
