createdAt,value
2018-02-17T00:00:13.015Z,7.50
2018-02-17T00:02:41.639Z,7.50
2018-02-17T00:05:09.537Z,7.50
2018-02-17T00:07:37.465Z,7.50
2018-02-17T00:10:05.380Z,7.50
2018-02-17T00:12:33.365Z,7.50
2018-02-17T00:15:01.287Z,7.50
2018-02-17T00:17:29.236Z,7.50
2018-02-17T00:19:57.153Z,7.50
2018-02-17T00:22:25.047Z,7.50
2018-02-17T00:24:52.980Z,7.50
2018-02-17T00:27:20.883Z,7.50
2018-02-17T00:29:48.859Z,7.50
2018-02-17T00:32:16.851Z,7.50
2018-02-17T00:34:44.820Z,7.50
2018-02-17T00:37:13.590Z,7.40
2018-02-17T00:39:41.560Z,7.40
2018-02-17T00:42:09.528Z,7.40
2018-02-17T00:44:37.461Z,7.40
2018-02-17T00:47:05.397Z,7.40
2018-02-17T00:49:33.326Z,7.40
2018-02-17T00:52:01.304Z,7.50
2018-02-17T00:54:29.172Z,7.40
2018-02-17T00:56:57.071Z,7.40
2018-02-17T00:59:25.750Z,7.50
2018-02-17T01:01:54.472Z,7.50
2018-02-17T01:04:22.392Z,7.50
2018-02-17T01:06:50.354Z,7.50
2018-02-17T01:09:18.316Z,7.50
2018-02-17T01:11:46.217Z,7.50
2018-02-17T01:14:14.885Z,7.40
2018-02-17T01:16:42.878Z,7.40
2018-02-17T01:19:10.775Z,7.40
2018-02-17T01:21:38.674Z,7.40
2018-02-17T01:24:06.662Z,7.40
2018-02-17T01:26:34.575Z,7.40
2018-02-17T01:29:02.477Z,7.30
2018-02-17T01:31:30.439Z,7.30
2018-02-17T01:33:58.314Z,7.30
2018-02-17T01:36:26.240Z,7.30
2018-02-17T01:38:54.225Z,7.20
2018-02-17T01:41:22.100Z,7.20
2018-02-17T01:43:50.022Z,7.10
2018-02-17T01:46:18.850Z,7.00
2018-02-17T01:48:46.770Z,7.00
2018-02-17T01:51:15.536Z,6.90
2018-02-17T01:53:43.510Z,6.90
2018-02-17T01:56:11.468Z,6.90
2018-02-17T01:58:39.427Z,6.90
2018-02-17T02:01:07.418Z,6.90
2018-02-17T02:03:35.388Z,6.80
2018-02-17T02:06:03.366Z,6.80
2018-02-17T02:08:31.346Z,6.90
2018-02-17T02:11:00.076Z,6.80
2018-02-17T02:13:28.024Z,6.80
2018-02-17T02:15:55.925Z,6.80
2018-02-17T02:18:23.855Z,6.80
2018-02-17T02:20:51.819Z,6.70
2018-02-17T02:23:20.490Z,6.70
2018-02-17T02:25:48.411Z,6.70
2018-02-17T02:28:16.313Z,6.70
2018-02-17T02:30:44.206Z,6.70
2018-02-17T02:33:12.906Z,6.60
2018-02-17T02:35:40.860Z,6.60
2018-02-17T02:38:09.540Z,6.60
2018-02-17T02:40:38.257Z,6.60
2018-02-17T02:43:06.148Z,6.60
2018-02-17T02:45:34.047Z,6.70
2018-02-17T02:48:01.947Z,6.70
2018-02-17T02:50:29.837Z,6.70
2018-02-17T02:52:57.761Z,6.70
2018-02-17T02:55:25.683Z,6.70
2018-02-17T02:57:53.590Z,6.70
2018-02-17T03:00:21.572Z,6.70
2018-02-17T03:02:50.332Z,6.60
2018-02-17T03:05:18.287Z,6.60
2018-02-17T03:07:46.264Z,6.60
2018-02-17T03:10:14.243Z,6.60
2018-02-17T03:12:42.123Z,6.60
2018-02-17T03:15:10.833Z,6.50
2018-02-17T03:17:38.821Z,6.50
2018-02-17T03:20:06.791Z,6.50
2018-02-17T03:22:34.756Z,6.40
2018-02-17T03:25:02.640Z,6.40
2018-02-17T03:27:30.657Z,6.30
2018-02-17T03:29:59.376Z,6.20
2018-02-17T03:32:27.404Z,6.20
2018-02-17T03:34:55.321Z,6.20
2018-02-17T03:37:23.248Z,6.20
2018-02-17T03:39:51.918Z,6.10
2018-02-17T03:42:19.821Z,6.10
2018-02-17T03:44:47.721Z,6.00
2018-02-17T03:47:15.723Z,6.00
2018-02-17T03:49:43.627Z,5.90
2018-02-17T03:52:11.544Z,5.90
2018-02-17T03:54:39.456Z,5.80
2018-02-17T03:57:07.350Z,5.70
2018-02-17T03:59:35.244Z,5.60
2018-02-17T04:02:03.127Z,5.60
2018-02-17T04:04:30.991Z,5.60
2018-02-17T04:06:58.995Z,5.50
2018-02-17T04:09:26.902Z,5.50
2018-02-17T04:11:54.778Z,5.40
2018-02-17T04:14:22.735Z,5.40
2018-02-17T04:16:50.711Z,5.40
2018-02-17T04:19:18.676Z,5.40
2018-02-17T04:21:46.663Z,5.40
2018-02-17T04:24:14.599Z,5.40
2018-02-17T04:26:42.485Z,5.40
2018-02-17T04:29:10.404Z,5.40
2018-02-17T04:31:38.329Z,5.40
2018-02-17T04:34:06.200Z,5.40
2018-02-17T04:36:34.105Z,5.40
2018-02-17T04:39:02.144Z,5.40
2018-02-17T04:41:33.067Z,5.40
2018-02-17T04:47:13.034Z,5.40
2018-02-17T04:49:42.978Z,5.40
2018-02-17T04:52:16.263Z,5.40
2018-02-17T04:55:01.982Z,5.40
2018-02-17T04:57:29.940Z,5.50
2018-02-17T04:59:58.627Z,5.40
2018-02-17T05:02:42.152Z,5.50
2018-02-17T05:05:19.650Z,5.40
2018-02-17T05:07:53.132Z,5.40
2018-02-17T05:10:21.919Z,5.40
2018-02-17T05:12:50.730Z,5.40
2018-02-17T05:15:19.624Z,5.40
2018-02-17T05:17:53.290Z,5.30
2018-02-17T05:20:26.874Z,5.30
2018-02-17T05:23:11.547Z,5.30
2018-02-17T05:25:54.255Z,5.20
2018-02-17T05:28:22.290Z,5.20
2018-02-17T05:30:50.297Z,5.20
2018-02-17T05:33:19.094Z,5.10
2018-02-17T05:35:52.930Z,5.00
2018-02-17T05:38:20.970Z,5.00
2018-02-17T05:40:50.368Z,5.00
2018-02-17T05:43:18.392Z,5.00
2018-02-17T05:45:46.341Z,5.00
2018-02-17T05:48:15.225Z,5.00
2018-02-17T05:50:43.194Z,5.00
2018-02-17T05:53:11.090Z,4.90
2018-02-17T05:55:38.994Z,4.90
2018-02-17T05:58:07.000Z,4.90
2018-02-17T06:00:34.876Z,4.90
2018-02-17T06:03:02.844Z,4.90
2018-02-17T06:05:30.849Z,4.80
2018-02-17T06:07:58.910Z,4.80
2018-02-17T06:10:26.820Z,4.80
2018-02-17T06:12:55.471Z,4.80
2018-02-17T06:15:23.373Z,4.70
2018-02-17T06:17:52.112Z,4.70
2018-02-17T06:20:20.013Z,4.70
2018-02-17T06:22:47.884Z,4.80
2018-02-17T06:25:16.593Z,4.70
2018-02-17T06:27:44.520Z,4.70
2018-02-17T06:30:12.563Z,4.70
2018-02-17T06:32:40.536Z,4.80
2018-02-17T06:35:08.423Z,4.80
2018-02-17T06:37:36.299Z,4.70
2018-02-17T06:40:04.256Z,4.80
2018-02-17T06:42:32.147Z,4.80
2018-02-17T06:45:00.883Z,4.90
2018-02-17T06:47:28.790Z,4.90
2018-02-17T06:49:56.707Z,4.90
2018-02-17T06:52:24.611Z,4.90
2018-02-17T06:54:52.537Z,5.00
2018-02-17T06:57:20.412Z,5.00
2018-02-17T06:59:48.460Z,5.10
2018-02-17T07:02:16.398Z,5.10
2018-02-17T07:04:44.294Z,5.20
2018-02-17T07:07:12.194Z,5.20
2018-02-17T07:09:40.292Z,5.30
2018-02-17T07:12:08.234Z,5.40
2018-02-17T07:14:36.197Z,5.40
2018-02-17T07:17:04.153Z,5.50
2018-02-17T07:19:32.032Z,5.60
2018-02-17T07:22:00.079Z,5.70
2018-02-17T07:24:28.024Z,5.70
2018-02-17T07:26:56.701Z,5.80
2018-02-17T07:29:25.391Z,5.90
2018-02-17T07:31:54.051Z,6.00
2018-02-17T07:34:21.950Z,6.00
2018-02-17T07:36:50.632Z,6.10
2018-02-17T07:39:19.382Z,6.20
2018-02-17T07:41:47.310Z,6.20
2018-02-17T07:44:15.274Z,6.20
2018-02-17T07:46:43.246Z,6.30
2018-02-17T07:49:11.134Z,6.30
2018-02-17T07:51:39.055Z,6.30
2018-02-17T07:54:07.757Z,6.40
2018-02-17T07:56:35.717Z,6.40
2018-02-17T07:59:04.396Z,6.40
2018-02-17T08:01:33.125Z,6.50
2018-02-17T08:04:01.023Z,6.40
2018-02-17T08:06:28.991Z,6.50
2018-02-17T08:08:57.016Z,6.50
2018-02-17T08:11:24.936Z,6.50
2018-02-17T08:13:52.901Z,6.60
2018-02-17T08:16:20.813Z,6.60
2018-02-17T08:18:48.779Z,6.70
2018-02-17T08:21:17.413Z,6.70
2018-02-17T08:23:45.399Z,6.70
2018-02-17T08:26:14.233Z,6.70
2018-02-17T08:28:42.157Z,6.80
2018-02-17T08:31:10.152Z,6.80
2018-02-17T08:33:38.814Z,6.90
2018-02-17T08:36:06.722Z,6.90
2018-02-17T08:38:34.634Z,6.90
2018-02-17T08:41:02.616Z,7.00
2018-02-17T08:43:30.596Z,7.00
2018-02-17T08:45:59.281Z,7.10
2018-02-17T08:48:27.157Z,7.00
2018-02-17T08:50:56.096Z,7.20
2018-02-17T08:53:24.058Z,7.10
2018-02-17T08:55:53.658Z,7.20
2018-02-17T08:58:21.716Z,7.30
2018-02-17T09:00:49.602Z,7.40
2018-02-17T09:03:17.587Z,7.40
2018-02-17T09:05:45.649Z,7.50
2018-02-17T09:08:13.711Z,7.60
2018-02-17T09:10:47.466Z,7.70
2018-02-17T09:13:15.346Z,7.70
2018-02-17T09:15:43.994Z,7.90
2018-02-17T09:18:11.887Z,7.90
2018-02-17T09:20:39.880Z,7.90
2018-02-17T09:23:07.762Z,8.00
2018-02-17T09:25:35.682Z,8.10
2018-02-17T09:28:03.690Z,8.10
2018-02-17T09:30:31.710Z,8.20
2018-02-17T09:32:59.595Z,8.30
2018-02-17T09:35:27.482Z,8.30
2018-02-17T09:37:55.443Z,8.40
2018-02-17T09:40:24.115Z,8.60
2018-02-17T09:42:52.015Z,8.60
2018-02-17T09:45:19.942Z,8.70
2018-02-17T09:47:47.885Z,8.90
2018-02-17T09:50:15.867Z,9.00
2018-02-17T09:52:43.841Z,9.20
2018-02-17T09:55:11.727Z,9.30
2018-02-17T09:57:41.196Z,9.50
2018-02-17T10:00:09.169Z,9.50
2018-02-17T10:02:37.051Z,9.70
2018-02-17T10:05:04.987Z,9.80
2018-02-17T10:07:32.935Z,9.90
2018-02-17T10:10:01.369Z,10.00
2018-02-17T10:12:30.519Z,10.00
2018-02-17T10:14:58.396Z,10.10
2018-02-17T10:17:26.393Z,10.10
2018-02-17T10:19:54.371Z,10.20
2018-02-17T10:22:22.337Z,10.30
2018-02-17T10:24:50.335Z,10.30
2018-02-17T10:27:18.257Z,10.30
2018-02-17T10:29:46.152Z,10.40
2018-02-17T10:32:14.824Z,10.40
2018-02-17T10:34:43.244Z,10.40
2018-02-17T10:37:11.296Z,10.40
2018-02-17T10:39:40.008Z,10.40
2018-02-17T10:42:07.942Z,10.40
2018-02-17T10:44:36.677Z,10.50
2018-02-17T10:47:04.563Z,10.50
2018-02-17T10:49:32.544Z,10.50
2018-02-17T10:52:00.435Z,10.60
2018-02-17T10:54:28.435Z,10.70
2018-02-17T10:56:56.352Z,10.70
2018-02-17T10:59:24.347Z,10.70
2018-02-17T11:01:52.988Z,10.70
2018-02-17T11:04:21.685Z,10.70
2018-02-17T11:06:49.724Z,10.70
2018-02-17T11:09:17.667Z,10.70
2018-02-17T11:11:45.559Z,10.70
2018-02-17T11:14:13.506Z,10.70
2018-02-17T11:16:41.392Z,10.70
2018-02-17T11:19:09.327Z,10.70
2018-02-17T11:21:38.167Z,10.60
2018-02-17T11:24:06.163Z,10.60
2018-02-17T11:26:34.135Z,10.60
2018-02-17T11:29:02.108Z,10.60
2018-02-17T11:31:30.870Z,10.60
2018-02-17T11:33:58.930Z,10.50
2018-02-17T11:36:26.839Z,10.50
2018-02-17T11:38:54.793Z,10.50
2018-02-17T11:41:22.694Z,10.50
2018-02-17T11:43:50.596Z,10.50
2018-02-17T11:46:18.572Z,10.50
2018-02-17T11:48:46.547Z,10.50
2018-02-17T11:51:14.522Z,10.40
2018-02-17T11:53:42.486Z,10.40
2018-02-17T11:56:10.475Z,10.40
2018-02-17T11:58:38.445Z,10.30
2018-02-17T12:01:06.336Z,10.30
2018-02-17T12:03:34.411Z,10.20
2018-02-17T12:06:02.352Z,10.20
2018-02-17T12:08:30.266Z,10.10
2018-02-17T12:10:58.221Z,10.10
2018-02-17T12:13:26.198Z,10.10
2018-02-17T12:15:54.168Z,10.10
2018-02-17T12:18:22.129Z,10.00
2018-02-17T12:20:50.075Z,10.00
2018-02-17T12:23:18.785Z,10.00
2018-02-17T12:25:47.399Z,10.00
2018-02-17T12:28:15.349Z,9.90
2018-02-17T12:30:43.323Z,9.90
2018-02-17T12:33:11.215Z,9.90
2018-02-17T12:35:39.181Z,9.90
2018-02-17T12:38:07.071Z,10.00
2018-02-17T12:40:35.001Z,10.00
2018-02-17T12:43:02.987Z,9.90
2018-02-17T12:45:30.973Z,9.90
2018-02-17T12:47:58.892Z,9.90
2018-02-17T12:50:26.798Z,9.90
2018-02-17T12:52:54.698Z,9.90
2018-02-17T12:55:23.432Z,9.90
2018-02-17T12:57:51.411Z,9.90
2018-02-17T13:00:19.311Z,9.90
2018-02-17T13:02:47.425Z,9.90
2018-02-17T13:05:15.330Z,9.90
2018-02-17T13:07:43.333Z,9.90
2018-02-17T13:10:12.100Z,9.90
2018-02-17T13:12:40.174Z,9.80
2018-02-17T13:15:08.086Z,9.80
2018-02-17T13:17:36.411Z,9.80
2018-02-17T13:20:04.447Z,9.80
2018-02-17T13:22:32.344Z,9.80
2018-02-17T13:25:00.285Z,9.80
2018-02-17T13:27:28.184Z,9.80
2018-02-17T13:29:56.110Z,9.80
2018-02-17T13:32:24.025Z,9.80
2018-02-17T13:34:52.016Z,9.80
2018-02-17T13:37:19.987Z,9.80
2018-02-17T13:39:48.750Z,9.90
2018-02-17T13:42:16.763Z,9.80
2018-02-17T13:44:44.682Z,9.90
2018-02-17T13:47:12.637Z,9.90
2018-02-17T13:49:40.607Z,9.90
2018-02-17T13:52:08.615Z,9.90
2018-02-17T13:54:37.348Z,9.90
2018-02-17T13:57:05.285Z,9.90
2018-02-17T13:59:33.209Z,10.00
2018-02-17T14:02:01.229Z,10.00
2018-02-17T14:04:29.223Z,10.00
2018-02-17T14:06:57.208Z,10.10
2018-02-17T14:09:25.344Z,10.10
2018-02-17T14:11:53.291Z,10.00
2018-02-17T14:14:21.351Z,10.00
2018-02-17T14:16:50.132Z,10.00
2018-02-17T14:19:18.895Z,10.00
2018-02-17T14:21:46.877Z,10.00
2018-02-17T14:24:14.892Z,10.00
2018-02-17T14:26:42.883Z,10.00
2018-02-17T14:29:10.870Z,10.00
2018-02-17T14:31:38.879Z,10.00
2018-02-17T14:34:07.558Z,10.00
2018-02-17T14:36:36.310Z,10.00
2018-02-17T14:39:04.443Z,10.00
2018-02-17T14:41:32.366Z,10.00
2018-02-17T14:44:00.294Z,10.00
2018-02-17T14:46:28.180Z,10.00
2018-02-17T14:48:56.267Z,10.00
2018-02-17T14:51:24.249Z,10.00
2018-02-17T14:53:52.171Z,10.00
2018-02-17T14:56:20.118Z,10.00
2018-02-17T14:58:48.088Z,10.00
2018-02-17T15:01:15.995Z,9.90
2018-02-17T15:03:43.973Z,9.90
2018-02-17T15:06:11.902Z,10.00
2018-02-17T15:08:39.835Z,10.00
2018-02-17T15:11:08.583Z,9.90
2018-02-17T15:13:36.555Z,9.90
2018-02-17T15:16:04.487Z,9.90
2018-02-17T15:18:34.449Z,9.90
2018-02-17T15:21:02.409Z,9.90
2018-02-17T15:23:30.364Z,9.90
2018-02-17T15:25:58.239Z,9.90
2018-02-17T15:28:26.214Z,9.80
2018-02-17T15:30:54.889Z,9.80
2018-02-17T15:33:22.853Z,9.80
2018-02-17T15:35:50.748Z,9.80
2018-02-17T15:38:18.726Z,9.80
2018-02-17T15:40:46.712Z,9.80
2018-02-17T15:43:15.413Z,9.70
2018-02-17T15:45:43.416Z,9.70
2018-02-17T15:48:11.342Z,9.70
2018-02-17T15:50:39.306Z,9.70
2018-02-17T15:53:08.071Z,9.70
2018-02-17T15:55:36.067Z,9.60
2018-02-17T15:59:28.596Z,9.60
2018-02-17T16:01:56.864Z,9.80
2018-02-17T16:04:25.055Z,9.80
2018-02-17T16:06:53.938Z,9.70
2018-02-17T16:09:22.928Z,9.70
2018-02-17T16:11:51.195Z,9.70
2018-02-17T16:14:19.857Z,9.60
2018-02-17T16:16:48.051Z,9.60
2018-02-17T16:19:16.232Z,9.50
2018-02-17T16:21:46.474Z,9.40
2018-02-17T16:24:16.437Z,9.40
2018-02-17T16:26:46.977Z,9.30
2018-02-17T16:29:15.888Z,9.20
2018-02-17T16:31:44.068Z,9.20
2018-02-17T16:34:12.235Z,9.20
2018-02-17T16:36:40.313Z,9.20
2018-02-17T16:39:08.375Z,9.10
2018-02-17T16:41:37.071Z,9.10
2018-02-17T16:44:05.345Z,9.10
2018-02-17T16:46:33.508Z,9.10
2018-02-17T16:49:01.978Z,9.10
2018-02-17T16:51:30.165Z,9.00
2018-02-17T16:53:58.436Z,9.00
2018-02-17T16:56:26.623Z,9.00
2018-02-17T16:58:54.899Z,8.90
2018-02-17T17:01:23.061Z,8.90
2018-02-17T17:03:51.749Z,8.90
2018-02-17T17:06:19.933Z,8.90
2018-02-17T17:08:48.105Z,8.80
2018-02-17T17:11:18.793Z,8.80
2018-02-17T17:13:46.898Z,8.80
2018-02-17T17:16:15.076Z,8.80
2018-02-17T17:18:43.005Z,8.70
2018-02-17T17:21:11.221Z,8.70
2018-02-17T17:23:39.391Z,8.70
2018-02-17T17:26:07.562Z,8.60
2018-02-17T17:28:35.747Z,8.70
2018-02-17T17:31:03.908Z,8.60
2018-02-17T17:33:32.196Z,8.60
2018-02-17T17:36:00.357Z,8.60
2018-02-17T17:38:28.433Z,8.60
2018-02-17T17:40:56.716Z,8.60
2018-02-17T17:43:24.883Z,8.50
2018-02-17T17:45:53.052Z,8.50
2018-02-17T17:48:21.239Z,8.50
2018-02-17T17:50:49.513Z,8.50
2018-02-17T17:53:17.678Z,8.50
2018-02-17T17:55:45.826Z,8.50
2018-02-17T17:58:13.922Z,8.50
2018-02-17T18:00:42.147Z,8.50
2018-02-17T18:03:10.267Z,8.50
2018-02-17T18:05:38.445Z,8.50
2018-02-17T18:08:06.511Z,8.50
2018-02-17T18:10:34.800Z,8.40
2018-02-17T18:13:02.919Z,8.40
2018-02-17T18:15:31.043Z,8.40
2018-02-17T18:17:59.934Z,8.40
2018-02-17T18:20:27.993Z,8.40
2018-02-17T18:22:56.068Z,8.40
2018-02-17T18:25:24.240Z,8.40
2018-02-17T18:27:52.206Z,8.40
2018-02-17T18:30:20.394Z,8.40
2018-02-17T18:32:48.668Z,8.30
2018-02-17T18:35:17.243Z,8.30
2018-02-17T18:37:45.418Z,8.30
2018-02-17T18:40:13.598Z,8.30
2018-02-17T18:42:41.764Z,8.30
2018-02-17T18:45:11.849Z,8.30
2018-02-17T18:47:39.851Z,8.30
2018-02-17T18:50:08.135Z,8.30
2018-02-17T18:52:37.833Z,8.20
2018-02-17T18:55:05.915Z,8.20
2018-02-17T18:57:34.083Z,8.30
2018-02-17T19:00:02.367Z,8.20
2018-02-17T19:02:30.539Z,8.20
2018-02-17T19:04:58.705Z,8.20
2018-02-17T19:07:26.886Z,8.20
2018-02-17T19:09:55.047Z,8.20
2018-02-17T19:12:23.118Z,8.20
2018-02-17T19:14:51.190Z,8.20
2018-02-17T19:17:19.261Z,8.20
2018-02-17T19:19:47.441Z,8.10
2018-02-17T19:22:16.223Z,8.20
2018-02-17T19:24:44.297Z,8.20
2018-02-17T19:27:12.472Z,8.20
2018-02-17T19:29:40.644Z,8.10
2018-02-17T19:32:10.362Z,8.10
2018-02-17T19:34:38.471Z,8.10
2018-02-17T19:37:06.710Z,8.20
2018-02-17T19:39:34.884Z,8.10
2018-02-17T19:42:04.592Z,8.10
2018-02-17T19:44:32.760Z,8.10
2018-02-17T19:47:00.812Z,8.10
2018-02-17T19:49:28.998Z,8.10
2018-02-17T19:51:57.074Z,8.10
2018-02-17T19:54:25.256Z,8.10
2018-02-17T19:56:53.316Z,8.00
2018-02-17T19:59:21.500Z,8.00
2018-02-17T20:01:49.672Z,8.00
2018-02-17T20:04:17.735Z,8.00
2018-02-17T20:06:45.909Z,8.00
2018-02-17T20:09:13.875Z,8.00
2018-02-17T20:11:41.949Z,8.00
2018-02-17T20:14:10.087Z,8.00
2018-02-17T20:16:38.305Z,8.00
2018-02-17T20:19:06.364Z,8.00
2018-02-17T20:21:34.549Z,7.90
2018-02-17T20:24:02.716Z,7.90
2018-02-17T20:26:31.000Z,8.00
2018-02-17T20:28:59.161Z,7.90
2018-02-17T20:31:27.235Z,7.90
2018-02-17T20:33:56.020Z,7.90
2018-02-17T20:36:24.194Z,8.00
2018-02-17T20:38:52.265Z,7.90
2018-02-17T20:41:20.340Z,7.90
2018-02-17T20:43:48.521Z,7.90
2018-02-17T20:46:16.695Z,7.90
2018-02-17T20:48:44.860Z,7.90
2018-02-17T20:51:13.042Z,7.90
2018-02-17T20:53:41.101Z,7.90
2018-02-17T20:56:09.077Z,7.90
2018-02-17T20:58:37.144Z,7.90
2018-02-17T21:01:05.840Z,7.90
2018-02-17T21:03:34.719Z,7.80
2018-02-17T21:06:03.005Z,7.80
2018-02-17T21:08:31.171Z,7.80
2018-02-17T21:11:00.059Z,7.80
2018-02-17T21:13:28.235Z,7.80
2018-02-17T21:15:56.304Z,7.80
2018-02-17T21:18:24.378Z,7.80
2018-02-17T21:20:52.545Z,7.80
2018-02-17T21:23:20.734Z,7.70
2018-02-17T21:25:50.411Z,7.70
2018-02-17T21:28:18.512Z,7.70
2018-02-17T21:30:46.788Z,7.70
2018-02-17T21:33:15.576Z,7.70
2018-02-17T21:35:43.748Z,7.70
2018-02-17T21:38:11.921Z,7.60
2018-02-17T21:40:40.597Z,7.60
2018-02-17T21:43:08.781Z,7.60
2018-02-17T21:45:37.058Z,7.60
2018-02-17T21:48:05.333Z,7.60
2018-02-17T21:50:33.393Z,7.60
2018-02-17T21:53:01.571Z,7.60
2018-02-17T21:55:29.846Z,7.60
2018-02-17T21:57:57.812Z,7.60
2018-02-17T22:00:27.323Z,7.60
2018-02-17T22:02:55.491Z,7.60
2018-02-17T22:05:23.665Z,7.60
2018-02-17T22:07:51.630Z,7.60
2018-02-17T22:10:19.600Z,7.60
2018-02-17T22:12:54.431Z,7.60
2018-02-17T22:15:23.218Z,7.60
2018-02-17T22:17:52.213Z,7.60
2018-02-17T22:20:20.396Z,7.60
2018-02-17T22:22:49.072Z,7.60
2018-02-17T22:25:18.062Z,7.60
2018-02-17T22:27:46.133Z,7.60
2018-02-17T22:30:14.312Z,7.50
2018-02-17T22:32:42.485Z,7.50
2018-02-17T22:35:11.280Z,7.60
2018-02-17T22:37:39.454Z,7.60
2018-02-17T22:40:07.514Z,7.50
2018-02-17T22:42:35.695Z,7.50
2018-02-17T22:45:03.757Z,7.50
2018-02-17T22:47:31.842Z,7.50
2018-02-17T22:50:00.005Z,7.50
2018-02-17T22:52:28.084Z,7.50
2018-02-17T22:54:56.147Z,7.50
2018-02-17T22:57:24.174Z,7.50
2018-02-17T22:59:52.290Z,7.50
2018-02-17T23:02:20.256Z,7.50
2018-02-17T23:04:48.338Z,7.50
2018-02-17T23:07:16.399Z,7.50
2018-02-17T23:09:44.471Z,7.50
2018-02-17T23:12:12.649Z,7.50
2018-02-17T23:14:43.200Z,7.40
2018-02-17T23:17:12.815Z,7.40
2018-02-17T23:19:41.705Z,7.40
2018-02-17T23:22:09.957Z,7.40
2018-02-17T23:24:38.231Z,7.40
2018-02-17T23:27:07.117Z,7.40
2018-02-17T23:29:36.084Z,7.40
2018-02-17T23:32:04.181Z,7.40
2018-02-17T23:34:32.362Z,7.40
2018-02-17T23:37:00.256Z,7.40
2018-02-17T23:39:28.947Z,7.40
2018-02-17T23:41:59.153Z,7.40
2018-02-17T23:44:27.914Z,7.40
2018-02-17T23:46:55.993Z,7.40
2018-02-17T23:49:24.166Z,7.40
2018-02-17T23:51:53.785Z,7.40
2018-02-17T23:54:22.664Z,7.40
2018-02-17T23:56:50.828Z,7.30
2018-02-17T23:59:19.010Z,7.30
