createdAt,value
2023-03-18T03:59:10.625Z,1002.59
2023-03-18T04:00:10.559Z,1002.64
2023-03-18T04:01:10.572Z,1002.60
2023-03-18T04:02:10.537Z,1002.55
2023-03-18T04:03:10.574Z,1002.59
2023-03-18T04:04:10.549Z,1002.60
2023-03-18T04:05:10.515Z,1002.66
2023-03-18T04:06:10.543Z,1002.67
2023-03-18T04:07:10.500Z,1002.73
2023-03-18T04:08:10.504Z,1002.75
2023-03-18T04:09:10.486Z,1002.76
2023-03-18T04:10:10.486Z,1002.75
2023-03-18T04:11:10.488Z,1002.72
2023-03-18T04:12:10.475Z,1002.72
2023-03-18T04:13:10.487Z,1002.69
2023-03-18T04:14:10.478Z,1002.68
2023-03-18T04:15:10.488Z,1002.64
2023-03-18T04:16:10.539Z,1002.67
2023-03-18T04:17:10.444Z,1002.72
2023-03-18T04:18:10.437Z,1002.70
2023-03-18T04:19:10.468Z,1002.72
2023-03-18T04:20:10.442Z,1002.73
2023-03-18T04:21:10.434Z,1002.72
2023-03-18T04:22:10.445Z,1002.71
2023-03-18T04:23:10.421Z,1002.71
2023-03-18T04:24:10.406Z,1002.73
2023-03-18T04:25:10.443Z,1002.74
2023-03-18T04:26:10.427Z,1002.74
2023-03-18T04:27:10.422Z,1002.73
2023-03-18T04:28:10.408Z,1002.73
2023-03-18T04:29:10.393Z,1002.77
2023-03-18T04:30:10.395Z,1002.76
2023-03-18T04:31:10.532Z,1002.73
2023-03-18T04:32:10.407Z,1002.75
2023-03-18T04:33:10.504Z,1002.75
2023-03-18T04:34:10.371Z,1002.78
2023-03-18T04:35:10.377Z,1002.74
2023-03-18T04:36:10.441Z,1002.80
2023-03-18T04:37:10.360Z,1002.80
2023-03-18T04:38:10.393Z,1002.81
2023-03-18T04:39:10.351Z,1002.84
2023-03-18T04:40:10.343Z,1002.86
2023-03-18T04:41:10.364Z,1002.90
2023-03-18T04:42:10.337Z,1002.90
2023-03-18T04:43:10.332Z,1002.92
2023-03-18T04:44:10.340Z,1002.90
2023-03-18T04:45:10.368Z,1002.86
2023-03-18T04:46:10.396Z,1002.89
2023-03-18T04:47:10.345Z,1002.90
2023-03-18T04:48:10.315Z,1002.91
2023-03-18T04:49:10.307Z,1002.91
2023-03-18T04:50:10.320Z,1002.92
2023-03-18T04:51:10.354Z,1002.89
2023-03-18T04:52:10.296Z,1002.86
2023-03-18T04:53:10.286Z,1002.87
2023-03-18T04:54:10.300Z,1002.92
2023-03-18T04:55:10.296Z,1002.91
2023-03-18T04:56:10.299Z,1002.91
2023-03-18T04:57:10.312Z,1002.93
2023-03-18T04:58:10.261Z,1002.94
2023-03-18T04:59:10.262Z,1002.92
2023-03-18T05:00:11.444Z,1002.98
2023-03-18T05:01:10.327Z,1003.01
2023-03-18T05:02:10.253Z,1003.03
2023-03-18T05:03:10.260Z,1003.02
2023-03-18T05:04:10.277Z,1003.02
2023-03-18T05:05:10.264Z,1003.02
2023-03-18T05:06:10.270Z,1003.00
2023-03-18T05:07:10.242Z,1003.00
2023-03-18T05:08:10.233Z,1003.02
2023-03-18T05:09:10.219Z,1003.01
2023-03-18T05:10:10.228Z,1003.01
2023-03-18T05:11:10.219Z,1003.05
2023-03-18T05:12:10.219Z,1003.05
2023-03-18T05:13:10.225Z,1003.03
2023-03-18T05:14:10.229Z,1003.08
2023-03-18T05:15:11.958Z,1003.07
2023-03-18T05:16:10.251Z,1003.09
2023-03-18T05:17:10.240Z,1003.07
2023-03-18T05:18:10.193Z,1003.09
2023-03-18T05:19:10.242Z,1003.07
2023-03-18T05:20:10.238Z,1003.10
2023-03-18T05:21:10.291Z,1003.07
2023-03-18T05:22:10.204Z,1003.11
2023-03-18T05:23:10.188Z,1003.09
2023-03-18T05:24:10.203Z,1003.13
2023-03-18T05:25:10.190Z,1003.11
2023-03-18T05:26:10.206Z,1003.13
2023-03-18T05:27:10.195Z,1003.18
2023-03-18T05:28:11.299Z,1003.12
2023-03-18T05:29:10.169Z,1003.17
2023-03-18T05:30:10.149Z,1003.14
2023-03-18T05:31:10.163Z,1003.10
2023-03-18T05:32:10.145Z,1003.09
2023-03-18T05:33:10.266Z,1003.12
2023-03-18T05:34:10.146Z,1003.13
2023-03-18T05:35:10.158Z,1003.15
2023-03-18T05:36:10.194Z,1003.15
2023-03-18T05:37:10.147Z,1003.17
2023-03-18T05:38:10.111Z,1003.18
2023-03-18T05:39:10.131Z,1003.22
2023-03-18T05:40:10.115Z,1003.17
2023-03-18T05:41:10.118Z,1003.17
2023-03-18T05:42:10.167Z,1003.15
2023-03-18T05:43:10.095Z,1003.13
2023-03-18T05:44:10.114Z,1003.17
2023-03-18T05:45:10.116Z,1003.18
2023-03-18T05:46:10.116Z,1003.17
2023-03-18T05:47:10.119Z,1003.16
2023-03-18T05:48:10.130Z,1003.19
2023-03-18T05:49:10.080Z,1003.14
2023-03-18T05:50:10.060Z,1003.18
2023-03-18T05:51:10.093Z,1003.19
2023-03-18T05:52:10.060Z,1003.19
2023-03-18T05:53:10.409Z,1003.18
2023-03-18T05:54:10.070Z,1003.20
2023-03-18T05:55:10.071Z,1003.19
2023-03-18T05:56:10.081Z,1003.19
2023-03-18T05:57:10.038Z,1003.22
2023-03-18T05:58:10.039Z,1003.22
2023-03-18T05:59:10.069Z,1003.24
2023-03-18T06:00:10.035Z,1003.26
2023-03-18T06:01:10.053Z,1003.31
2023-03-18T06:02:10.065Z,1003.33
2023-03-18T06:03:10.047Z,1003.34
2023-03-18T06:04:10.031Z,1003.36
2023-03-18T06:05:10.037Z,1003.37
2023-03-18T06:06:10.000Z,1003.41
2023-03-18T06:07:10.742Z,1003.41
2023-03-18T06:08:10.022Z,1003.43
2023-03-18T06:09:10.012Z,1003.43
2023-03-18T06:10:09.996Z,1003.43
2023-03-18T06:11:09.981Z,1003.45
2023-03-18T06:12:09.980Z,1003.46
2023-03-18T06:13:09.995Z,1003.48
2023-03-18T06:14:10.004Z,1003.47
2023-03-18T06:15:09.971Z,1003.48
2023-03-18T06:16:10.002Z,1003.47
2023-03-18T06:17:09.966Z,1003.53
2023-03-18T06:18:09.983Z,1003.54
2023-03-18T06:19:09.972Z,1003.52
2023-03-18T06:20:09.964Z,1003.54
2023-03-18T06:21:09.938Z,1003.58
2023-03-18T06:22:09.954Z,1003.55
2023-03-18T06:23:09.986Z,1003.57
2023-03-18T06:24:09.935Z,1003.54
2023-03-18T06:25:09.937Z,1003.53
2023-03-18T06:26:09.936Z,1003.53
2023-03-18T06:27:09.920Z,1003.57
2023-03-18T06:28:09.962Z,1003.56
2023-03-18T06:29:09.913Z,1003.55
2023-03-18T06:30:09.906Z,1003.55
2023-03-18T06:31:10.061Z,1003.54
2023-03-18T06:32:09.934Z,1003.52
2023-03-18T06:33:10.156Z,1003.50
2023-03-18T06:34:09.901Z,1003.52
2023-03-18T06:35:09.892Z,1003.48
2023-03-18T06:36:09.951Z,1003.49
2023-03-18T06:37:09.925Z,1003.52
2023-03-18T06:38:09.907Z,1003.59
2023-03-18T06:39:09.902Z,1003.63
2023-03-18T06:40:09.894Z,1003.63
2023-03-18T06:41:09.867Z,1003.68
2023-03-18T06:42:09.882Z,1003.70
2023-03-18T06:43:09.861Z,1003.68
2023-03-18T06:44:09.860Z,1003.72
2023-03-18T06:45:09.857Z,1003.75
2023-03-18T06:46:09.893Z,1003.79
2023-03-18T06:47:09.860Z,1003.78
2023-03-18T06:48:09.886Z,1003.78
2023-03-18T06:49:09.869Z,1003.77
2023-03-18T06:50:09.837Z,1003.79
2023-03-18T06:51:09.829Z,1003.79
2023-03-18T06:52:09.836Z,1003.76
2023-03-18T06:53:09.846Z,1003.76
2023-03-18T06:54:09.824Z,1003.72
2023-03-18T06:55:09.841Z,1003.79
2023-03-18T06:56:09.811Z,1003.81
2023-03-18T06:57:09.807Z,1003.80
2023-03-18T06:58:09.820Z,1003.77
2023-03-18T07:01:42.867Z,1003.87
2023-03-18T07:02:42.794Z,1003.88
2023-03-18T07:03:42.795Z,1003.90
2023-03-18T07:04:42.898Z,1003.89
2023-03-18T07:05:42.804Z,1003.93
2023-03-18T07:06:42.796Z,1003.92
2023-03-18T07:07:42.763Z,1003.96
2023-03-18T07:08:42.771Z,1003.97
2023-03-18T07:09:42.788Z,1003.96
2023-03-18T07:10:42.785Z,1003.96
2023-03-18T07:11:42.771Z,1003.99
2023-03-18T07:12:42.758Z,1003.99
2023-03-18T07:13:42.796Z,1004.03
2023-03-18T07:14:42.757Z,1004.01
2023-03-18T07:15:42.871Z,1004.04
2023-03-18T07:16:42.767Z,1004.04
2023-03-18T07:17:42.742Z,1004.06
2023-03-18T07:18:42.724Z,1004.06
2023-03-18T07:19:42.829Z,1004.10
2023-03-18T07:20:42.725Z,1004.09
2023-03-18T07:21:42.760Z,1004.11
2023-03-18T07:22:42.721Z,1004.11
2023-03-18T07:23:42.754Z,1004.09
2023-03-18T07:24:42.707Z,1004.05
2023-03-18T07:25:42.738Z,1004.07
2023-03-18T07:26:42.728Z,1004.09
2023-03-18T07:27:42.747Z,1004.09
2023-03-18T07:28:42.690Z,1004.10
2023-03-18T07:29:42.704Z,1004.16
2023-03-18T07:30:42.691Z,1004.17
2023-03-18T07:31:42.712Z,1004.19
2023-03-18T07:32:42.701Z,1004.20
2023-03-18T07:33:42.668Z,1004.20
2023-03-18T07:34:42.674Z,1004.23
2023-03-18T07:35:42.716Z,1004.19
2023-03-18T07:36:42.743Z,1004.24
2023-03-18T07:37:42.691Z,1004.23
2023-03-18T07:38:42.652Z,1004.29
2023-03-18T07:39:42.650Z,1004.28
2023-03-18T07:40:42.708Z,1004.27
2023-03-18T07:41:42.660Z,1004.30
2023-03-18T07:42:42.674Z,1004.28
2023-03-18T07:43:42.632Z,1004.27
2023-03-18T07:44:42.662Z,1004.28
2023-03-18T07:45:42.650Z,1004.27
2023-03-18T07:46:42.647Z,1004.31
2023-03-18T07:47:42.622Z,1004.32
2023-03-18T07:48:42.641Z,1004.31
2023-03-18T07:49:42.618Z,1004.33
2023-03-18T07:50:42.621Z,1004.34
2023-03-18T07:51:42.817Z,1004.34
2023-03-18T07:52:42.610Z,1004.39
2023-03-18T07:53:42.608Z,1004.38
2023-03-18T07:54:42.603Z,1004.42
2023-03-18T07:55:42.637Z,1004.39
2023-03-18T07:56:42.618Z,1004.40
2023-03-18T07:57:42.589Z,1004.43
2023-03-18T07:58:42.621Z,1004.40
2023-03-18T07:59:42.584Z,1004.41
2023-03-18T08:00:42.592Z,1004.34
2023-03-18T08:01:42.588Z,1004.39
2023-03-18T08:02:42.592Z,1004.41
2023-03-18T08:03:42.587Z,1004.41
2023-03-18T08:04:42.620Z,1004.44
2023-03-18T08:05:42.568Z,1004.45
2023-03-18T08:06:42.572Z,1004.51
2023-03-18T08:07:42.557Z,1004.52
2023-03-18T08:08:42.557Z,1004.53
2023-03-18T08:09:42.554Z,1004.58
2023-03-18T08:10:42.568Z,1004.61
2023-03-18T08:11:42.568Z,1004.55
2023-03-18T08:12:52.713Z,1004.55
2023-03-18T08:13:42.561Z,1004.55
2023-03-18T08:14:42.567Z,1004.57
2023-03-18T08:15:42.530Z,1004.56
2023-03-18T08:16:42.597Z,1004.55
2023-03-18T08:17:42.521Z,1004.59
2023-03-18T08:18:42.555Z,1004.60
2023-03-18T08:19:42.514Z,1004.62
2023-03-18T08:20:42.508Z,1004.64
2023-03-18T08:21:42.511Z,1004.63
2023-03-18T08:22:42.524Z,1004.63
2023-03-18T08:23:42.529Z,1004.65
2023-03-18T08:24:45.112Z,1004.68
2023-03-18T08:25:42.512Z,1004.71
2023-03-18T08:26:42.772Z,1004.71
2023-03-18T08:27:42.512Z,1004.70
2023-03-18T08:28:42.517Z,1004.72
2023-03-18T08:29:42.483Z,1004.71
2023-03-18T08:30:42.510Z,1004.70
2023-03-18T08:31:42.507Z,1004.72
2023-03-18T08:32:42.505Z,1004.70
2023-03-18T08:33:42.491Z,1004.76
2023-03-18T08:34:42.483Z,1004.75
2023-03-18T08:35:42.517Z,1004.77
2023-03-18T08:36:42.505Z,1004.78
2023-03-18T08:37:42.470Z,1004.79
2023-03-18T08:38:42.455Z,1004.77
2023-03-18T08:39:42.488Z,1004.80
2023-03-18T08:40:42.455Z,1004.81
2023-03-18T08:41:44.800Z,1004.81
2023-03-18T08:42:42.444Z,1004.79
2023-03-18T08:43:42.460Z,1004.82
2023-03-18T08:44:42.455Z,1004.81
2023-03-18T08:45:42.511Z,1004.85
2023-03-18T08:46:42.462Z,1004.88
2023-03-18T08:47:42.435Z,1004.88
2023-03-18T08:48:42.439Z,1004.86
2023-03-18T08:49:42.451Z,1004.87
2023-03-18T08:50:42.432Z,1004.89
2023-03-18T08:51:42.421Z,1004.91
2023-03-18T08:52:42.436Z,1004.90
2023-03-18T08:53:42.430Z,1004.88
2023-03-18T08:54:42.424Z,1004.88
2023-03-18T08:55:42.432Z,1004.89
2023-03-18T08:56:42.413Z,1004.86
2023-03-18T09:01:47.990Z,1004.88
2023-03-18T09:02:47.941Z,1004.90
2023-03-18T09:03:48.068Z,1004.88
2023-03-18T09:04:47.934Z,1004.89
2023-03-18T09:05:47.942Z,1004.93
2023-03-18T09:06:47.932Z,1004.95
2023-03-18T09:07:47.931Z,1004.95
2023-03-18T09:08:47.957Z,1004.94
2023-03-18T09:09:47.958Z,1004.97
2023-03-18T09:10:47.941Z,1004.93
2023-03-18T09:11:47.967Z,1004.91
2023-03-18T09:12:47.921Z,1004.95
2023-03-18T09:13:47.929Z,1004.98
2023-03-18T09:14:47.910Z,1005.04
2023-03-18T09:15:47.940Z,1005.01
2023-03-18T09:16:47.966Z,1005.04
2023-03-18T09:18:00.382Z,1005.03
2023-03-18T09:18:49.036Z,1005.01
2023-03-18T09:19:47.922Z,1005.03
2023-03-18T09:20:47.933Z,1005.05
2023-03-18T09:21:47.905Z,1005.06
2023-03-18T09:22:47.893Z,1005.06
2023-03-18T09:23:47.904Z,1005.03
2023-03-18T09:24:47.900Z,1005.05
2023-03-18T09:25:47.901Z,1005.06
2023-03-18T09:26:47.886Z,1005.07
2023-03-18T09:27:47.896Z,1005.08
2023-03-18T09:28:47.893Z,1005.09
2023-03-18T09:29:47.883Z,1005.08
2023-03-18T09:30:47.922Z,1005.10
2023-03-18T09:31:47.892Z,1005.10
2023-03-18T09:32:47.907Z,1005.08
2023-03-18T09:33:47.939Z,1005.10
2023-03-18T09:34:47.881Z,1005.12
2023-03-18T09:35:47.912Z,1005.10
2023-03-18T09:36:47.900Z,1005.15
2023-03-18T09:37:47.878Z,1005.15
2023-03-18T09:38:47.892Z,1005.13
2023-03-18T09:40:47.868Z,1005.15
2023-03-18T09:41:47.871Z,1005.15
2023-03-18T09:42:47.870Z,1005.19
2023-03-18T09:43:47.875Z,1005.19
2023-03-18T09:44:47.865Z,1005.20
2023-03-18T09:45:47.881Z,1005.20
2023-03-18T09:46:48.023Z,1005.21
2023-03-18T09:47:47.848Z,1005.22
2023-03-18T09:48:47.861Z,1005.24
2023-03-18T09:49:47.870Z,1005.22
2023-03-18T09:50:47.877Z,1005.25
2023-03-18T09:51:47.864Z,1005.26
2023-03-18T09:52:47.842Z,1005.27
2023-03-18T09:53:47.843Z,1005.31
2023-03-18T09:54:47.855Z,1005.34
2023-03-18T09:55:47.834Z,1005.29
2023-03-18T09:56:47.842Z,1005.29
2023-03-18T09:57:47.858Z,1005.28
2023-03-18T09:58:47.829Z,1005.28
2023-03-18T09:59:47.906Z,1005.31
2023-03-18T10:00:47.858Z,1005.33
2023-03-18T10:01:47.895Z,1005.33
2023-03-18T10:13:29.752Z,1005.38
2023-03-18T10:14:29.706Z,1005.39
2023-03-18T10:15:29.855Z,1005.39
2023-03-18T10:16:29.698Z,1005.43
2023-03-18T10:17:29.704Z,1005.44
2023-03-18T10:18:29.679Z,1005.41
2023-03-18T10:19:29.681Z,1005.44
2023-03-18T10:20:29.675Z,1005.43
2023-03-18T10:21:29.675Z,1005.47
2023-03-18T10:22:29.687Z,1005.46
2023-03-18T10:23:29.667Z,1005.48
2023-03-18T10:24:29.681Z,1005.49
2023-03-18T10:25:29.744Z,1005.48
2023-03-18T10:26:29.662Z,1005.55
2023-03-18T10:27:29.706Z,1005.56
2023-03-18T10:28:30.310Z,1005.52
2023-03-18T10:29:29.684Z,1005.55
2023-03-18T10:30:29.662Z,1005.54
2023-03-18T10:31:29.784Z,1005.54
2023-03-18T10:32:46.433Z,1005.62
2023-03-18T10:33:29.745Z,1005.57
2023-03-18T10:34:29.658Z,1005.65
2023-03-18T10:35:29.681Z,1005.62
2023-03-18T10:36:29.671Z,1005.65
2023-03-18T10:37:29.660Z,1005.68
2023-03-18T10:38:29.665Z,1005.68
2023-03-18T10:39:29.690Z,1005.65
2023-03-18T10:40:29.665Z,1005.68
2023-03-18T10:41:29.668Z,1005.67
2023-03-18T10:42:29.666Z,1005.68
2023-03-18T10:43:29.652Z,1005.63
2023-03-18T10:44:29.684Z,1005.62
2023-03-18T10:45:29.714Z,1005.61
2023-03-18T10:46:29.737Z,1005.56
2023-03-18T10:47:29.737Z,1005.55
2023-03-18T10:48:29.654Z,1005.57
2023-03-18T10:49:29.667Z,1005.57
2023-03-18T10:50:29.672Z,1005.59
2023-03-18T10:51:29.652Z,1005.55
2023-03-18T10:52:29.653Z,1005.59
2023-03-18T10:53:29.692Z,1005.58
2023-03-18T10:54:29.664Z,1005.59
2023-03-18T10:55:29.672Z,1005.57
2023-03-18T10:56:29.653Z,1005.57
2023-03-18T10:57:29.669Z,1005.59
2023-03-18T10:58:29.648Z,1005.57
2023-03-18T10:59:29.646Z,1005.63
2023-03-18T11:00:29.693Z,1005.58
2023-03-18T11:01:29.735Z,1005.58
2023-03-18T11:02:29.698Z,1005.61
2023-03-18T11:03:29.643Z,1005.59
2023-03-18T11:04:30.497Z,1005.63
2023-03-18T11:05:29.742Z,1005.62
2023-03-18T11:06:31.463Z,1005.62
2023-03-18T11:07:29.650Z,1005.61
2023-03-18T11:08:29.637Z,1005.59
2023-03-18T11:09:29.641Z,1005.59
2023-03-18T11:10:29.663Z,1005.59
2023-03-18T11:11:29.644Z,1005.60
2023-03-18T11:12:29.647Z,1005.55
2023-03-18T11:13:29.645Z,1005.58
2023-03-18T11:14:29.638Z,1005.60
2023-03-18T11:15:29.641Z,1005.61
2023-03-18T11:16:29.748Z,1005.64
2023-03-18T11:17:29.659Z,1005.62
2023-03-18T11:18:29.640Z,1005.61
2023-03-18T11:19:29.701Z,1005.58
2023-03-18T11:20:29.657Z,1005.59
2023-03-18T11:21:29.705Z,1005.60
2023-03-18T11:22:29.648Z,1005.62
2023-03-18T11:23:29.687Z,1005.60
2023-03-18T11:24:29.770Z,1005.60
2023-03-18T11:25:29.643Z,1005.59
2023-03-18T11:26:29.664Z,1005.62
2023-03-18T11:27:29.671Z,1005.66
2023-03-18T11:28:29.637Z,1005.68
2023-03-18T11:29:29.656Z,1005.70
2023-03-18T11:30:36.840Z,1005.68
2023-03-18T11:31:29.741Z,1005.72
2023-03-18T11:32:29.765Z,1005.67
2023-03-18T11:33:29.650Z,1005.65
2023-03-18T11:34:29.659Z,1005.66
2023-03-18T11:35:29.658Z,1005.68
2023-03-18T11:36:29.655Z,1005.66
2023-03-18T11:37:29.663Z,1005.70
2023-03-18T11:38:29.666Z,1005.64
2023-03-18T11:39:29.689Z,1005.61
2023-03-18T11:40:29.749Z,1005.64
2023-03-18T11:41:29.697Z,1005.63
2023-03-18T11:42:29.645Z,1005.69
2023-03-18T11:43:29.661Z,1005.69
2023-03-18T11:44:29.680Z,1005.67
2023-03-18T11:45:29.704Z,1005.70
2023-03-18T11:46:29.653Z,1005.68
2023-03-18T11:47:29.658Z,1005.70
2023-03-18T11:48:29.653Z,1005.70
2023-03-18T11:49:29.713Z,1005.67
2023-03-18T11:50:29.753Z,1005.68
2023-03-18T11:51:29.657Z,1005.70
2023-03-18T11:52:29.652Z,1005.68
2023-03-18T11:53:29.665Z,1005.70
2023-03-18T11:55:29.716Z,1005.68
2023-03-18T11:56:29.677Z,1005.71
2023-03-18T11:57:29.696Z,1005.71
2023-03-18T11:58:29.718Z,1005.72
2023-03-18T11:59:29.703Z,1005.70
2023-03-18T12:00:29.666Z,1005.73
2023-03-18T12:01:31.827Z,1005.70
2023-03-18T12:02:29.700Z,1005.74
2023-03-18T12:03:29.689Z,1005.71
2023-03-18T12:04:29.815Z,1005.74
2023-03-18T12:05:29.728Z,1005.77
2023-03-18T12:06:29.686Z,1005.71
2023-03-18T12:07:29.675Z,1005.73
2023-03-18T12:08:29.684Z,1005.68
2023-03-18T12:09:29.680Z,1005.69
2023-03-18T12:10:29.747Z,1005.69
2023-03-18T12:11:29.685Z,1005.66
2023-03-18T12:12:29.686Z,1005.67
2023-03-18T12:13:29.707Z,1005.66
2023-03-18T12:14:29.711Z,1005.61
2023-03-18T12:15:29.826Z,1005.63
2023-03-18T12:16:29.763Z,1005.62
2023-03-18T12:17:29.781Z,1005.55
2023-03-18T12:18:29.711Z,1005.56
2023-03-18T12:19:29.715Z,1005.57
2023-03-18T12:20:29.709Z,1005.57
2023-03-18T12:21:29.726Z,1005.55
2023-03-18T12:22:29.710Z,1005.51
2023-03-18T12:23:29.693Z,1005.47
2023-03-18T12:24:29.696Z,1005.51
2023-03-18T12:25:29.724Z,1005.49
2023-03-18T12:26:29.719Z,1005.52
2023-03-18T12:27:29.700Z,1005.54
2023-03-18T12:28:29.712Z,1005.53
2023-03-18T12:29:29.702Z,1005.54
2023-03-18T12:30:29.732Z,1005.53
2023-03-18T12:31:29.851Z,1005.54
2023-03-18T12:32:29.816Z,1005.52
2023-03-18T12:33:29.726Z,1005.55
2023-03-18T12:34:29.728Z,1005.53
2023-03-18T12:35:29.758Z,1005.56
2023-03-18T12:36:29.737Z,1005.55
2023-03-18T12:37:29.770Z,1005.53
2023-03-18T12:38:29.730Z,1005.55
2023-03-18T12:39:31.116Z,1005.52
2023-03-18T12:40:29.743Z,1005.54
2023-03-18T12:41:29.744Z,1005.53
2023-03-18T12:42:29.769Z,1005.52
2023-03-18T12:43:29.748Z,1005.51
2023-03-18T12:44:29.750Z,1005.50
2023-03-18T12:45:29.758Z,1005.49
2023-03-18T12:46:29.774Z,1005.49
2023-03-18T12:47:29.768Z,1005.48
2023-03-18T12:48:43.178Z,1005.52
2023-03-18T12:49:29.765Z,1005.48
2023-03-18T12:50:29.793Z,1005.47
2023-03-18T12:51:29.781Z,1005.49
2023-03-18T12:52:29.779Z,1005.49
2023-03-18T12:53:29.896Z,1005.44
2023-03-18T12:54:29.794Z,1005.39
2023-03-18T12:55:29.780Z,1005.32
2023-03-18T12:56:29.787Z,1005.33
2023-03-18T12:57:29.786Z,1005.35
2023-03-18T12:58:29.813Z,1005.36
2023-03-18T12:59:29.799Z,1005.37
2023-03-18T13:00:29.869Z,1005.40
2023-03-18T13:01:29.935Z,1005.38
2023-03-18T13:02:29.840Z,1005.38
2023-03-18T13:03:29.843Z,1005.35
2023-03-18T13:04:29.820Z,1005.42
2023-03-18T13:05:29.830Z,1005.37
2023-03-18T13:06:29.837Z,1005.39
2023-03-18T13:07:29.835Z,1005.37
2023-03-18T13:08:29.855Z,1005.31
2023-03-18T13:09:29.859Z,1005.29
2023-03-18T13:10:29.861Z,1005.26
2023-03-18T13:11:29.844Z,1005.28
2023-03-18T13:12:29.871Z,1005.33
2023-03-18T13:13:29.855Z,1005.29
2023-03-18T13:14:29.860Z,1005.28
2023-03-18T13:15:29.849Z,1005.29
2023-03-18T13:16:29.889Z,1005.27
2023-03-18T13:17:30.077Z,1005.29
2023-03-18T13:18:29.865Z,1005.29
2023-03-18T13:19:29.870Z,1005.29
2023-03-18T13:20:29.888Z,1005.33
2023-03-18T13:21:29.886Z,1005.29
2023-03-18T13:22:29.898Z,1005.26
2023-03-18T13:23:29.926Z,1005.24
2023-03-18T13:24:29.896Z,1005.26
2023-03-18T13:25:29.910Z,1005.22
2023-03-18T13:26:29.898Z,1005.24
2023-03-18T13:27:29.926Z,1005.24
2023-03-18T13:28:29.909Z,1005.24
2023-03-18T13:29:29.931Z,1005.18
2023-03-18T13:30:29.925Z,1005.20
2023-03-18T13:31:29.926Z,1005.13
2023-03-18T13:32:30.058Z,1005.15
2023-03-18T13:33:29.949Z,1005.13
2023-03-18T13:34:29.988Z,1005.16
2023-03-18T13:35:29.999Z,1005.18
2023-03-18T13:36:29.944Z,1005.18
2023-03-18T13:37:29.956Z,1005.16
2023-03-18T13:38:29.993Z,1005.21
2023-03-18T13:39:29.965Z,1005.19
2023-03-18T13:40:29.995Z,1005.20
2023-03-18T13:41:29.989Z,1005.18
2023-03-18T13:42:30.016Z,1005.25
2023-03-18T13:43:30.000Z,1005.22
2023-03-18T13:44:30.010Z,1005.20
2023-03-18T13:45:30.038Z,1005.24
2023-03-18T13:46:30.077Z,1005.22
2023-03-18T13:47:30.011Z,1005.20
2023-03-18T13:48:30.012Z,1005.20
2023-03-18T13:49:30.032Z,1005.22
2023-03-18T13:50:30.024Z,1005.21
2023-03-18T13:51:30.031Z,1005.19
2023-03-18T13:52:30.039Z,1005.20
2023-03-18T13:53:30.047Z,1005.21
2023-03-18T13:54:30.055Z,1005.21
2023-03-18T13:55:30.171Z,1005.18
2023-03-18T13:56:30.059Z,1005.20
2023-03-18T13:57:30.136Z,1005.18
2023-03-18T13:58:30.067Z,1005.22
2023-03-18T13:59:30.094Z,1005.23
2023-03-18T14:00:30.099Z,1005.24
2023-03-18T14:01:30.146Z,1005.23
2023-03-18T14:02:30.123Z,1005.25
2023-03-18T14:03:30.297Z,1005.23
2023-03-18T14:04:30.107Z,1005.20
2023-03-18T14:05:30.126Z,1005.22
2023-03-18T14:06:30.119Z,1005.22
2023-03-18T14:07:30.122Z,1005.22
2023-03-18T14:08:30.149Z,1005.20
2023-03-18T14:09:30.143Z,1005.19
2023-03-18T14:10:30.145Z,1005.19
2023-03-18T14:11:30.146Z,1005.25
2023-03-18T14:12:30.158Z,1005.23
2023-03-18T14:13:30.214Z,1005.20
2023-03-18T14:14:30.153Z,1005.21
2023-03-18T14:15:30.185Z,1005.23
2023-03-18T14:16:30.224Z,1005.22
2023-03-18T14:17:30.212Z,1005.19
2023-03-18T14:18:30.175Z,1005.18
2023-03-18T14:19:30.185Z,1005.16
2023-03-18T14:20:30.185Z,1005.18
2023-03-18T14:21:30.206Z,1005.18
2023-03-18T14:22:30.281Z,1005.15
2023-03-18T14:23:30.201Z,1005.19
2023-03-18T14:24:30.220Z,1005.13
2023-03-18T14:25:30.208Z,1005.14
2023-03-18T14:26:30.237Z,1005.17
2023-03-18T14:27:30.213Z,1005.19
2023-03-18T14:28:30.225Z,1005.16
2023-03-18T14:29:30.264Z,1005.16
2023-03-18T14:30:30.242Z,1005.14
2023-03-18T14:31:30.319Z,1005.14
2023-03-18T14:32:30.263Z,1005.14
2023-03-18T14:33:30.248Z,1005.18
2023-03-18T14:34:30.338Z,1005.16
2023-03-18T14:35:30.425Z,1005.13
2023-03-18T14:36:30.279Z,1005.13
2023-03-18T14:37:30.282Z,1005.15
2023-03-18T14:38:30.295Z,1005.12
2023-03-18T14:39:30.294Z,1005.12
2023-03-18T14:40:30.295Z,1005.08
2023-03-18T14:41:30.367Z,1005.12
2023-03-18T14:42:30.329Z,1005.07
2023-03-18T14:43:30.317Z,1005.07
2023-03-18T14:44:30.305Z,1005.09
2023-03-18T14:45:30.488Z,1005.05
2023-03-18T14:46:30.356Z,1005.04
2023-03-18T14:47:38.659Z,1005.02
2023-03-18T14:48:30.324Z,1005.00
2023-03-18T14:49:30.341Z,1004.99
2023-03-18T14:50:30.780Z,1005.01
2023-03-18T14:51:30.365Z,1004.99
2023-03-18T14:52:30.359Z,1004.96
2023-03-18T14:53:30.345Z,1004.97
2023-03-18T14:54:30.346Z,1004.98
2023-03-18T14:55:32.381Z,1004.96
2023-03-18T14:56:30.356Z,1004.93
2023-03-18T14:57:30.398Z,1004.93
2023-03-18T14:58:30.369Z,1004.89
2023-03-18T14:59:30.372Z,1004.87
2023-03-18T15:00:30.400Z,1004.87
2023-03-18T15:01:30.504Z,1004.87
2023-03-18T15:02:30.586Z,1004.86
2023-03-18T15:03:30.406Z,1004.86
2023-03-18T15:04:30.424Z,1004.87
2023-03-18T15:05:30.590Z,1004.87
2023-03-18T15:06:30.425Z,1004.86
2023-03-18T15:07:30.429Z,1004.85
2023-03-18T15:08:46.339Z,1004.82
2023-03-18T15:09:30.444Z,1004.85
2023-03-18T15:10:30.466Z,1004.84
2023-03-18T15:11:30.443Z,1004.87
2023-03-18T15:12:30.462Z,1004.87
2023-03-18T15:13:30.450Z,1004.87
2023-03-18T15:14:30.446Z,1004.84
2023-03-18T15:15:30.681Z,1004.85
2023-03-18T15:16:30.533Z,1004.87
2023-03-18T15:17:30.461Z,1004.86
2023-03-18T15:18:30.459Z,1004.84
2023-03-18T15:19:30.475Z,1004.76
2023-03-18T15:20:30.453Z,1004.73
2023-03-18T15:21:30.489Z,1004.78
2023-03-18T15:22:30.472Z,1004.77
2023-03-18T15:23:30.488Z,1004.72
2023-03-18T15:24:30.469Z,1004.70
2023-03-18T15:25:30.750Z,1004.73
2023-03-18T15:26:31.482Z,1004.72
2023-03-18T15:27:30.500Z,1004.70
2023-03-18T15:28:30.470Z,1004.71
2023-03-18T15:29:30.480Z,1004.69
2023-03-18T15:30:30.499Z,1004.70
2023-03-18T15:31:30.503Z,1004.69
2023-03-18T15:32:30.531Z,1004.69
2023-03-18T15:33:30.528Z,1004.72
2023-03-18T15:34:30.506Z,1004.74
2023-03-18T15:35:30.723Z,1004.71
2023-03-18T15:36:30.526Z,1004.73
2023-03-18T15:37:30.504Z,1004.72
2023-03-18T15:38:30.538Z,1004.71
2023-03-18T15:39:30.522Z,1004.71
2023-03-18T15:40:30.498Z,1004.73
2023-03-18T15:41:30.498Z,1004.73
2023-03-18T15:42:30.510Z,1004.75
2023-03-18T15:43:30.529Z,1004.79
2023-03-18T15:44:30.614Z,1004.73
2023-03-18T15:45:30.636Z,1004.77
2023-03-18T15:46:30.510Z,1004.76
2023-03-18T15:47:30.537Z,1004.76
2023-03-18T15:48:30.507Z,1004.81
2023-03-18T15:49:30.536Z,1004.77
2023-03-18T15:50:30.588Z,1004.81
2023-03-18T15:51:30.562Z,1004.80
2023-03-18T15:52:30.569Z,1004.80
2023-03-18T15:53:30.515Z,1004.82
2023-03-18T15:54:30.518Z,1004.81
2023-03-18T15:55:30.604Z,1004.79
2023-03-18T15:56:30.515Z,1004.82
2023-03-18T15:57:30.549Z,1004.83
2023-03-18T15:58:30.552Z,1004.84
2023-03-18T15:59:30.511Z,1004.83
2023-03-18T16:00:30.521Z,1004.85
2023-03-18T16:12:38.265Z,1004.78
2023-03-18T16:13:38.224Z,1004.80
2023-03-18T16:14:38.201Z,1004.78
2023-03-18T16:15:38.203Z,1004.79
2023-03-18T16:16:38.318Z,1004.77
2023-03-18T16:17:38.201Z,1004.78
2023-03-18T16:18:38.192Z,1004.76
2023-03-18T16:19:38.195Z,1004.76
2023-03-18T16:20:38.189Z,1004.80
2023-03-18T16:21:38.190Z,1004.82
2023-03-18T16:22:38.174Z,1004.80
2023-03-18T16:23:38.250Z,1004.79
2023-03-18T16:24:38.186Z,1004.79
2023-03-18T16:25:38.199Z,1004.79
2023-03-18T16:26:38.196Z,1004.80
2023-03-18T16:27:38.177Z,1004.82
2023-03-18T16:28:38.188Z,1004.80
2023-03-18T16:29:38.388Z,1004.79
2023-03-18T16:30:38.166Z,1004.79
2023-03-18T16:31:38.323Z,1004.78
2023-03-18T16:32:38.185Z,1004.80
2023-03-18T16:33:38.166Z,1004.84
2023-03-18T16:34:38.178Z,1004.82