createdAt,value
2023-04-15T00:01:49.465Z,85.88
2023-04-15T00:04:17.367Z,84.04
2023-04-15T00:06:51.805Z,82.30
2023-04-15T00:09:19.727Z,82.23
2023-04-15T00:11:47.678Z,80.77
2023-04-15T00:14:15.567Z,80.92
2023-04-15T00:16:43.328Z,81.69
2023-04-15T00:19:12.380Z,78.88
2023-04-15T00:21:40.243Z,81.55
2023-04-15T00:24:08.375Z,84.82
2023-04-15T00:26:36.204Z,86.40
2023-04-15T00:29:04.370Z,84.09
2023-04-15T00:31:32.938Z,85.27
2023-04-15T00:34:00.771Z,86.09
2023-04-15T00:36:29.896Z,84.71
2023-04-15T00:38:57.791Z,87.39
2023-04-15T00:41:25.734Z,90.67
2023-04-15T00:43:54.259Z,92.38
2023-04-15T00:46:22.383Z,88.31
2023-04-15T00:48:50.213Z,86.76
2023-04-15T00:51:17.930Z,85.57
2023-04-15T00:53:47.123Z,88.74
2023-04-15T00:56:15.160Z,86.67
2023-04-15T00:58:43.334Z,86.88
2023-04-15T01:01:11.522Z,86.64
2023-04-15T01:03:39.388Z,87.22
2023-04-15T01:06:07.621Z,85.93
2023-04-15T01:08:35.516Z,85.93
2023-04-15T01:11:04.909Z,85.42
2023-04-15T01:13:37.307Z,84.36
2023-04-15T01:16:05.367Z,83.21
2023-04-15T01:18:33.420Z,86.66
2023-04-15T01:21:03.684Z,85.54
2023-04-15T01:23:31.551Z,84.41
2023-04-15T01:26:01.005Z,84.30
2023-04-15T01:28:28.891Z,85.16
2023-04-15T01:31:08.007Z,86.04
2023-04-15T01:33:36.654Z,88.30
2023-04-15T01:36:05.306Z,86.85
2023-04-15T01:38:33.541Z,87.93
2023-04-15T01:41:02.945Z,88.42
2023-04-15T01:43:30.765Z,86.76
2023-04-15T01:45:58.493Z,85.46
2023-04-15T01:48:27.341Z,85.40
2023-04-15T01:50:57.620Z,87.78
2023-04-15T01:53:25.770Z,86.77
2023-04-15T01:55:53.787Z,88.76
2023-04-15T01:58:23.068Z,89.21
2023-04-15T02:00:50.864Z,89.37
2023-04-15T02:03:19.013Z,87.73
2023-04-15T02:05:46.847Z,88.47
2023-04-15T02:08:14.569Z,87.79
2023-04-15T02:10:42.308Z,88.34
2023-04-15T02:13:10.871Z,86.00
2023-04-15T02:15:39.913Z,86.59
2023-04-15T02:18:07.729Z,87.27
2023-04-15T02:20:36.346Z,87.25
2023-04-15T02:23:07.296Z,87.85
2023-04-15T02:25:35.001Z,88.63
2023-04-15T02:28:02.725Z,89.32
2023-04-15T02:30:30.428Z,87.84
2023-04-15T02:32:59.510Z,87.42
2023-04-15T02:35:27.787Z,89.52
2023-04-15T02:37:55.519Z,89.72
2023-04-15T02:40:23.528Z,91.56
2023-04-15T02:42:51.243Z,89.80
2023-04-15T02:45:23.634Z,90.33
2023-04-15T02:47:51.490Z,91.86
2023-04-15T02:50:21.009Z,93.77
2023-04-15T02:52:48.723Z,91.06
2023-04-15T02:55:17.990Z,89.34
2023-04-15T02:57:45.765Z,91.20
2023-04-15T03:00:14.902Z,92.11
2023-04-15T03:02:43.223Z,91.22
2023-04-15T03:05:13.939Z,91.54
2023-04-15T03:07:43.034Z,90.54
2023-04-15T03:10:11.764Z,88.81
2023-04-15T03:12:39.501Z,89.00
2023-04-15T03:15:08.549Z,88.41
2023-04-15T03:17:36.482Z,92.01
2023-04-15T03:20:05.249Z,90.33
2023-04-15T03:22:33.327Z,88.80
2023-04-15T03:25:02.451Z,88.48
2023-04-15T03:27:30.090Z,87.46
2023-04-15T03:29:57.863Z,88.57
2023-04-15T03:32:25.884Z,87.92
2023-04-15T03:34:53.606Z,91.54
2023-04-15T03:37:21.616Z,89.81
2023-04-15T03:39:49.389Z,91.53
2023-04-15T03:42:18.509Z,89.63
2023-04-15T03:44:46.664Z,88.58
2023-04-15T03:47:14.347Z,88.94
2023-04-15T03:49:42.129Z,89.20
2023-04-15T03:52:09.878Z,91.84
2023-04-15T03:54:37.776Z,91.96
2023-04-15T03:57:05.788Z,89.74
2023-04-15T03:59:34.881Z,89.55
2023-04-15T04:02:02.742Z,89.14
2023-04-15T04:04:30.584Z,88.27
2023-04-15T04:06:58.321Z,89.56
2023-04-15T04:09:25.981Z,89.76
2023-04-15T04:11:53.652Z,91.81
2023-04-15T04:14:21.411Z,92.47
2023-04-15T04:16:50.857Z,92.58
2023-04-15T04:19:19.966Z,91.73
2023-04-15T04:21:47.772Z,93.75
2023-04-15T04:24:15.799Z,91.37
2023-04-15T04:26:43.653Z,89.53
2023-04-15T04:29:11.640Z,91.38
2023-04-15T04:31:39.611Z,92.28
2023-04-15T04:34:08.752Z,89.69
2023-04-15T04:36:36.657Z,90.10
2023-04-15T04:39:04.594Z,90.10
2023-04-15T04:41:32.344Z,90.23
2023-04-15T04:44:00.204Z,90.65
2023-04-15T04:46:27.956Z,91.00
2023-04-15T04:48:55.852Z,92.47
2023-04-15T04:51:26.389Z,91.12
2023-04-15T04:53:54.192Z,93.29
2023-04-15T04:56:21.922Z,94.72
2023-04-15T04:58:49.622Z,94.17
2023-04-15T05:01:17.453Z,92.28
2023-04-15T05:03:45.558Z,91.21
2023-04-15T05:06:13.415Z,91.89
2023-04-15T05:08:42.561Z,90.22
2023-04-15T05:11:10.296Z,91.90
2023-04-15T05:13:39.108Z,90.93
2023-04-15T05:16:07.568Z,91.07
2023-04-15T05:18:35.297Z,92.04
2023-04-15T05:21:03.790Z,92.19
2023-04-15T05:23:31.544Z,92.08
2023-04-15T05:26:00.678Z,93.02
2023-04-15T05:28:28.444Z,92.43
2023-04-15T05:30:56.389Z,92.69
2023-04-15T05:33:24.423Z,94.00
2023-04-15T05:35:52.116Z,93.48
2023-04-15T05:38:19.823Z,93.63
2023-04-15T05:40:47.531Z,97.43
2023-04-15T05:43:16.615Z,95.59
2023-04-15T05:45:44.375Z,94.18
2023-04-15T05:48:12.081Z,95.02
2023-04-15T05:50:42.165Z,94.22
2023-04-15T05:53:09.981Z,94.06
2023-04-15T05:55:37.721Z,96.47
2023-04-15T05:58:05.386Z,96.56
2023-04-15T06:00:34.606Z,96.56
2023-04-15T06:03:02.445Z,94.83
2023-04-15T06:05:30.232Z,96.04
2023-04-15T06:07:57.910Z,95.96
2023-04-15T06:10:25.751Z,96.07
2023-04-15T06:12:54.141Z,94.69
2023-04-15T06:15:22.094Z,94.52
2023-04-15T06:17:51.489Z,94.48
2023-04-15T06:20:19.474Z,93.83
2023-04-15T06:22:47.213Z,92.90
2023-04-15T06:25:15.130Z,94.16
2023-04-15T06:27:42.814Z,93.05
2023-04-15T06:30:11.332Z,92.59
2023-04-15T06:32:39.316Z,93.84
2023-04-15T06:35:09.000Z,95.24
2023-04-15T06:37:36.719Z,93.34
2023-04-15T06:40:05.215Z,94.85
2023-04-15T06:42:34.024Z,96.79
2023-04-15T06:45:01.884Z,98.27
2023-04-15T06:47:29.669Z,96.87
2023-04-15T06:49:57.375Z,96.35
2023-04-15T06:52:26.464Z,95.23
2023-04-15T06:54:54.173Z,94.68
2023-04-15T06:57:21.953Z,94.85
2023-04-15T06:59:49.627Z,96.76
2023-04-15T07:02:17.477Z,98.16
2023-04-15T07:04:45.211Z,97.61
2023-04-15T07:07:13.382Z,97.57
2023-04-15T07:09:42.862Z,99.25
2023-04-15T07:12:10.554Z,99.61
2023-04-15T07:14:38.208Z,100.00
2023-04-15T07:17:06.044Z,100.00
2023-04-15T07:19:33.769Z,100.00
2023-04-15T07:22:02.248Z,100.00
2023-04-15T07:24:30.139Z,100.00
2023-04-15T07:27:00.862Z,99.03
2023-04-15T07:29:29.065Z,100.00
2023-04-15T07:31:57.325Z,100.00
2023-04-15T07:34:25.128Z,97.83
2023-04-15T07:36:52.812Z,97.84
2023-04-15T07:39:20.530Z,99.23
2023-04-15T07:41:49.043Z,100.00
2023-04-15T07:44:18.140Z,100.00
2023-04-15T07:46:46.061Z,100.00
2023-04-15T07:49:14.505Z,100.00
2023-04-15T07:51:42.218Z,100.00
2023-04-15T07:54:10.035Z,100.00
2023-04-15T07:56:37.864Z,100.00
2023-04-15T07:59:06.527Z,100.00
2023-04-15T08:01:35.758Z,100.00
2023-04-15T08:04:03.836Z,99.74
2023-04-15T08:06:33.000Z,98.07
2023-04-15T08:09:01.091Z,100.00
2023-04-15T08:11:29.187Z,100.00
2023-04-15T08:13:56.942Z,100.00
2023-04-15T08:16:25.995Z,100.00
2023-04-15T08:18:57.659Z,100.00
2023-04-15T08:21:25.850Z,100.00
2023-04-15T08:23:54.477Z,100.00
2023-04-15T08:26:22.802Z,100.00
2023-04-15T08:28:51.221Z,100.00
2023-04-15T08:31:20.183Z,100.00
2023-04-15T08:33:48.023Z,100.00
2023-04-15T08:36:17.634Z,98.61
2023-04-15T08:38:46.205Z,100.00
2023-04-15T08:41:22.817Z,100.00
2023-04-15T08:43:54.793Z,98.79
2023-04-15T08:46:23.153Z,100.00
2023-04-15T08:48:51.384Z,100.00
2023-04-15T08:51:23.772Z,100.00
2023-04-15T08:53:52.750Z,100.00
2023-04-15T08:56:23.275Z,99.10
2023-04-15T08:58:52.205Z,97.27
2023-04-15T09:01:20.467Z,97.89
2023-04-15T09:03:50.209Z,98.11
2023-04-15T09:06:18.564Z,100.00
2023-04-15T09:08:47.628Z,100.00
2023-04-15T09:11:15.414Z,97.90
2023-04-15T09:13:43.154Z,100.00
2023-04-15T09:16:11.124Z,100.00
2023-04-15T09:18:40.005Z,100.00
2023-04-15T09:21:09.415Z,97.64
2023-04-15T09:23:37.321Z,98.59
2023-04-15T09:26:07.116Z,98.95
2023-04-15T09:28:42.278Z,97.12
2023-04-15T09:31:10.580Z,97.42
2023-04-15T09:33:56.155Z,100.00
2023-04-15T09:36:25.127Z,99.81
2023-04-15T09:38:57.392Z,99.50
2023-04-15T09:41:26.771Z,98.74
2023-04-15T09:43:54.528Z,97.86
2023-04-15T09:46:22.617Z,94.36
2023-04-15T09:49:08.757Z,96.16
2023-04-15T09:51:37.406Z,94.62
2023-04-15T09:54:05.215Z,94.30
2023-04-15T09:56:37.816Z,91.81
2023-04-15T09:59:06.404Z,93.58
2023-04-15T10:01:34.363Z,95.41
2023-04-15T10:04:05.224Z,97.13
2023-04-15T10:06:33.574Z,94.99
2023-04-15T10:09:01.968Z,95.45
2023-04-15T10:11:31.819Z,93.69
2023-04-15T10:14:02.242Z,93.19
2023-04-15T10:16:31.503Z,92.33
2023-04-15T10:19:02.420Z,94.05
2023-04-15T10:21:32.176Z,90.95
2023-04-15T10:24:02.382Z,91.48
2023-04-15T10:26:30.981Z,89.45
2023-04-15T10:29:00.116Z,90.95
2023-04-15T10:31:30.834Z,91.25
2023-04-15T10:34:04.097Z,90.83
2023-04-15T10:36:32.196Z,90.24
2023-04-15T10:39:18.477Z,87.53
2023-04-15T10:41:46.368Z,84.35
2023-04-15T10:44:14.077Z,84.89
2023-04-15T10:46:44.525Z,86.63
2023-04-15T10:49:13.730Z,84.71
2023-04-15T10:51:42.970Z,85.15
2023-04-15T10:54:15.127Z,86.65
2023-04-15T10:56:43.951Z,87.00
2023-04-15T10:59:12.011Z,85.81
2023-04-15T11:01:54.308Z,85.13
2023-04-15T11:04:57.492Z,86.32
2023-04-15T11:07:38.787Z,89.39
2023-04-15T11:10:51.508Z,90.90
2023-04-15T11:13:22.878Z,86.56
2023-04-15T11:15:51.909Z,85.39
2023-04-15T11:18:22.594Z,84.01
2023-04-15T11:20:52.131Z,84.97
2023-04-15T11:23:21.290Z,82.48
2023-04-15T11:25:49.458Z,79.90
2023-04-15T11:28:17.303Z,82.47
2023-04-15T11:30:45.499Z,81.83
2023-04-15T11:33:14.103Z,79.68
2023-04-15T11:35:44.049Z,82.84
2023-04-15T11:38:13.682Z,81.28
2023-04-15T11:40:43.807Z,80.84
2023-04-15T11:43:15.959Z,78.32
2023-04-15T11:45:52.666Z,80.53
2023-04-15T11:48:22.097Z,78.59
2023-04-15T11:50:56.937Z,78.96
2023-04-15T11:53:26.021Z,82.45
2023-04-15T11:55:54.888Z,82.52
2023-04-15T11:58:24.437Z,83.93
2023-04-15T12:00:54.158Z,83.58
2023-04-15T12:03:27.877Z,83.62
2023-04-15T12:06:19.227Z,82.29
2023-04-15T12:09:08.493Z,82.02
2023-04-15T12:11:42.495Z,81.98
2023-04-15T12:14:17.656Z,79.23
2023-04-15T12:16:49.941Z,79.69
2023-04-15T12:19:25.859Z,79.97
2023-04-15T12:22:00.708Z,79.90
2023-04-15T12:24:29.044Z,76.82
2023-04-15T12:26:58.301Z,78.70
2023-04-15T12:29:28.703Z,77.82
2023-04-15T12:31:58.239Z,77.09
2023-04-15T12:34:30.663Z,76.96
2023-04-15T12:37:01.369Z,75.38
2023-04-15T12:39:31.394Z,75.33
2023-04-15T12:42:00.215Z,75.85
2023-04-15T12:44:28.917Z,76.36
2023-04-15T12:46:57.029Z,76.49
2023-04-15T12:49:25.637Z,76.74
2023-04-15T12:51:54.817Z,75.21
2023-04-15T12:54:23.996Z,77.01
2023-04-15T12:56:52.765Z,77.17
2023-04-15T12:59:20.554Z,77.26
2023-04-15T13:01:49.127Z,76.88
2023-04-15T13:04:17.449Z,76.08
2023-04-15T13:06:45.404Z,75.69
2023-04-15T13:09:13.149Z,75.32
2023-04-15T13:11:42.267Z,75.03
2023-04-15T13:14:11.603Z,73.77
2023-04-15T13:16:39.859Z,72.04
2023-04-15T13:19:07.983Z,72.85
2023-04-15T13:21:36.351Z,71.09
2023-04-15T13:24:07.140Z,71.61
2023-04-15T13:26:35.141Z,72.82
2023-04-15T13:29:04.579Z,71.72
2023-04-15T13:31:32.525Z,71.18
2023-04-15T13:34:01.671Z,71.35
2023-04-15T13:36:29.486Z,72.35
2023-04-15T13:38:57.821Z,71.01
2023-04-15T13:41:25.660Z,71.31
2023-04-15T13:43:53.421Z,72.75
2023-04-15T13:46:22.562Z,69.46
2023-04-15T13:48:50.287Z,72.64
2023-04-15T13:51:18.053Z,72.39
2023-04-15T13:53:45.775Z,71.35
2023-04-15T13:56:13.505Z,69.53
2023-04-15T13:58:42.399Z,69.12
2023-04-15T14:01:10.237Z,69.99
2023-04-15T14:03:39.514Z,67.41
2023-04-15T14:06:07.943Z,68.41
2023-04-15T14:08:35.706Z,69.95
2023-04-15T14:11:03.618Z,68.60
2023-04-15T14:13:31.404Z,67.91
2023-04-15T14:15:59.337Z,67.89
2023-04-15T14:18:27.249Z,67.95
2023-04-15T14:20:56.306Z,67.32
2023-04-15T14:23:24.658Z,67.26
2023-04-15T14:25:52.773Z,67.82
2023-04-15T14:28:20.473Z,67.26
2023-04-15T14:30:48.281Z,67.25
2023-04-15T14:33:16.227Z,66.99
2023-04-15T14:35:44.062Z,65.80
2023-04-15T14:38:13.281Z,64.73
2023-04-15T14:40:42.405Z,64.72
2023-04-15T14:43:10.205Z,65.79
2023-04-15T14:45:41.836Z,66.21
2023-04-15T14:48:12.721Z,67.88
2023-04-15T14:50:41.359Z,67.75
2023-04-15T14:53:09.127Z,67.17
2023-04-15T14:55:38.292Z,67.05
2023-04-15T14:58:06.105Z,65.87
2023-04-15T15:00:34.246Z,64.54
2023-04-15T15:03:02.168Z,67.64
2023-04-15T15:05:30.170Z,66.59
2023-04-15T15:07:57.989Z,67.51
2023-04-15T15:10:32.685Z,67.98
2023-04-15T15:13:14.484Z,66.36
2023-04-15T15:15:42.347Z,67.29
2023-04-15T15:18:10.265Z,66.84
2023-04-15T15:20:38.203Z,66.14
2023-04-15T15:23:05.879Z,65.69
2023-04-15T15:25:33.595Z,65.82
2023-04-15T15:28:01.246Z,66.52
2023-04-15T15:30:30.616Z,67.53
2023-04-15T15:32:58.399Z,66.68
2023-04-15T15:35:26.975Z,66.87
2023-04-15T15:37:55.005Z,67.12
2023-04-15T15:40:22.837Z,67.33
2023-04-15T15:42:51.055Z,68.31
2023-04-15T15:45:19.054Z,69.12
2023-04-15T15:47:48.538Z,69.94
2023-04-15T15:50:16.386Z,69.10
2023-04-15T15:52:44.206Z,68.84
2023-04-15T15:55:11.981Z,69.40
2023-04-15T15:57:39.663Z,66.35
2023-04-15T16:00:12.131Z,68.19
2023-04-15T16:05:12.669Z,68.96
2023-04-15T16:07:40.493Z,67.56
2023-04-15T16:10:09.266Z,69.09
2023-04-15T16:12:37.052Z,68.20
2023-04-15T16:15:05.333Z,69.18
2023-04-15T16:17:33.739Z,70.72
2023-04-15T16:20:05.394Z,68.43
2023-04-15T16:22:35.909Z,70.30
2023-04-15T16:25:03.811Z,71.67
2023-04-15T16:27:31.638Z,72.75
2023-04-15T16:29:59.394Z,72.39
2023-04-15T16:32:27.484Z,71.73
2023-04-15T16:34:55.340Z,71.66
2023-04-15T16:37:23.160Z,72.86
2023-04-15T16:39:52.299Z,72.73
2023-04-15T16:42:20.084Z,71.28
2023-04-15T16:44:47.830Z,71.12
2023-04-15T16:47:15.520Z,73.11
2023-04-15T16:49:43.439Z,71.23
2023-04-15T16:52:11.330Z,74.27
2023-04-15T16:54:41.401Z,72.94
2023-04-15T16:57:10.614Z,72.60
2023-04-15T16:59:39.151Z,74.04
2023-04-15T17:02:07.294Z,73.64
2023-04-15T17:04:35.913Z,76.40
2023-04-15T17:07:04.109Z,75.38
2023-04-15T17:09:31.851Z,74.97
2023-04-15T17:11:59.573Z,76.30
2023-04-15T17:14:29.631Z,75.91
2023-04-15T17:16:57.360Z,76.84
2023-04-15T17:19:26.730Z,76.31
2023-04-15T17:21:55.185Z,74.98
2023-04-15T17:24:23.203Z,74.53
2023-04-15T17:26:51.031Z,73.46
2023-04-15T17:29:18.761Z,74.22
2023-04-15T17:31:47.833Z,75.81
2023-04-15T17:34:16.169Z,76.54
2023-04-15T17:36:44.282Z,75.98
2023-04-15T17:39:14.039Z,75.17
2023-04-15T17:41:41.768Z,75.61
2023-04-15T17:44:09.521Z,76.37
2023-04-15T17:46:37.327Z,76.83
2023-04-15T17:49:06.774Z,78.03
2023-04-15T17:51:34.743Z,79.08
2023-04-15T17:54:02.590Z,77.86
2023-04-15T17:56:30.548Z,78.56
2023-04-15T17:58:58.852Z,77.63
2023-04-15T18:01:26.597Z,77.64
2023-04-15T18:03:54.624Z,76.81
2023-04-15T18:06:24.085Z,77.60
2023-04-15T18:08:52.690Z,79.58
2023-04-15T18:11:20.487Z,77.37
2023-04-15T18:13:48.158Z,78.22
2023-04-15T18:16:16.142Z,81.34
2023-04-15T18:18:44.019Z,79.29
2023-04-15T18:21:13.715Z,78.08
2023-04-15T18:23:43.027Z,81.31
2023-04-15T18:26:11.060Z,79.52
2023-04-15T18:28:39.823Z,80.00
2023-04-15T18:31:07.574Z,77.47
2023-04-15T18:33:35.958Z,79.84
2023-04-15T18:36:03.994Z,80.76
2023-04-15T18:38:32.010Z,78.15
2023-04-15T18:41:01.107Z,80.23
2023-04-15T18:43:28.873Z,81.60
2023-04-15T18:45:56.719Z,80.23
2023-04-15T18:48:24.572Z,78.13
2023-04-15T18:50:54.108Z,80.16
2023-04-15T18:53:22.069Z,81.80
2023-04-15T18:55:49.820Z,82.62
2023-04-15T18:58:18.890Z,83.57
2023-04-15T19:00:46.668Z,82.28
2023-04-15T19:03:14.736Z,82.06
2023-04-15T19:05:42.604Z,83.98
2023-04-15T19:08:11.242Z,81.13
2023-04-15T19:10:39.636Z,83.04
2023-04-15T19:13:07.472Z,83.20
2023-04-15T19:15:36.635Z,85.19
2023-04-15T19:18:10.322Z,84.37
2023-04-15T19:20:40.011Z,84.21
2023-04-15T19:23:08.364Z,81.59
2023-04-15T19:25:36.101Z,83.88
2023-04-15T19:28:03.889Z,83.67
2023-04-15T19:30:33.017Z,87.20
2023-04-15T19:33:02.221Z,84.54
2023-04-15T19:35:30.033Z,84.69
2023-04-15T19:37:57.888Z,83.32
2023-04-15T19:40:25.959Z,84.51
2023-04-15T19:42:53.688Z,84.86
2023-04-15T19:45:21.410Z,82.28
2023-04-15T19:47:49.330Z,83.09
2023-04-15T19:50:24.583Z,85.48
2023-04-15T19:52:52.465Z,83.53
2023-04-15T19:55:20.429Z,85.47
2023-04-15T19:57:48.179Z,82.10
2023-04-15T20:00:16.318Z,84.09
2023-04-15T20:02:44.072Z,83.46
2023-04-15T20:05:12.659Z,83.23
2023-04-15T20:07:42.568Z,84.72
2023-04-15T20:10:13.250Z,85.01
2023-04-15T20:12:49.256Z,84.34
2023-04-15T20:15:20.926Z,85.02
2023-04-15T20:17:48.675Z,81.51
2023-04-15T20:20:16.654Z,82.74
2023-04-15T20:22:45.714Z,82.83
2023-04-15T20:25:13.728Z,80.55
2023-04-15T20:27:41.477Z,79.48
2023-04-15T20:30:10.302Z,79.85
2023-04-15T20:32:38.752Z,79.36
2023-04-15T20:35:07.868Z,81.43
2023-04-15T20:37:36.263Z,80.11
2023-04-15T20:40:08.967Z,80.89
2023-04-15T20:42:36.682Z,83.76
2023-04-15T20:45:07.087Z,83.62
2023-04-15T20:47:34.817Z,86.69
2023-04-15T20:50:02.668Z,86.10
2023-04-15T20:52:30.457Z,85.13
2023-04-15T20:54:58.251Z,82.69
2023-04-15T20:57:28.796Z,82.46
2023-04-15T20:59:56.781Z,83.38
2023-04-15T21:02:24.971Z,85.73
2023-04-15T21:04:52.935Z,83.14
2023-04-15T21:07:20.732Z,80.64
2023-04-15T21:09:49.236Z,84.49
2023-04-15T21:12:17.169Z,83.08
2023-04-15T21:14:46.345Z,85.12
2023-04-15T21:17:14.224Z,85.36
2023-04-15T21:19:42.289Z,83.31
2023-04-15T21:22:10.186Z,88.35
2023-04-15T21:24:38.086Z,86.08
2023-04-15T21:27:06.176Z,86.70
2023-04-15T21:29:33.974Z,85.23
2023-04-15T21:32:03.302Z,83.15
2023-04-15T21:34:30.965Z,83.42
2023-04-15T21:36:58.685Z,83.58
2023-04-15T21:39:26.434Z,85.61
2023-04-15T21:41:54.255Z,86.49
2023-04-15T21:44:22.188Z,86.80
2023-04-15T21:46:51.530Z,86.94
2023-04-15T21:49:21.833Z,86.57
2023-04-15T21:51:50.398Z,88.35
2023-04-15T21:54:18.278Z,86.50
2023-04-15T21:56:46.052Z,88.19
2023-04-15T21:59:13.786Z,85.63
2023-04-15T22:01:41.544Z,85.68
2023-04-15T22:04:10.918Z,87.02
2023-04-15T22:06:40.700Z,88.71
2023-04-15T22:09:08.538Z,85.53
2023-04-15T22:11:36.306Z,84.26
2023-04-15T22:14:05.944Z,83.13
2023-04-15T22:16:33.732Z,86.91
2023-04-15T22:19:02.647Z,87.15
2023-04-15T22:21:30.486Z,88.23
2023-04-15T22:24:32.602Z,88.94
2023-04-15T22:26:47.249Z,87.98
2023-04-15T22:29:15.020Z,87.47
2023-04-15T22:31:42.872Z,86.85
2023-04-15T22:34:10.555Z,88.67
2023-04-15T22:36:38.531Z,86.61
2023-04-15T22:39:07.794Z,86.50
2023-04-15T22:41:35.580Z,86.39
2023-04-15T22:44:03.264Z,86.46
2023-04-15T22:46:31.258Z,87.95
2023-04-15T22:48:58.999Z,90.28
2023-04-15T22:51:28.030Z,88.90
2023-04-15T22:53:56.509Z,86.50
2023-04-15T22:56:25.587Z,85.93
2023-04-15T22:58:53.506Z,86.84
2023-04-15T23:01:21.463Z,89.76
2023-04-15T23:03:55.611Z,89.33
2023-04-15T23:06:27.294Z,88.11
2023-04-15T23:08:55.334Z,88.88
2023-04-15T23:11:23.076Z,87.49
2023-04-15T23:13:53.067Z,91.06
2023-04-15T23:16:20.973Z,88.22
2023-04-15T23:18:48.726Z,86.83
2023-04-15T23:21:17.022Z,86.89
2023-04-15T23:23:44.688Z,86.85
2023-04-15T23:26:12.341Z,85.57
2023-04-15T23:28:40.109Z,83.81
2023-04-15T23:31:09.168Z,86.97
2023-04-15T23:33:38.108Z,86.56
2023-04-15T23:36:06.701Z,91.26
2023-04-15T23:38:34.411Z,89.04
2023-04-15T23:41:02.171Z,91.56
2023-04-15T23:43:29.997Z,88.88
2023-04-15T23:45:57.722Z,88.86
2023-04-15T23:48:26.823Z,90.26
2023-04-15T23:50:54.537Z,91.06
2023-04-15T23:53:22.242Z,89.17
2023-04-15T23:55:49.930Z,87.91
2023-04-15T23:58:17.637Z,92.07
