createdAt,value
2018-07-06T00:01:18.404Z,50.30
2018-07-06T00:06:33.832Z,50.70
2018-07-06T00:09:14.595Z,50.60
2018-07-06T00:11:55.142Z,50.80
2018-07-06T00:17:10.175Z,51.00
2018-07-06T00:19:50.813Z,51.10
2018-07-06T00:22:31.602Z,51.30
2018-07-06T00:25:12.388Z,51.40
2018-07-06T00:30:27.591Z,51.90
2018-07-06T00:33:08.153Z,52.10
2018-07-06T00:38:23.376Z,52.30
2018-07-06T00:41:04.071Z,52.60
2018-07-06T00:43:44.535Z,52.90
2018-07-06T00:46:25.119Z,52.90
2018-07-06T00:49:05.738Z,52.90
2018-07-06T00:51:46.296Z,52.90
2018-07-06T00:54:26.850Z,52.80
2018-07-06T00:57:07.656Z,52.80
2018-07-06T00:59:49.126Z,53.00
2018-07-06T01:02:29.916Z,53.20
2018-07-06T01:05:11.302Z,53.50
2018-07-06T01:07:52.770Z,53.70
2018-07-06T01:10:33.617Z,53.90
2018-07-06T01:13:14.360Z,54.10
2018-07-06T01:15:55.114Z,54.20
2018-07-06T01:18:35.953Z,54.20
2018-07-06T01:21:16.785Z,54.40
2018-07-06T01:23:57.506Z,54.40
2018-07-06T01:26:38.244Z,54.60
2018-07-06T01:29:18.779Z,55.00
2018-07-06T01:31:59.533Z,55.20
2018-07-06T01:34:40.259Z,56.20
2018-07-06T01:37:20.873Z,56.10
2018-07-06T01:40:01.741Z,56.20
2018-07-06T01:42:42.412Z,56.30
2018-07-06T01:45:22.918Z,56.30
2018-07-06T01:48:03.537Z,56.50
2018-07-06T01:50:44.123Z,57.20
2018-07-06T01:53:24.951Z,57.40
2018-07-06T01:56:06.433Z,57.70
2018-07-06T01:58:47.166Z,57.70
2018-07-06T02:01:27.708Z,57.90
2018-07-06T02:04:08.425Z,58.00
2018-07-06T02:06:48.982Z,58.30
2018-07-06T02:09:29.594Z,58.90
2018-07-06T02:14:45.220Z,59.10
2018-07-06T02:17:25.916Z,59.40
2018-07-06T02:20:06.483Z,59.60
2018-07-06T02:22:47.057Z,60.10
2018-07-06T02:25:27.665Z,60.30
2018-07-06T02:28:09.228Z,60.30
2018-07-06T02:30:49.748Z,60.90
2018-07-06T02:33:30.505Z,61.10
2018-07-06T02:36:11.270Z,61.00
2018-07-06T02:38:51.953Z,61.80
2018-07-06T02:41:32.552Z,62.10
2018-07-06T02:44:13.262Z,62.10
2018-07-06T02:46:53.834Z,62.10
2018-07-06T02:49:34.383Z,62.00
2018-07-06T02:52:15.150Z,62.80
2018-07-06T02:54:55.774Z,62.10
2018-07-06T02:57:36.440Z,62.10
2018-07-06T03:00:16.915Z,62.20
2018-07-06T03:02:57.633Z,62.40
2018-07-06T03:05:38.442Z,62.20
2018-07-06T03:08:19.038Z,63.10
2018-07-06T03:10:59.663Z,63.30
2018-07-06T03:13:40.353Z,63.50
2018-07-06T03:16:21.184Z,64.10
2018-07-06T03:19:01.884Z,63.90
2018-07-06T03:21:42.442Z,64.00
2018-07-06T03:24:23.151Z,64.40
2018-07-06T03:29:38.406Z,64.30
2018-07-06T03:32:19.100Z,64.30
2018-07-06T03:34:59.691Z,64.30
2018-07-06T03:37:40.364Z,64.20
2018-07-06T03:40:20.973Z,64.10
2018-07-06T03:43:01.691Z,64.40
2018-07-06T03:45:42.295Z,64.40
2018-07-06T03:48:27.089Z,64.70
2018-07-06T03:51:08.316Z,65.30
2018-07-06T03:56:23.557Z,63.80
2018-07-06T03:59:04.246Z,63.80
2018-07-06T04:01:44.888Z,64.50
2018-07-06T04:04:25.454Z,64.10
2018-07-06T04:07:06.101Z,64.00
2018-07-06T04:09:46.580Z,64.10
2018-07-06T04:12:27.174Z,64.10
2018-07-06T04:15:07.940Z,64.00
2018-07-06T04:17:48.578Z,63.90
2018-07-06T04:20:29.165Z,63.80
2018-07-06T04:23:09.760Z,63.90
2018-07-06T04:25:50.319Z,64.10
2018-07-06T04:28:30.782Z,65.50
2018-07-06T04:33:45.832Z,63.90
2018-07-06T04:36:26.263Z,63.90
2018-07-06T04:39:06.851Z,63.80
2018-07-06T04:41:47.506Z,63.90
2018-07-06T04:44:28.235Z,63.90
2018-07-06T04:47:08.894Z,63.60
2018-07-06T04:49:49.522Z,63.60
2018-07-06T04:52:29.961Z,63.10
2018-07-06T04:55:10.549Z,63.20
2018-07-06T04:57:51.391Z,63.20
2018-07-06T05:00:32.183Z,63.40
2018-07-06T05:03:12.830Z,63.30
2018-07-06T05:05:53.417Z,63.30
2018-07-06T05:08:33.942Z,63.40
2018-07-06T05:11:14.536Z,63.40
2018-07-06T05:13:55.226Z,63.50
2018-07-06T05:16:35.965Z,63.50
2018-07-06T05:19:16.653Z,63.50
2018-07-06T05:21:57.055Z,63.00
2018-07-06T05:24:37.751Z,63.40
2018-07-06T05:27:18.283Z,63.10
2018-07-06T05:29:58.844Z,62.80
2018-07-06T05:32:39.378Z,62.70
2018-07-06T05:35:19.962Z,62.50
2018-07-06T05:40:35.173Z,62.70
2018-07-06T05:43:15.711Z,62.50
2018-07-06T05:45:56.431Z,62.20
2018-07-06T05:48:36.960Z,62.20
2018-07-06T05:51:17.559Z,61.70
2018-07-06T05:53:58.216Z,61.60
2018-07-06T05:56:38.714Z,61.60
2018-07-06T05:59:19.291Z,61.90
2018-07-06T06:01:59.908Z,61.20
2018-07-06T06:04:40.562Z,61.30
2018-07-06T06:07:24.700Z,61.30
2018-07-06T06:09:54.166Z,61.00
2018-07-06T06:12:23.548Z,61.00
2018-07-06T06:14:53.313Z,60.90
2018-07-06T06:17:22.794Z,61.00
2018-07-06T06:19:52.149Z,60.70
2018-07-06T06:24:50.544Z,60.60
2018-07-06T06:27:20.489Z,60.60
2018-07-06T06:29:50.970Z,60.50
2018-07-06T06:32:20.804Z,61.10
2018-07-06T06:34:50.195Z,60.50
2018-07-06T06:37:19.657Z,60.20
2018-07-06T06:39:49.065Z,60.20
2018-07-06T06:42:18.558Z,60.00
2018-07-06T06:44:48.216Z,59.70
2018-07-06T06:47:17.624Z,59.40
2018-07-06T06:49:47.047Z,59.30
2018-07-06T06:52:16.510Z,59.20
2018-07-06T06:54:45.917Z,59.20
2018-07-06T06:57:15.553Z,59.10
2018-07-06T06:59:44.974Z,58.90
2018-07-06T07:02:14.542Z,58.80
2018-07-06T07:04:44.038Z,58.70
2018-07-06T07:07:13.788Z,58.40
2018-07-06T07:09:43.169Z,58.20
2018-07-06T07:12:12.555Z,58.20
2018-07-06T07:17:10.912Z,58.00
2018-07-06T07:19:40.448Z,58.00
2018-07-06T07:22:09.990Z,58.00
2018-07-06T07:24:39.540Z,57.80
2018-07-06T07:27:08.950Z,56.90
2018-07-06T07:29:38.345Z,57.00
2018-07-06T07:32:07.763Z,57.00
2018-07-06T07:34:37.406Z,56.80
2018-07-06T07:37:06.794Z,56.70
2018-07-06T07:39:36.298Z,56.30
2018-07-06T07:42:05.829Z,56.20
2018-07-06T07:44:35.340Z,56.20
2018-07-06T07:47:04.732Z,55.90
2018-07-06T07:49:34.054Z,55.80
2018-07-06T07:52:14.627Z,55.60
2018-07-06T07:54:48.923Z,55.30
2018-07-06T07:57:18.676Z,55.40
2018-07-06T07:59:48.298Z,55.10
2018-07-06T08:02:17.770Z,55.10
2018-07-06T08:04:47.709Z,55.10
2018-07-06T08:07:18.133Z,55.60
2018-07-06T08:09:47.656Z,55.20
2018-07-06T08:12:17.105Z,55.20
2018-07-06T08:14:46.608Z,54.90
2018-07-06T08:17:15.985Z,54.80
2018-07-06T08:19:45.296Z,54.70
2018-07-06T08:22:14.642Z,54.40
2018-07-06T08:24:44.006Z,54.50
2018-07-06T08:27:13.387Z,54.20
2018-07-06T08:29:42.739Z,54.00
2018-07-06T08:32:12.143Z,53.70
2018-07-06T08:34:52.657Z,53.70
2018-07-06T08:37:35.492Z,53.30
2018-07-06T08:40:05.088Z,53.20
2018-07-06T08:42:35.462Z,52.60
2018-07-06T08:45:05.176Z,52.20
2018-07-06T08:47:34.893Z,51.90
2018-07-06T08:50:04.938Z,51.90
2018-07-06T08:52:34.829Z,52.10
2018-07-06T08:55:04.336Z,51.90
2018-07-06T08:57:34.330Z,51.60
2018-07-06T09:00:03.797Z,51.30
2018-07-06T09:02:33.182Z,51.10
2018-07-06T09:05:02.692Z,49.70
2018-07-06T09:07:32.184Z,49.70
2018-07-06T09:10:02.009Z,49.80
2018-07-06T09:12:31.517Z,49.90
2018-07-06T09:15:01.586Z,48.90
2018-07-06T09:17:30.972Z,48.60
2018-07-06T09:20:01.111Z,48.40
2018-07-06T09:22:30.635Z,47.60
2018-07-06T09:25:01.114Z,46.50
2018-07-06T09:27:30.514Z,47.50
2018-07-06T09:30:00.032Z,46.40
2018-07-06T09:32:30.078Z,46.60
2018-07-06T09:34:59.482Z,46.00
2018-07-06T09:37:28.878Z,45.40
2018-07-06T09:39:58.265Z,45.60
2018-07-06T09:42:27.672Z,45.50
2018-07-06T09:44:56.994Z,45.60
2018-07-06T09:47:26.352Z,44.90
2018-07-06T09:49:55.710Z,45.00
2018-07-06T09:52:25.042Z,44.30
2018-07-06T09:54:54.446Z,44.40
2018-07-06T09:57:23.800Z,45.10
2018-07-06T09:59:53.163Z,45.00
2018-07-06T10:04:51.409Z,44.90
2018-07-06T10:07:20.776Z,44.80
2018-07-06T10:09:50.197Z,44.10
2018-07-06T10:12:19.556Z,43.80
2018-07-06T10:14:48.977Z,43.20
2018-07-06T10:17:18.402Z,43.80
2018-07-06T10:24:45.642Z,43.70
2018-07-06T10:27:15.073Z,43.80
2018-07-06T10:30:10.770Z,44.00
2018-07-06T10:32:40.222Z,43.80
2018-07-06T10:35:09.673Z,43.90
2018-07-06T10:37:38.994Z,43.70
2018-07-06T10:40:08.420Z,43.60
2018-07-06T10:42:37.794Z,43.50
2018-07-06T10:45:07.181Z,43.00
2018-07-06T10:47:36.552Z,42.70
2018-07-06T10:50:05.944Z,41.70
2018-07-06T10:52:35.287Z,41.80
2018-07-06T10:55:04.680Z,42.40
2018-07-06T10:57:34.179Z,41.30
2018-07-06T11:02:32.493Z,41.50
2018-07-06T11:05:02.080Z,41.10
2018-07-06T11:07:31.550Z,40.80
2018-07-06T11:10:02.063Z,40.50
2018-07-06T11:12:31.494Z,40.10
2018-07-06T11:15:00.824Z,40.50
2018-07-06T11:17:30.176Z,40.30
2018-07-06T11:19:59.610Z,41.10
2018-07-06T11:22:29.015Z,40.30
2018-07-06T11:24:58.450Z,40.10
2018-07-06T11:27:27.808Z,39.80
2018-07-06T11:29:57.239Z,39.30
2018-07-06T11:32:26.634Z,38.40
2018-07-06T11:34:56.022Z,37.90
2018-07-06T11:37:25.561Z,37.80
2018-07-06T11:39:55.017Z,38.10
2018-07-06T11:44:53.390Z,37.90
2018-07-06T11:47:22.915Z,37.10
2018-07-06T11:49:52.262Z,37.20
2018-07-06T11:52:21.640Z,37.30
2018-07-06T11:57:19.950Z,36.70
2018-07-06T11:59:49.491Z,36.70
2018-07-06T12:02:18.868Z,36.70
2018-07-06T12:04:48.199Z,36.60
2018-07-06T12:07:17.723Z,36.70
2018-07-06T12:09:47.136Z,36.30
2018-07-06T12:12:16.468Z,35.80
2018-07-06T12:14:45.944Z,35.20
2018-07-06T12:17:15.330Z,35.80
2018-07-06T12:19:44.756Z,35.50
2018-07-06T12:22:14.271Z,35.20
2018-07-06T12:24:43.627Z,35.30
2018-07-06T12:27:13.120Z,34.40
2018-07-06T12:29:42.590Z,34.80
2018-07-06T12:32:12.106Z,34.50
2018-07-06T12:34:41.536Z,34.00
2018-07-06T12:37:11.590Z,33.70
2018-07-06T12:39:41.139Z,33.60
2018-07-06T12:42:10.533Z,33.10
2018-07-06T12:44:39.880Z,33.10
2018-07-06T12:47:09.294Z,33.20
2018-07-06T12:49:41.125Z,33.10
2018-07-06T12:52:10.628Z,32.80
2018-07-06T12:57:08.932Z,31.40
2018-07-06T12:59:38.335Z,32.10
2018-07-06T13:02:07.744Z,32.00
2018-07-06T13:04:37.227Z,31.40
2018-07-06T13:07:06.537Z,31.20
2018-07-06T13:09:35.886Z,31.20
2018-07-06T13:12:05.323Z,30.80
2018-07-06T13:14:34.679Z,30.60
2018-07-06T13:17:04.183Z,30.30
2018-07-06T13:19:33.538Z,30.10
2018-07-06T13:22:03.203Z,29.80
2018-07-06T13:24:32.712Z,29.60
2018-07-06T13:27:02.120Z,29.20
2018-07-06T13:29:31.474Z,29.70
2018-07-06T13:34:29.730Z,30.30
2018-07-06T13:36:59.062Z,30.60
2018-07-06T13:39:30.174Z,30.00
2018-07-06T13:41:59.559Z,30.30
2018-07-06T13:44:29.048Z,30.30
2018-07-06T13:46:58.397Z,30.30
2018-07-06T13:49:27.870Z,30.10
2018-07-06T13:51:57.370Z,30.00
2018-07-06T13:54:26.793Z,30.00
2018-07-06T13:56:56.231Z,28.90
2018-07-06T13:59:25.798Z,29.50
2018-07-06T14:01:55.248Z,29.70
2018-07-06T14:04:24.712Z,30.00
2018-07-06T14:06:54.272Z,29.90
2018-07-06T14:09:23.594Z,30.00
2018-07-06T14:11:53.214Z,30.30
2018-07-06T14:14:22.623Z,30.20
2018-07-06T14:16:51.994Z,30.30
2018-07-06T14:19:21.404Z,30.30
2018-07-06T14:21:50.913Z,30.10
2018-07-06T14:24:20.420Z,29.90
2018-07-06T14:26:49.824Z,29.70
2018-07-06T14:29:19.334Z,29.60
2018-07-06T14:31:48.792Z,29.60
2018-07-06T14:34:18.230Z,29.50
2018-07-06T14:36:47.842Z,29.30
2018-07-06T14:39:17.266Z,28.90
2018-07-06T14:41:46.777Z,29.30
2018-07-06T14:44:16.234Z,29.40
2018-07-06T14:46:45.692Z,29.50
2018-07-06T14:49:15.203Z,29.10
2018-07-06T14:51:44.656Z,29.30
2018-07-06T14:54:14.119Z,29.30
2018-07-06T14:56:43.576Z,29.40
2018-07-06T14:59:12.946Z,29.20
2018-07-06T15:01:42.443Z,29.00
2018-07-06T15:04:11.807Z,29.00
2018-07-06T15:06:41.228Z,29.10
2018-07-06T15:11:39.398Z,29.60
2018-07-06T15:14:08.837Z,29.50
2018-07-06T15:16:38.181Z,29.20
2018-07-06T15:19:07.582Z,29.70
2018-07-06T15:21:36.977Z,30.30
2018-07-06T15:24:06.533Z,30.70
2018-07-06T15:26:35.886Z,31.00
2018-07-06T15:29:05.289Z,31.50
2018-07-06T15:31:34.706Z,31.50
2018-07-06T15:34:04.114Z,31.60
2018-07-06T15:36:33.523Z,31.80
2018-07-06T15:39:03.031Z,31.80
2018-07-06T15:44:01.302Z,30.50
2018-07-06T15:46:30.844Z,29.90
2018-07-06T15:49:00.350Z,29.40
2018-07-06T15:51:29.706Z,29.10
2018-07-06T15:53:59.096Z,28.80
2018-07-06T15:56:28.506Z,28.40
2018-07-06T15:58:57.882Z,28.00
2018-07-06T16:01:27.257Z,27.80
2018-07-06T16:03:56.842Z,27.80
2018-07-06T16:06:26.326Z,27.80
2018-07-06T16:08:55.666Z,27.80
2018-07-06T16:11:25.141Z,27.80
2018-07-06T16:13:54.519Z,27.50
2018-07-06T16:16:23.928Z,27.30
2018-07-06T16:18:53.436Z,27.10
2018-07-06T16:21:22.948Z,27.40
2018-07-06T16:23:52.379Z,27.40
2018-07-06T16:26:21.864Z,27.20
2018-07-06T16:28:51.245Z,27.00
2018-07-06T16:31:20.644Z,27.00
2018-07-06T16:33:50.130Z,26.90
2018-07-06T16:38:48.387Z,27.20
2018-07-06T16:41:17.794Z,27.40
2018-07-06T16:43:47.170Z,27.60
2018-07-06T16:46:16.667Z,27.80
2018-07-06T16:48:46.150Z,27.90
2018-07-06T16:51:15.541Z,27.90
2018-07-06T16:53:50.834Z,27.80
2018-07-06T16:56:20.220Z,27.90
2018-07-06T16:58:49.799Z,28.00
2018-07-06T17:01:19.209Z,27.80
2018-07-06T17:03:48.693Z,27.80
2018-07-06T17:06:18.032Z,27.60
2018-07-06T17:08:47.511Z,27.20
2018-07-06T17:11:17.049Z,27.10
2018-07-06T17:13:46.400Z,27.10
2018-07-06T17:16:15.781Z,27.20
2018-07-06T17:18:45.108Z,28.00
2018-07-06T17:21:14.484Z,28.80
2018-07-06T17:23:43.951Z,28.80
2018-07-06T17:26:13.324Z,29.30
2018-07-06T17:28:42.742Z,29.70
2018-07-06T17:31:12.224Z,30.00
2018-07-06T17:33:41.686Z,30.30
2018-07-06T17:36:11.046Z,30.70
2018-07-06T17:38:40.493Z,31.00
2018-07-06T17:41:10.039Z,31.30
2018-07-06T17:43:39.512Z,31.70
2018-07-06T17:46:09.022Z,32.30
2018-07-06T17:48:38.529Z,32.10
2018-07-06T17:53:36.833Z,32.80
2018-07-06T17:56:06.456Z,33.20
2018-07-06T17:58:35.859Z,33.60
2018-07-06T18:01:05.258Z,33.90
2018-07-06T18:03:34.631Z,34.30
2018-07-06T18:06:04.052Z,34.70
2018-07-06T18:08:33.504Z,35.10
2018-07-06T18:11:02.931Z,35.40
2018-07-06T18:13:32.416Z,35.90
2018-07-06T18:16:01.796Z,36.20
2018-07-06T18:18:31.393Z,36.00
2018-07-06T18:21:00.941Z,36.00
2018-07-06T18:23:30.461Z,36.30
2018-07-06T18:25:59.938Z,36.60
2018-07-06T18:28:29.446Z,36.70
2018-07-06T18:30:58.904Z,37.00
2018-07-06T18:33:28.272Z,37.20
2018-07-06T18:35:57.628Z,37.40
2018-07-06T18:38:27.071Z,37.60
2018-07-06T18:40:56.504Z,37.60
2018-07-06T18:43:25.943Z,37.80
2018-07-06T18:45:55.299Z,37.80
2018-07-06T18:48:24.646Z,37.80
2018-07-06T18:50:54.049Z,37.70
2018-07-06T18:53:23.413Z,37.70
2018-07-06T18:55:52.922Z,37.70
2018-07-06T18:58:22.269Z,37.80
2018-07-06T19:00:51.760Z,38.00
2018-07-06T19:03:21.206Z,38.00
2018-07-06T19:05:50.652Z,38.40
2018-07-06T19:08:20.090Z,38.70
2018-07-06T19:10:49.536Z,39.00
2018-07-06T19:13:19.085Z,39.30
2018-07-06T19:15:48.508Z,39.50
2018-07-06T19:18:17.922Z,39.70
2018-07-06T19:20:47.395Z,39.60
2018-07-06T19:23:17.367Z,39.60
2018-07-06T19:25:46.824Z,39.60
2018-07-06T19:28:16.177Z,39.60
2018-07-06T19:33:14.519Z,40.30
2018-07-06T19:35:43.954Z,40.40
2018-07-06T19:38:13.586Z,40.60
2018-07-06T19:40:42.901Z,40.80
2018-07-06T19:43:12.346Z,41.00
2018-07-06T19:45:41.710Z,41.10
2018-07-06T19:48:11.081Z,41.10
2018-07-06T19:50:40.564Z,41.30
2018-07-06T19:53:10.034Z,41.20
2018-07-06T19:55:39.398Z,41.20
2018-07-06T19:58:08.864Z,42.20
2018-07-06T20:03:07.311Z,41.70
2018-07-06T20:05:36.820Z,41.90
2018-07-06T20:08:06.287Z,42.00
2018-07-06T20:10:35.687Z,42.20
2018-07-06T20:13:05.142Z,42.40
2018-07-06T20:15:34.687Z,42.50
2018-07-06T20:18:04.169Z,42.70
2018-07-06T20:20:33.624Z,42.90
2018-07-06T20:23:03.181Z,43.20
2018-07-06T20:25:32.602Z,43.20
2018-07-06T20:28:02.010Z,43.30
2018-07-06T20:30:31.502Z,43.50
2018-07-06T20:33:01.179Z,43.70
2018-07-06T20:35:30.554Z,43.80
2018-07-06T20:38:00.075Z,43.90
2018-07-06T20:42:58.491Z,44.20
2018-07-06T20:47:56.787Z,44.30
2018-07-06T20:50:26.245Z,44.30
2018-07-06T20:52:55.755Z,44.30
2018-07-06T20:55:25.121Z,44.50
2018-07-06T20:57:54.502Z,44.60
2018-07-06T21:00:23.914Z,44.70
2018-07-06T21:02:53.312Z,44.90
2018-07-06T21:05:22.694Z,45.10
2018-07-06T21:07:52.197Z,45.30
2018-07-06T21:10:21.621Z,45.30
2018-07-06T21:12:50.966Z,45.50
2018-07-06T21:15:20.352Z,45.50
2018-07-06T21:17:49.755Z,46.00
2018-07-06T21:20:19.192Z,46.40
2018-07-06T21:22:48.672Z,46.60
2018-07-06T21:25:19.129Z,46.80
2018-07-06T21:27:48.561Z,46.70
2018-07-06T21:30:17.908Z,46.70
2018-07-06T21:32:47.292Z,47.40
2018-07-06T21:35:16.642Z,46.50
2018-07-06T21:37:45.998Z,46.70
2018-07-06T21:40:15.510Z,47.10
2018-07-06T21:42:44.862Z,47.40
2018-07-06T21:47:43.127Z,48.00
2018-07-06T21:50:12.564Z,48.10
2018-07-06T21:52:42.030Z,48.40
2018-07-06T21:55:11.438Z,48.60
2018-07-06T21:57:40.949Z,48.90
2018-07-06T22:00:10.403Z,49.00
2018-07-06T22:05:08.677Z,49.40
2018-07-06T22:07:38.087Z,49.50
2018-07-06T22:10:07.510Z,49.80
2018-07-06T22:12:36.981Z,50.00
2018-07-06T22:15:06.442Z,50.00
2018-07-06T22:20:04.966Z,50.30
2018-07-06T22:22:34.356Z,50.30
2018-07-06T22:27:32.661Z,50.80
2018-07-06T22:30:02.082Z,51.10
2018-07-06T22:32:31.493Z,51.30
2018-07-06T22:35:00.861Z,51.50
2018-07-06T22:37:30.230Z,51.60
2018-07-06T22:39:59.603Z,51.90
2018-07-06T22:42:28.994Z,52.10
2018-07-06T22:44:58.376Z,52.40
2018-07-06T22:47:27.856Z,52.70
2018-07-06T22:49:57.318Z,52.80
2018-07-06T22:52:26.769Z,53.20
2018-07-06T22:54:56.144Z,53.50
2018-07-06T22:57:25.514Z,53.60
2018-07-06T22:59:54.914Z,54.00
2018-07-06T23:02:24.398Z,54.40
2018-07-06T23:04:54.559Z,55.00
2018-07-06T23:07:23.990Z,55.00
2018-07-06T23:09:53.950Z,54.90
2018-07-06T23:12:23.407Z,55.60
2018-07-06T23:14:52.863Z,54.80
2018-07-06T23:17:22.378Z,55.10
2018-07-06T23:19:51.728Z,55.50
2018-07-06T23:22:38.017Z,55.80
2018-07-06T23:25:07.444Z,56.00
2018-07-06T23:27:36.833Z,56.10
2018-07-06T23:30:06.275Z,56.30
2018-07-06T23:32:35.704Z,56.60
2018-07-06T23:35:05.062Z,56.50
2018-07-06T23:37:34.481Z,56.80
2018-07-06T23:40:03.989Z,57.00
2018-07-06T23:42:33.427Z,57.20
2018-07-06T23:45:02.936Z,57.40
2018-07-06T23:47:32.390Z,57.50
2018-07-06T23:52:30.790Z,57.80
2018-07-06T23:55:00.259Z,57.90
2018-07-06T23:57:29.618Z,58.00
2018-07-06T23:59:58.971Z,58.20
