createdAt,value
2018-07-07T00:01:50.405Z,14.80
2018-07-07T00:04:19.115Z,14.70
2018-07-07T00:06:47.796Z,14.70
2018-07-07T00:09:16.775Z,14.60
2018-07-07T00:11:45.682Z,14.60
2018-07-07T00:14:14.605Z,14.60
2018-07-07T00:16:43.373Z,14.60
2018-07-07T00:19:12.518Z,14.60
2018-07-07T00:21:41.198Z,14.60
2018-07-07T00:24:09.883Z,14.50
2018-07-07T00:26:38.585Z,14.50
2018-07-07T00:29:07.326Z,14.50
2018-07-07T00:31:36.185Z,14.40
2018-07-07T00:34:05.380Z,14.40
2018-07-07T00:36:34.522Z,14.40
2018-07-07T00:39:03.395Z,14.30
2018-07-07T00:41:32.174Z,14.30
2018-07-07T00:44:00.858Z,14.20
2018-07-07T00:46:29.486Z,14.10
2018-07-07T00:48:58.207Z,14.10
2018-07-07T00:51:26.926Z,14.10
2018-07-07T00:53:56.047Z,14.00
2018-07-07T00:56:24.983Z,13.90
2018-07-07T00:58:54.320Z,13.90
2018-07-07T01:01:23.107Z,13.80
2018-07-07T01:03:51.909Z,13.80
2018-07-07T01:06:28.311Z,13.70
2018-07-07T01:08:57.061Z,13.60
2018-07-07T01:11:26.208Z,13.60
2018-07-07T01:13:55.342Z,13.50
2018-07-07T01:16:24.342Z,13.50
2018-07-07T01:18:53.134Z,13.40
2018-07-07T01:21:21.845Z,13.40
2018-07-07T01:23:50.579Z,13.40
2018-07-07T01:28:47.506Z,13.40
2018-07-07T01:31:16.681Z,13.40
2018-07-07T01:33:45.553Z,13.30
2018-07-07T01:36:14.525Z,13.30
2018-07-07T01:38:43.232Z,13.30
2018-07-07T01:41:11.960Z,13.30
2018-07-07T01:43:40.635Z,13.30
2018-07-07T01:46:09.298Z,13.20
2018-07-07T01:48:37.980Z,13.20
2018-07-07T01:51:06.898Z,13.20
2018-07-07T01:53:36.022Z,13.20
2018-07-07T01:56:05.255Z,13.20
2018-07-07T01:58:36.858Z,13.20
2018-07-07T02:01:09.384Z,13.20
2018-07-07T02:03:38.479Z,13.30
2018-07-07T02:06:07.197Z,13.20
2018-07-07T02:08:36.199Z,13.20
2018-07-07T02:11:04.987Z,13.20
2018-07-07T02:13:33.933Z,13.20
2018-07-07T02:16:02.593Z,13.20
2018-07-07T02:18:31.254Z,13.20
2018-07-07T02:20:59.953Z,13.20
2018-07-07T02:23:28.635Z,13.10
2018-07-07T02:25:57.290Z,13.10
2018-07-07T02:28:26.197Z,13.00
2018-07-07T02:30:55.448Z,12.90
2018-07-07T02:33:24.469Z,13.00
2018-07-07T02:35:53.259Z,12.90
2018-07-07T02:38:22.034Z,13.00
2018-07-07T02:40:50.687Z,13.00
2018-07-07T02:43:19.419Z,13.00
2018-07-07T02:45:48.044Z,12.90
2018-07-07T02:48:16.763Z,12.80
2018-07-07T02:50:45.694Z,12.80
2018-07-07T02:53:14.652Z,12.80
2018-07-07T02:55:43.292Z,12.70
2018-07-07T02:58:12.082Z,12.70
2018-07-07T03:00:40.771Z,12.70
2018-07-07T03:03:09.469Z,12.70
2018-07-07T03:05:38.132Z,12.60
2018-07-07T03:08:06.826Z,12.60
2018-07-07T03:10:35.901Z,12.60
2018-07-07T03:13:04.680Z,12.50
2018-07-07T03:15:33.642Z,12.50
2018-07-07T03:18:02.391Z,12.40
2018-07-07T03:20:31.033Z,12.40
2018-07-07T03:22:59.725Z,12.40
2018-07-07T03:25:28.377Z,12.30
2018-07-07T03:27:57.241Z,12.30
2018-07-07T03:30:26.185Z,12.30
2018-07-07T03:32:55.273Z,12.20
2018-07-07T03:35:24.374Z,12.20
2018-07-07T03:37:53.077Z,12.20
2018-07-07T03:40:21.898Z,12.20
2018-07-07T03:42:50.539Z,12.20
2018-07-07T03:45:19.370Z,12.20
2018-07-07T03:47:48.011Z,12.20
2018-07-07T03:52:45.381Z,12.20
2018-07-07T03:55:14.297Z,12.20
2018-07-07T03:57:43.079Z,12.20
2018-07-07T04:00:11.946Z,12.20
2018-07-07T04:02:40.651Z,12.20
2018-07-07T04:05:09.314Z,12.20
2018-07-07T04:07:37.990Z,12.30
2018-07-07T04:10:06.853Z,12.40
2018-07-07T04:12:35.694Z,12.40
2018-07-07T04:15:04.756Z,12.40
2018-07-07T04:17:33.556Z,12.50
2018-07-07T04:20:02.420Z,12.50
2018-07-07T04:22:31.286Z,12.60
2018-07-07T04:24:59.961Z,12.60
2018-07-07T04:27:28.626Z,12.60
2018-07-07T04:29:57.330Z,12.70
2018-07-07T04:32:26.225Z,12.80
2018-07-07T04:34:55.399Z,12.80
2018-07-07T04:37:24.435Z,12.80
2018-07-07T04:39:53.203Z,12.90
2018-07-07T04:42:22.078Z,13.00
2018-07-07T04:44:50.751Z,13.00
2018-07-07T04:47:19.425Z,13.10
2018-07-07T04:49:48.107Z,13.10
2018-07-07T04:52:16.818Z,13.20
2018-07-07T04:54:45.747Z,13.30
2018-07-07T04:57:14.622Z,13.40
2018-07-07T04:59:43.540Z,13.50
2018-07-07T05:02:12.392Z,13.60
2018-07-07T05:04:41.078Z,13.70
2018-07-07T05:07:09.764Z,13.80
2018-07-07T05:09:38.446Z,13.90
2018-07-07T05:12:07.220Z,14.00
2018-07-07T05:14:36.225Z,14.20
2018-07-07T05:17:05.354Z,14.30
2018-07-07T05:19:34.449Z,14.40
2018-07-07T05:22:03.225Z,14.60
2018-07-07T05:24:32.069Z,14.80
2018-07-07T05:27:00.767Z,14.90
2018-07-07T05:29:29.541Z,15.10
2018-07-07T05:31:58.244Z,15.20
2018-07-07T05:34:26.962Z,15.40
2018-07-07T05:36:56.037Z,15.60
2018-07-07T05:39:25.254Z,15.70
2018-07-07T05:41:54.438Z,15.80
2018-07-07T05:44:23.148Z,16.00
2018-07-07T05:46:52.032Z,16.10
2018-07-07T05:49:20.693Z,16.20
2018-07-07T05:51:49.373Z,16.30
2018-07-07T05:54:18.072Z,16.40
2018-07-07T05:56:46.908Z,16.50
2018-07-07T05:59:16.080Z,16.50
2018-07-07T06:01:45.134Z,16.50
2018-07-07T06:04:14.150Z,16.60
2018-07-07T06:06:42.863Z,16.70
2018-07-07T06:09:11.679Z,16.90
2018-07-07T06:11:40.352Z,16.90
2018-07-07T06:14:09.048Z,17.00
2018-07-07T06:16:37.722Z,17.00
2018-07-07T06:19:06.606Z,17.20
2018-07-07T06:21:35.565Z,17.30
2018-07-07T06:24:04.436Z,17.30
2018-07-07T06:26:33.310Z,17.40
2018-07-07T06:29:02.128Z,17.60
2018-07-07T06:31:31.006Z,17.60
2018-07-07T06:33:59.690Z,17.70
2018-07-07T06:36:28.394Z,17.80
2018-07-07T06:38:57.426Z,17.90
2018-07-07T06:41:26.189Z,18.00
2018-07-07T06:43:55.182Z,18.00
2018-07-07T06:46:24.264Z,18.10
2018-07-07T06:48:53.084Z,18.10
2018-07-07T06:51:21.947Z,18.20
2018-07-07T06:53:50.675Z,18.40
2018-07-07T06:56:19.833Z,18.50
2018-07-07T06:58:48.572Z,18.60
2018-07-07T07:01:17.273Z,18.70
2018-07-07T07:03:46.313Z,18.70
2018-07-07T07:06:15.413Z,18.80
2018-07-07T07:08:44.508Z,18.90
2018-07-07T07:11:13.221Z,19.00
2018-07-07T07:13:42.051Z,19.00
2018-07-07T07:16:10.736Z,19.10
2018-07-07T07:18:39.386Z,19.20
2018-07-07T07:21:08.207Z,19.30
2018-07-07T07:23:36.940Z,19.30
2018-07-07T07:26:06.046Z,19.30
2018-07-07T07:28:35.025Z,19.30
2018-07-07T07:31:04.114Z,19.30
2018-07-07T07:33:33.233Z,19.40
2018-07-07T07:36:06.641Z,19.40
2018-07-07T07:38:35.516Z,19.40
2018-07-07T07:41:04.448Z,19.50
2018-07-07T07:43:33.316Z,19.60
2018-07-07T07:46:02.121Z,19.70
2018-07-07T07:48:30.891Z,19.90
2018-07-07T07:50:59.542Z,19.90
2018-07-07T07:53:28.322Z,19.90
2018-07-07T07:58:25.562Z,19.80
2018-07-07T08:00:54.329Z,19.90
2018-07-07T08:03:22.959Z,19.90
2018-07-07T08:05:51.621Z,19.80
2018-07-07T08:08:20.249Z,20.00
2018-07-07T08:10:49.030Z,20.20
2018-07-07T08:13:17.705Z,20.20
2018-07-07T08:15:46.720Z,20.30
2018-07-07T08:18:15.797Z,20.40
2018-07-07T08:20:45.445Z,20.50
2018-07-07T08:23:14.314Z,20.50
2018-07-07T08:25:43.113Z,20.40
2018-07-07T08:28:12.093Z,20.50
2018-07-07T08:30:40.741Z,20.60
2018-07-07T08:33:09.471Z,20.60
2018-07-07T08:35:38.194Z,20.70
2018-07-07T08:38:07.405Z,20.80
2018-07-07T08:40:36.478Z,20.90
2018-07-07T08:43:05.497Z,21.00
2018-07-07T08:45:34.537Z,21.20
2018-07-07T08:48:03.334Z,21.20
2018-07-07T08:50:32.129Z,21.40
2018-07-07T08:53:00.824Z,21.30
2018-07-07T08:55:29.500Z,21.40
2018-07-07T08:57:58.169Z,21.40
2018-07-07T09:00:26.921Z,21.30
2018-07-07T09:02:56.467Z,21.40
2018-07-07T09:05:25.529Z,21.50
2018-07-07T09:07:54.795Z,21.80
2018-07-07T09:10:23.783Z,21.90
2018-07-07T09:12:52.462Z,21.90
2018-07-07T09:15:21.177Z,22.10
2018-07-07T09:17:50.254Z,21.90
2018-07-07T09:20:18.963Z,22.00
2018-07-07T09:22:47.627Z,22.10
2018-07-07T09:25:16.570Z,22.00
2018-07-07T09:27:45.495Z,21.90
2018-07-07T09:30:14.498Z,21.70
2018-07-07T09:32:43.276Z,21.60
2018-07-07T09:35:12.089Z,21.70
2018-07-07T09:37:40.762Z,21.70
2018-07-07T09:40:09.528Z,21.60
2018-07-07T09:42:38.204Z,21.60
2018-07-07T09:45:06.873Z,21.80
2018-07-07T09:47:35.993Z,22.10
2018-07-07T09:50:05.314Z,22.40
2018-07-07T09:52:34.294Z,22.40
2018-07-07T09:55:06.466Z,22.60
2018-07-07T09:57:35.550Z,22.60
2018-07-07T10:00:04.845Z,22.30
2018-07-07T10:02:33.782Z,22.10
2018-07-07T10:05:02.503Z,22.10
2018-07-07T10:07:31.155Z,22.10
2018-07-07T10:09:59.816Z,22.40
2018-07-07T10:12:28.705Z,22.30
2018-07-07T10:14:57.378Z,22.20
2018-07-07T10:17:26.319Z,22.20
2018-07-07T10:19:55.267Z,22.30
2018-07-07T10:22:24.425Z,22.40
2018-07-07T10:24:53.097Z,22.60
2018-07-07T10:27:21.863Z,22.60
2018-07-07T10:29:50.548Z,22.60
2018-07-07T10:32:19.190Z,22.70
2018-07-07T10:34:48.075Z,22.50
2018-07-07T10:37:16.853Z,22.50
2018-07-07T10:39:45.899Z,22.70
2018-07-07T10:42:15.119Z,22.70
2018-07-07T10:44:44.106Z,22.70
2018-07-07T10:47:12.810Z,22.70
2018-07-07T10:49:41.757Z,23.10
2018-07-07T10:52:10.504Z,23.60
2018-07-07T10:54:39.180Z,23.90
2018-07-07T10:57:07.912Z,23.90
2018-07-07T10:59:36.781Z,23.90
2018-07-07T11:02:05.803Z,24.00
2018-07-07T11:04:34.629Z,24.10
2018-07-07T11:07:03.528Z,24.20
2018-07-07T11:09:32.298Z,24.30
2018-07-07T11:12:00.968Z,24.70
2018-07-07T11:14:29.690Z,24.70
2018-07-07T11:16:58.337Z,24.50
2018-07-07T11:19:27.012Z,24.00
2018-07-07T11:21:56.197Z,23.50
2018-07-07T11:24:25.348Z,23.50
2018-07-07T11:26:54.480Z,23.50
2018-07-07T11:29:23.311Z,23.90
2018-07-07T11:31:52.156Z,24.20
2018-07-07T11:34:20.810Z,24.20
2018-07-07T11:36:49.600Z,24.40
2018-07-07T11:39:18.206Z,24.50
2018-07-07T11:41:47.112Z,24.40
2018-07-07T11:44:16.235Z,24.10
2018-07-07T11:46:45.432Z,23.90
2018-07-07T11:49:14.485Z,24.10
2018-07-07T11:51:43.219Z,24.10
2018-07-07T11:54:11.937Z,24.20
2018-07-07T11:56:40.636Z,24.60
2018-07-07T11:59:09.319Z,24.80
2018-07-07T12:01:37.977Z,24.50
2018-07-07T12:04:06.862Z,24.50
2018-07-07T12:06:35.995Z,24.70
2018-07-07T12:09:05.783Z,24.60
2018-07-07T12:11:34.566Z,24.90
2018-07-07T12:14:03.389Z,25.10
2018-07-07T12:16:32.150Z,25.00
2018-07-07T12:19:00.869Z,24.90
2018-07-07T12:21:29.556Z,25.50
2018-07-07T12:23:58.250Z,26.00
2018-07-07T12:26:27.065Z,26.20
2018-07-07T12:28:56.301Z,26.30
2018-07-07T12:31:25.330Z,26.60
2018-07-07T12:33:54.374Z,26.90
2018-07-07T12:36:23.057Z,27.00
2018-07-07T12:38:51.784Z,27.30
2018-07-07T12:41:20.499Z,27.50
2018-07-07T12:43:49.160Z,27.70
2018-07-07T12:46:17.846Z,27.80
2018-07-07T12:48:46.726Z,27.60
2018-07-07T12:51:15.624Z,27.50
2018-07-07T12:53:44.450Z,27.60
2018-07-07T12:56:13.262Z,27.50
2018-07-07T12:58:42.021Z,27.20
2018-07-07T13:01:10.875Z,27.70
2018-07-07T13:03:39.491Z,27.30
2018-07-07T13:06:08.146Z,26.70
2018-07-07T13:08:37.045Z,27.00
2018-07-07T13:11:06.304Z,27.30
2018-07-07T13:13:35.260Z,27.30
2018-07-07T13:16:04.245Z,27.80
2018-07-07T13:21:01.290Z,28.80
2018-07-07T13:23:29.966Z,28.90
2018-07-07T13:25:58.637Z,28.60
2018-07-07T13:28:27.413Z,28.50
2018-07-07T13:30:56.402Z,28.70
2018-07-07T13:33:25.482Z,28.70
2018-07-07T13:35:54.829Z,28.80
2018-07-07T13:38:23.709Z,28.70
2018-07-07T13:40:52.388Z,29.30
2018-07-07T13:43:21.056Z,29.60
2018-07-07T13:45:49.765Z,29.60
2018-07-07T13:48:18.455Z,29.30
2018-07-07T13:50:47.147Z,29.60
2018-07-07T13:53:16.169Z,30.00
2018-07-07T13:55:45.311Z,30.10
2018-07-07T13:58:14.318Z,29.80
2018-07-07T14:00:43.305Z,29.70
2018-07-07T14:03:12.189Z,30.10
2018-07-07T14:05:44.137Z,30.00
2018-07-07T14:08:12.825Z,30.20
2018-07-07T14:10:41.638Z,30.50
2018-07-07T14:13:10.342Z,30.70
2018-07-07T14:15:39.009Z,30.70
2018-07-07T14:18:07.732Z,31.00
2018-07-07T14:20:36.760Z,30.50
2018-07-07T14:23:05.756Z,29.80
2018-07-07T14:25:34.873Z,29.90
2018-07-07T14:28:03.685Z,30.00
2018-07-07T14:30:32.325Z,29.90
2018-07-07T14:33:00.983Z,30.20
2018-07-07T14:35:29.657Z,30.70
2018-07-07T14:37:58.325Z,30.80
2018-07-07T14:40:27.017Z,30.80
2018-07-07T14:42:56.966Z,31.20
2018-07-07T14:45:31.685Z,32.40
2018-07-07T14:48:01.762Z,32.90
2018-07-07T14:52:58.757Z,32.50
2018-07-07T14:57:56.883Z,32.00
2018-07-07T15:00:27.042Z,32.20
2018-07-07T15:02:57.135Z,31.90
2018-07-07T15:05:26.285Z,32.20
2018-07-07T15:07:55.265Z,32.10
2018-07-07T15:10:24.486Z,31.40
2018-07-07T15:12:53.230Z,31.30
2018-07-07T15:15:22.058Z,31.90
2018-07-07T15:17:50.785Z,31.70
2018-07-07T15:20:19.440Z,32.10
2018-07-07T15:22:48.187Z,32.30
2018-07-07T15:25:16.810Z,32.10
2018-07-07T15:27:45.825Z,31.50
2018-07-07T15:30:14.757Z,30.50
2018-07-07T15:32:43.591Z,29.30
2018-07-07T15:35:12.272Z,28.70
2018-07-07T15:37:40.940Z,28.30
2018-07-07T15:40:09.650Z,27.70
2018-07-07T15:42:38.317Z,27.20
2018-07-07T15:45:07.028Z,27.40
2018-07-07T15:47:36.095Z,28.50
2018-07-07T15:50:05.577Z,29.50
2018-07-07T15:52:34.554Z,30.20
2018-07-07T15:55:03.352Z,30.40
2018-07-07T15:57:32.202Z,30.30
2018-07-07T16:00:00.934Z,30.80
2018-07-07T16:02:29.585Z,31.50
2018-07-07T16:04:58.848Z,31.20
2018-07-07T16:07:28.457Z,30.90
2018-07-07T16:09:57.149Z,30.50
2018-07-07T16:12:26.169Z,31.20
2018-07-07T16:14:55.299Z,31.30
2018-07-07T16:17:24.479Z,31.30
2018-07-07T16:19:53.285Z,31.60
2018-07-07T16:22:22.109Z,31.70
2018-07-07T16:24:50.821Z,32.40
2018-07-07T16:27:19.512Z,32.20
2018-07-07T16:29:48.214Z,32.40
2018-07-07T16:32:16.949Z,32.00
2018-07-07T16:34:46.026Z,32.10
2018-07-07T16:37:14.906Z,32.10
2018-07-07T16:39:44.094Z,31.90
2018-07-07T16:42:12.852Z,31.80
2018-07-07T16:44:41.706Z,31.50
2018-07-07T16:47:10.462Z,30.70
2018-07-07T16:49:39.232Z,30.90
2018-07-07T16:52:07.987Z,31.30
2018-07-07T16:54:37.538Z,31.20
2018-07-07T16:57:06.484Z,30.90
2018-07-07T16:59:35.622Z,30.90
2018-07-07T17:02:04.628Z,31.00
2018-07-07T17:04:33.585Z,31.60
2018-07-07T17:07:02.347Z,32.00
2018-07-07T17:09:32.132Z,31.60
2018-07-07T17:12:01.125Z,31.20
2018-07-07T17:14:29.929Z,30.70
2018-07-07T17:16:58.708Z,30.30
2018-07-07T17:19:27.572Z,29.70
2018-07-07T17:21:56.645Z,30.00
2018-07-07T17:24:27.636Z,30.30
2018-07-07T17:26:56.626Z,29.90
2018-07-07T17:29:25.621Z,29.50
2018-07-07T17:31:54.646Z,29.30
2018-07-07T17:34:23.525Z,29.20
2018-07-07T17:36:52.421Z,28.80
2018-07-07T17:39:21.214Z,28.50
2018-07-07T17:41:50.028Z,27.90
2018-07-07T17:44:19.165Z,27.30
2018-07-07T17:46:47.971Z,26.90
2018-07-07T17:49:18.065Z,26.50
2018-07-07T17:51:46.977Z,26.30
2018-07-07T17:54:16.351Z,26.00
2018-07-07T17:56:45.603Z,25.70
2018-07-07T17:59:14.474Z,25.60
2018-07-07T18:01:43.444Z,25.60
2018-07-07T18:04:12.213Z,25.50
2018-07-07T18:06:40.867Z,25.40
2018-07-07T18:09:09.532Z,25.30
2018-07-07T18:11:38.299Z,25.30
2018-07-07T18:14:07.137Z,25.10
2018-07-07T18:16:36.359Z,25.10
2018-07-07T18:19:05.513Z,25.00
2018-07-07T18:21:34.365Z,25.00
2018-07-07T18:24:03.286Z,25.00
2018-07-07T18:26:32.125Z,24.90
2018-07-07T18:29:00.808Z,24.90
2018-07-07T18:31:29.498Z,24.90
2018-07-07T18:33:58.161Z,24.90
2018-07-07T18:36:27.062Z,24.90
2018-07-07T18:38:55.950Z,24.90
2018-07-07T18:41:24.878Z,24.70
2018-07-07T18:43:53.735Z,24.70
2018-07-07T18:46:22.384Z,24.50
2018-07-07T18:48:51.155Z,24.50
2018-07-07T18:51:19.804Z,24.40
2018-07-07T18:53:48.521Z,24.20
2018-07-07T18:56:17.238Z,24.10
2018-07-07T18:58:46.184Z,24.00
2018-07-07T19:01:15.285Z,23.90
2018-07-07T19:03:44.385Z,23.80
2018-07-07T19:06:13.279Z,23.60
2018-07-07T19:08:42.036Z,23.50
2018-07-07T19:11:10.744Z,23.40
2018-07-07T19:13:39.427Z,23.30
2018-07-07T19:16:08.145Z,23.10
2018-07-07T19:18:36.822Z,23.00
2018-07-07T19:21:11.318Z,22.90
2018-07-07T19:23:45.046Z,22.80
2018-07-07T19:28:47.459Z,22.60
2018-07-07T19:31:16.326Z,22.40
2018-07-07T19:33:50.578Z,22.30
2018-07-07T19:36:24.517Z,22.10
2018-07-07T19:38:53.341Z,22.00
2018-07-07T19:41:22.041Z,21.90
2018-07-07T19:43:50.867Z,21.80
2018-07-07T19:46:19.600Z,21.70
2018-07-07T19:48:48.265Z,21.50
2018-07-07T19:51:16.933Z,21.40
2018-07-07T19:53:46.261Z,21.30
2018-07-07T19:56:16.166Z,21.20
2018-07-07T19:58:45.298Z,21.10
2018-07-07T20:01:14.350Z,20.90
2018-07-07T20:03:43.067Z,20.80
2018-07-07T20:06:11.807Z,20.70
2018-07-07T20:08:40.462Z,20.60
2018-07-07T20:11:09.142Z,20.50
2018-07-07T20:13:37.833Z,20.40
2018-07-07T20:16:09.169Z,20.30
2018-07-07T20:18:51.972Z,20.20
2018-07-07T20:22:05.316Z,20.10
2018-07-07T20:24:35.781Z,20.00
2018-07-07T20:27:09.533Z,19.90
2018-07-07T20:29:38.269Z,19.80
2018-07-07T20:32:12.086Z,19.70
2018-07-07T20:34:40.876Z,19.70
2018-07-07T20:37:09.523Z,19.60
2018-07-07T20:39:38.210Z,19.60
2018-07-07T20:42:07.030Z,19.50
2018-07-07T20:44:36.225Z,19.40
2018-07-07T20:47:05.421Z,19.40
2018-07-07T20:49:34.484Z,19.40
2018-07-07T20:52:03.272Z,19.30
2018-07-07T20:54:32.101Z,19.20
2018-07-07T20:57:00.823Z,19.20
2018-07-07T20:59:29.561Z,19.00
2018-07-07T21:01:58.401Z,19.00
2018-07-07T21:04:26.997Z,18.90
2018-07-07T21:06:56.041Z,18.70
2018-07-07T21:09:24.908Z,18.60
2018-07-07T21:11:53.902Z,18.50
2018-07-07T21:14:22.566Z,18.40
2018-07-07T21:16:51.250Z,18.30
2018-07-07T21:19:19.922Z,18.20
2018-07-07T21:21:48.625Z,18.10
2018-07-07T21:24:17.304Z,18.00
2018-07-07T21:26:46.202Z,17.90
2018-07-07T21:29:15.406Z,17.90
2018-07-07T21:31:44.523Z,17.80
2018-07-07T21:34:13.289Z,17.70
2018-07-07T21:36:42.012Z,17.70
2018-07-07T21:39:10.653Z,17.60
2018-07-07T21:41:39.333Z,17.60
2018-07-07T21:44:07.988Z,17.50
2018-07-07T21:46:36.822Z,17.50
2018-07-07T21:49:06.127Z,17.40
2018-07-07T21:51:35.029Z,17.30
2018-07-07T21:54:04.212Z,17.20
2018-07-07T21:56:32.927Z,17.10
2018-07-07T21:59:07.013Z,17.00
2018-07-07T22:01:53.745Z,17.00
2018-07-07T22:04:28.068Z,16.90
2018-07-07T22:07:02.268Z,16.80
2018-07-07T22:09:31.956Z,16.70
2018-07-07T22:12:00.766Z,16.60
2018-07-07T22:14:29.497Z,16.50
2018-07-07T22:16:58.186Z,16.50
2018-07-07T22:19:26.872Z,16.40
2018-07-07T22:22:00.293Z,16.30
2018-07-07T22:24:29.020Z,16.30
2018-07-07T22:26:59.092Z,16.20
2018-07-07T22:29:28.105Z,16.10
2018-07-07T22:31:58.967Z,16.10
2018-07-07T22:34:31.823Z,16.00
2018-07-07T22:37:00.629Z,16.00
2018-07-07T22:39:34.474Z,15.90
2018-07-07T22:42:04.449Z,15.90
2018-07-07T22:44:34.168Z,15.80
2018-07-07T22:47:03.077Z,15.80
2018-07-07T22:49:32.148Z,15.70
2018-07-07T22:52:00.810Z,15.70
2018-07-07T22:54:29.535Z,15.70
2018-07-07T22:56:58.228Z,15.70
2018-07-07T22:59:26.960Z,15.60
2018-07-07T23:01:56.094Z,15.60
2018-07-07T23:04:25.090Z,15.60
2018-07-07T23:06:54.080Z,15.50
2018-07-07T23:09:22.858Z,15.50
2018-07-07T23:11:51.577Z,15.50
2018-07-07T23:14:20.263Z,15.50
2018-07-07T23:16:48.983Z,15.40
2018-07-07T23:19:34.193Z,15.40
2018-07-07T23:22:19.260Z,15.30
2018-07-07T23:24:48.102Z,15.30
2018-07-07T23:27:17.005Z,15.30
2018-07-07T23:29:46.252Z,15.30
2018-07-07T23:32:15.215Z,15.30
2018-07-07T23:34:44.326Z,15.20
2018-07-07T23:37:13.126Z,15.20
2018-07-07T23:39:41.853Z,15.10
2018-07-07T23:42:10.518Z,15.10
2018-07-07T23:44:39.221Z,15.10
2018-07-07T23:47:07.855Z,15.00
2018-07-07T23:49:36.594Z,15.00
2018-07-07T23:52:05.566Z,14.90
2018-07-07T23:54:34.354Z,14.90
2018-07-07T23:57:03.141Z,14.80
2018-07-07T23:59:31.970Z,14.80
