createdAt,value
2023-02-04T00:00:20.173Z,4.60
2023-02-04T00:02:48.277Z,4.60
2023-02-04T00:05:18.211Z,4.60
2023-02-04T00:07:47.525Z,4.60
2023-02-04T00:10:15.686Z,4.60
2023-02-04T00:12:43.564Z,4.50
2023-02-04T00:15:11.641Z,4.50
2023-02-04T00:17:39.629Z,4.60
2023-02-04T00:20:08.237Z,4.50
2023-02-04T00:22:36.094Z,4.50
2023-02-04T00:25:05.689Z,4.50
2023-02-04T00:27:33.587Z,4.50
2023-02-04T00:30:03.218Z,4.50
2023-02-04T00:32:31.077Z,4.50
2023-02-04T00:34:59.028Z,4.50
2023-02-04T00:37:27.104Z,4.50
2023-02-04T00:39:54.927Z,4.50
2023-02-04T00:42:24.543Z,4.60
2023-02-04T00:44:52.450Z,4.50
2023-02-04T00:47:20.278Z,4.50
2023-02-04T00:49:48.167Z,4.50
2023-02-04T00:52:15.998Z,4.50
2023-02-04T00:54:43.850Z,4.60
2023-02-04T00:57:11.746Z,4.60
2023-02-04T00:59:41.024Z,4.50
2023-02-04T01:02:09.119Z,4.40
2023-02-04T01:04:37.016Z,4.40
2023-02-04T01:07:04.946Z,4.50
2023-02-04T01:09:32.890Z,4.40
2023-02-04T01:12:00.772Z,4.40
2023-02-04T01:14:28.634Z,4.40
2023-02-04T01:16:58.122Z,4.40
2023-02-04T01:19:27.421Z,4.40
2023-02-04T01:21:55.552Z,4.30
2023-02-04T01:24:23.407Z,4.40
2023-02-04T01:27:09.942Z,4.40
2023-02-04T01:29:37.835Z,4.40
2023-02-04T01:32:07.402Z,4.30
2023-02-04T01:34:35.825Z,4.40
2023-02-04T01:37:03.675Z,4.40
2023-02-04T01:39:31.636Z,4.30
2023-02-04T01:42:00.937Z,4.30
2023-02-04T01:44:29.349Z,4.30
2023-02-04T01:46:57.731Z,4.40
2023-02-04T01:49:27.644Z,4.40
2023-02-04T01:51:55.579Z,4.40
2023-02-04T01:54:23.537Z,4.50
2023-02-04T01:56:51.677Z,4.50
2023-02-04T01:59:20.216Z,4.50
2023-02-04T02:01:49.912Z,4.60
2023-02-04T02:04:21.732Z,4.60
2023-02-04T02:06:55.316Z,4.60
2023-02-04T02:09:23.424Z,4.60
2023-02-04T02:11:51.364Z,4.70
2023-02-04T02:14:19.313Z,4.70
2023-02-04T02:16:47.410Z,4.70
2023-02-04T02:19:21.396Z,4.70
2023-02-04T02:21:56.552Z,4.70
2023-02-04T02:24:30.656Z,4.70
2023-02-04T02:27:01.024Z,4.70
2023-02-04T02:29:29.184Z,4.70
2023-02-04T02:31:58.373Z,4.80
2023-02-04T02:34:28.371Z,4.80
2023-02-04T02:36:57.500Z,4.80
2023-02-04T02:39:26.270Z,4.80
2023-02-04T02:41:55.964Z,4.90
2023-02-04T02:44:24.783Z,4.90
2023-02-04T02:46:52.944Z,4.90
2023-02-04T02:49:21.484Z,4.90
2023-02-04T02:51:49.969Z,4.90
2023-02-04T02:54:24.007Z,4.90
2023-02-04T02:56:56.666Z,4.80
2023-02-04T02:59:25.953Z,4.70
2023-02-04T03:01:57.922Z,4.70
2023-02-04T03:04:29.055Z,4.60
2023-02-04T03:06:57.307Z,4.60
2023-02-04T03:09:26.744Z,4.60
2023-02-04T03:11:56.375Z,4.60
2023-02-04T03:14:25.479Z,4.60
2023-02-04T03:16:55.220Z,4.60
2023-02-04T03:19:24.002Z,4.60
2023-02-04T03:21:52.091Z,4.50
2023-02-04T03:24:20.131Z,4.50
2023-02-04T03:26:48.147Z,4.50
2023-02-04T03:29:17.351Z,4.50
2023-02-04T03:31:45.350Z,4.50
2023-02-04T03:34:13.316Z,4.50
2023-02-04T03:36:41.239Z,4.50
2023-02-04T03:39:09.096Z,4.50
2023-02-04T03:41:36.943Z,4.50
2023-02-04T03:44:05.116Z,4.50
2023-02-04T03:46:34.429Z,4.60
2023-02-04T03:49:02.317Z,4.60
2023-02-04T03:51:30.169Z,4.60
2023-02-04T03:53:58.087Z,4.60
2023-02-04T03:56:25.932Z,4.60
2023-02-04T03:58:53.795Z,4.70
2023-02-04T04:01:21.796Z,4.70
2023-02-04T04:03:50.991Z,4.70
2023-02-04T04:06:18.861Z,4.70
2023-02-04T04:08:46.712Z,4.80
2023-02-04T04:11:14.659Z,4.70
2023-02-04T04:13:42.680Z,4.70
2023-02-04T04:16:10.704Z,4.70
2023-02-04T04:18:38.599Z,4.70
2023-02-04T04:21:07.980Z,4.70
2023-02-04T04:23:36.012Z,4.70
2023-02-04T04:26:03.908Z,4.70
2023-02-04T04:28:31.785Z,4.60
2023-02-04T04:30:59.822Z,4.60
2023-02-04T04:33:27.714Z,4.50
2023-02-04T04:35:55.654Z,4.40
2023-02-04T04:38:24.881Z,4.40
2023-02-04T04:40:52.742Z,4.30
2023-02-04T04:43:20.939Z,4.20
2023-02-04T04:45:48.825Z,4.20
2023-02-04T04:48:16.815Z,4.10
2023-02-04T04:50:44.669Z,4.10
2023-02-04T04:53:12.533Z,4.10
2023-02-04T04:55:41.816Z,4.00
2023-02-04T04:58:10.307Z,3.90
2023-02-04T05:00:38.331Z,3.90
2023-02-04T05:03:06.204Z,3.80
2023-02-04T05:05:39.785Z,3.80
2023-02-04T05:08:10.803Z,3.70
2023-02-04T05:10:38.689Z,3.70
2023-02-04T05:13:07.918Z,3.60
2023-02-04T05:15:36.079Z,3.60
2023-02-04T05:18:04.119Z,3.60
2023-02-04T05:20:32.135Z,3.60
2023-02-04T05:23:01.097Z,3.60
2023-02-04T05:25:29.433Z,3.50
2023-02-04T05:27:57.384Z,3.50
2023-02-04T05:30:26.678Z,3.50
2023-02-04T05:32:54.560Z,3.40
2023-02-04T05:35:22.443Z,3.40
2023-02-04T05:37:50.281Z,3.50
2023-02-04T05:40:18.559Z,3.50
2023-02-04T05:42:46.422Z,3.50
2023-02-04T05:45:16.597Z,3.60
2023-02-04T05:47:46.067Z,3.60
2023-02-04T05:50:13.954Z,3.70
2023-02-04T05:52:41.813Z,3.70
2023-02-04T05:55:11.758Z,3.80
2023-02-04T05:57:40.246Z,3.80
2023-02-04T06:00:10.445Z,3.70
2023-02-04T06:02:41.087Z,3.70
2023-02-04T06:05:10.750Z,3.80
2023-02-04T06:07:38.668Z,3.80
2023-02-04T06:10:06.995Z,3.80
2023-02-04T06:12:34.870Z,3.70
2023-02-04T06:15:02.764Z,3.70
2023-02-04T06:17:30.759Z,3.80
2023-02-04T06:19:58.594Z,3.80
2023-02-04T06:22:27.819Z,3.80
2023-02-04T06:24:55.812Z,3.80
2023-02-04T06:27:24.202Z,3.80
2023-02-04T06:29:52.502Z,3.80
2023-02-04T06:32:21.563Z,3.80
2023-02-04T06:34:49.495Z,3.90
2023-02-04T06:37:17.411Z,3.90
2023-02-04T06:39:46.637Z,3.90
2023-02-04T06:42:14.521Z,3.90
2023-02-04T06:44:42.378Z,3.90
2023-02-04T06:47:10.272Z,4.00
2023-02-04T06:49:38.161Z,4.00
2023-02-04T06:52:06.578Z,4.00
2023-02-04T06:54:36.502Z,3.90
2023-02-04T06:57:07.684Z,3.90
2023-02-04T06:59:36.264Z,4.00
2023-02-04T07:02:05.074Z,4.00
2023-02-04T07:04:33.045Z,4.00
2023-02-04T07:07:00.986Z,4.10
2023-02-04T07:09:28.942Z,4.10
2023-02-04T07:11:56.874Z,4.10
2023-02-04T07:14:26.121Z,4.20
2023-02-04T07:16:53.995Z,4.20
2023-02-04T07:19:21.890Z,4.10
2023-02-04T07:21:53.933Z,4.20
2023-02-04T07:24:22.022Z,4.30
2023-02-04T07:26:49.897Z,4.30
2023-02-04T07:29:25.111Z,4.30
2023-02-04T07:31:55.274Z,4.40
2023-02-04T07:34:23.506Z,4.40
2023-02-04T07:36:51.461Z,4.30
2023-02-04T07:39:19.388Z,4.40
2023-02-04T07:41:47.588Z,4.30
2023-02-04T07:44:22.108Z,4.30
2023-02-04T07:46:50.023Z,4.30
2023-02-04T07:49:19.276Z,4.30
2023-02-04T07:51:47.117Z,4.30
2023-02-04T07:54:15.010Z,4.30
2023-02-04T07:56:42.878Z,4.40
2023-02-04T07:59:10.696Z,4.40
2023-02-04T08:01:38.617Z,4.40
2023-02-04T08:04:06.806Z,4.40
2023-02-04T08:06:36.082Z,4.40
2023-02-04T08:09:04.011Z,4.50
2023-02-04T08:11:31.868Z,4.60
2023-02-04T08:13:59.733Z,4.70
2023-02-04T08:16:28.193Z,4.90
2023-02-04T08:18:56.068Z,4.90
2023-02-04T08:21:23.950Z,5.00
2023-02-04T08:23:53.155Z,4.90
2023-02-04T08:26:21.266Z,5.00
2023-02-04T08:28:49.146Z,5.00
2023-02-04T08:31:17.143Z,5.00
2023-02-04T08:33:45.325Z,5.00
2023-02-04T08:36:13.199Z,5.10
2023-02-04T08:38:41.417Z,5.10
2023-02-04T08:41:10.840Z,5.20
2023-02-04T08:43:38.774Z,5.30
2023-02-04T08:46:06.679Z,5.50
2023-02-04T08:48:34.574Z,5.70
2023-02-04T08:51:02.486Z,5.80
2023-02-04T08:53:30.333Z,5.80
2023-02-04T08:56:10.592Z,5.90
2023-02-04T08:58:39.961Z,5.90
2023-02-04T09:01:08.182Z,6.00
2023-02-04T09:03:36.022Z,6.20
2023-02-04T09:06:03.973Z,6.10
2023-02-04T09:08:31.907Z,6.00
2023-02-04T09:11:00.109Z,6.00
2023-02-04T09:13:28.015Z,6.10
2023-02-04T09:15:57.401Z,6.30
2023-02-04T09:18:25.992Z,6.50
2023-02-04T09:20:54.467Z,7.00
2023-02-04T09:23:23.036Z,7.50
2023-02-04T09:25:51.151Z,8.70
2023-02-04T09:28:19.414Z,8.50
2023-02-04T09:30:48.175Z,8.30
2023-02-04T09:33:17.795Z,8.20
2023-02-04T09:35:45.728Z,8.20
2023-02-04T09:38:13.669Z,8.20
2023-02-04T09:40:43.835Z,8.00
2023-02-04T09:43:17.156Z,7.60
2023-02-04T09:45:44.988Z,7.50
2023-02-04T09:48:15.237Z,7.40
2023-02-04T09:50:44.761Z,7.10
2023-02-04T09:53:15.971Z,7.00
2023-02-04T09:55:46.432Z,7.10
2023-02-04T09:58:17.428Z,7.10
2023-02-04T10:00:46.876Z,7.10
2023-02-04T10:03:18.330Z,7.20
2023-02-04T10:05:48.506Z,7.30
2023-02-04T10:08:18.389Z,7.20
2023-02-04T10:10:47.588Z,7.40
2023-02-04T10:13:20.099Z,7.70
2023-02-04T10:15:50.303Z,7.60
2023-02-04T10:18:25.685Z,7.40
2023-02-04T10:20:58.530Z,7.60
2023-02-04T10:23:26.467Z,7.50
2023-02-04T10:25:54.305Z,7.40
2023-02-04T10:28:22.460Z,7.20
2023-02-04T10:30:50.507Z,7.00
2023-02-04T10:33:24.980Z,6.80
2023-02-04T10:35:56.626Z,6.90
2023-02-04T10:38:25.078Z,5.80
2023-02-04T10:41:01.937Z,5.40
2023-02-04T10:43:30.075Z,5.30
2023-02-04T10:45:59.810Z,5.70
2023-02-04T10:48:30.106Z,5.70
2023-02-04T10:50:59.764Z,5.60
2023-02-04T10:53:45.585Z,5.70
2023-02-04T10:56:17.477Z,5.70
2023-02-04T10:58:45.710Z,5.70
2023-02-04T11:01:15.438Z,5.60
2023-02-04T11:03:47.709Z,5.30
2023-02-04T11:06:22.873Z,5.20
2023-02-04T11:08:53.528Z,5.60
2023-02-04T11:11:24.320Z,5.90
2023-02-04T11:14:02.029Z,5.40
2023-02-04T11:16:32.818Z,5.80
2023-02-04T11:19:02.993Z,6.00
2023-02-04T11:21:44.100Z,6.50
2023-02-04T11:24:26.276Z,6.30
2023-02-04T11:27:07.570Z,6.40
2023-02-04T11:29:38.351Z,6.10
2023-02-04T11:32:08.527Z,5.90
2023-02-04T11:34:48.834Z,5.70
2023-02-04T11:37:30.104Z,5.80
2023-02-04T11:40:01.241Z,5.40
2023-02-04T11:42:40.438Z,5.50
2023-02-04T11:45:15.101Z,5.70
2023-02-04T11:47:43.805Z,5.70
2023-02-04T11:50:16.948Z,5.90
2023-02-04T11:52:46.183Z,6.30
2023-02-04T11:55:14.710Z,6.50
2023-02-04T11:57:44.301Z,6.70
2023-02-04T12:00:17.861Z,7.20
2023-02-04T12:02:47.957Z,7.30
2023-02-04T12:05:17.767Z,7.20
2023-02-04T12:07:47.991Z,7.10
2023-02-04T12:10:25.395Z,7.70
2023-02-04T12:12:57.544Z,7.80
2023-02-04T12:15:33.321Z,7.40
2023-02-04T12:18:03.450Z,7.50
2023-02-04T12:20:31.408Z,7.10
2023-02-04T12:23:00.684Z,7.30
2023-02-04T12:25:28.592Z,7.80
2023-02-04T12:27:56.620Z,7.50
2023-02-04T12:30:26.095Z,7.80
2023-02-04T12:32:54.251Z,7.80
2023-02-04T12:35:22.232Z,7.90
2023-02-04T12:37:50.090Z,7.80
2023-02-04T12:40:23.826Z,8.10
2023-02-04T12:42:51.737Z,7.20
2023-02-04T12:45:20.060Z,7.30
2023-02-04T12:47:48.414Z,7.50
2023-02-04T12:50:22.536Z,7.90
2023-02-04T12:52:54.573Z,8.00
2023-02-04T12:55:25.337Z,8.00
2023-02-04T12:57:53.951Z,7.90
2023-02-04T13:00:22.727Z,7.40
2023-02-04T13:02:50.630Z,7.70
2023-02-04T13:05:18.755Z,6.90
2023-02-04T13:07:46.607Z,6.80
2023-02-04T13:10:15.238Z,6.80
2023-02-04T13:12:44.471Z,6.00
2023-02-04T13:15:12.737Z,6.00
2023-02-04T13:17:40.574Z,6.40
2023-02-04T13:20:09.635Z,6.50
2023-02-04T13:22:37.521Z,6.60
2023-02-04T13:25:06.239Z,6.80
2023-02-04T13:27:34.146Z,6.90
2023-02-04T13:30:03.509Z,7.00
2023-02-04T13:32:31.359Z,6.80
2023-02-04T13:34:59.212Z,6.60
2023-02-04T13:37:27.412Z,6.50
2023-02-04T13:39:55.283Z,6.90
2023-02-04T13:42:23.131Z,7.00
2023-02-04T13:44:50.996Z,6.90
2023-02-04T13:47:20.206Z,7.10
2023-02-04T13:49:48.105Z,7.20
2023-02-04T13:52:18.296Z,7.30
2023-02-04T13:54:46.290Z,6.80
2023-02-04T13:57:14.346Z,6.30
2023-02-04T13:59:42.161Z,6.20
2023-02-04T14:02:10.300Z,6.20
2023-02-04T14:04:39.577Z,5.80
2023-02-04T14:07:07.457Z,5.30
2023-02-04T14:09:35.301Z,5.00
2023-02-04T14:12:03.218Z,5.10
2023-02-04T14:14:31.128Z,5.20
2023-02-04T14:16:59.041Z,5.20
2023-02-04T14:19:27.649Z,5.00
2023-02-04T14:21:56.894Z,5.00
2023-02-04T14:24:24.862Z,5.00
2023-02-04T14:26:52.782Z,4.90
2023-02-04T14:29:20.873Z,4.70
2023-02-04T14:31:48.806Z,4.60
2023-02-04T14:34:16.688Z,4.50
2023-02-04T14:36:44.576Z,4.60
2023-02-04T14:39:13.768Z,4.60
2023-02-04T14:41:41.708Z,4.60
2023-02-04T14:44:09.711Z,4.90
2023-02-04T14:46:37.599Z,4.90
2023-02-04T14:49:05.521Z,4.70
2023-02-04T14:51:33.383Z,4.70
2023-02-04T14:54:02.422Z,4.60
2023-02-04T14:56:31.736Z,4.60
2023-02-04T14:58:59.602Z,4.60
2023-02-04T15:01:27.782Z,4.70
2023-02-04T15:03:55.726Z,5.00
2023-02-04T15:06:23.604Z,5.00
2023-02-04T15:08:51.525Z,5.20
2023-02-04T15:11:19.413Z,5.30
2023-02-04T15:13:48.641Z,5.30
2023-02-04T15:16:16.576Z,5.40
2023-02-04T15:18:44.613Z,5.30
2023-02-04T15:21:13.080Z,5.20
2023-02-04T15:23:40.973Z,5.10
2023-02-04T15:26:08.961Z,5.00
2023-02-04T15:28:37.338Z,5.00
2023-02-04T15:31:06.732Z,5.00
2023-02-04T15:33:34.721Z,4.80
2023-02-04T15:36:02.772Z,4.70
2023-02-04T15:38:30.764Z,4.60
2023-02-04T15:40:58.583Z,4.40
2023-02-04T15:43:26.511Z,4.40
2023-02-04T15:45:54.452Z,4.30
2023-02-04T15:48:24.290Z,4.20
2023-02-04T15:50:52.289Z,4.20
2023-02-04T15:53:20.272Z,4.30
2023-02-04T15:55:48.241Z,4.30
2023-02-04T15:58:16.724Z,4.30
2023-02-04T16:00:44.656Z,4.20
2023-02-04T16:03:12.578Z,4.30
2023-02-04T16:05:41.883Z,4.20
2023-02-04T16:08:09.772Z,4.10
2023-02-04T16:10:37.683Z,4.00
2023-02-04T16:13:05.560Z,4.00
2023-02-04T16:15:33.839Z,4.10
2023-02-04T16:18:01.874Z,4.20
2023-02-04T16:20:29.790Z,4.30
2023-02-04T16:22:59.067Z,4.30
2023-02-04T16:25:26.964Z,4.20
2023-02-04T16:27:54.845Z,4.10
2023-02-04T16:30:22.943Z,4.00
2023-02-04T16:32:50.817Z,4.00
2023-02-04T16:35:18.929Z,3.90
2023-02-04T16:37:46.782Z,3.80
2023-02-04T16:40:16.112Z,3.80
2023-02-04T16:42:43.988Z,3.90
2023-02-04T16:45:12.246Z,3.80
2023-02-04T16:47:40.149Z,3.80
2023-02-04T16:50:08.663Z,3.70
2023-02-04T16:52:36.607Z,3.70
2023-02-04T16:55:04.515Z,3.70
2023-02-04T16:57:33.752Z,3.70
2023-02-04T17:00:01.787Z,3.70
2023-02-04T17:02:29.728Z,3.70
2023-02-04T17:04:57.634Z,3.60
2023-02-04T17:07:25.508Z,3.60
2023-02-04T17:09:53.379Z,3.60
2023-02-04T17:12:21.240Z,3.50
2023-02-04T17:14:50.583Z,3.50
2023-02-04T17:17:19.279Z,3.50
2023-02-04T17:19:47.176Z,3.40
2023-02-04T17:22:15.398Z,3.40
2023-02-04T17:24:44.467Z,3.40
2023-02-04T17:27:13.232Z,3.40
2023-02-04T17:29:41.220Z,3.50
2023-02-04T17:32:12.464Z,3.30
2023-02-04T17:34:40.431Z,3.30
2023-02-04T17:37:08.374Z,3.20
2023-02-04T17:39:36.263Z,3.20
2023-02-04T17:42:04.293Z,3.10
2023-02-04T17:44:32.268Z,3.10
2023-02-04T17:47:00.211Z,3.10
2023-02-04T17:49:31.675Z,3.00
2023-02-04T17:52:01.076Z,3.00
2023-02-04T17:54:29.060Z,2.90
2023-02-04T17:56:58.358Z,2.80
2023-02-04T17:59:27.170Z,2.70
2023-02-04T18:01:55.467Z,2.70
2023-02-04T18:04:23.688Z,2.70
2023-02-04T18:06:53.552Z,2.70
2023-02-04T18:09:21.485Z,2.60
2023-02-04T18:11:49.379Z,2.60
2023-02-04T18:14:21.563Z,2.60
2023-02-04T18:16:50.028Z,2.70
2023-02-04T18:19:19.939Z,2.60
2023-02-04T18:21:49.767Z,2.50
2023-02-04T18:24:20.771Z,2.50
2023-02-04T18:26:50.347Z,2.50
2023-02-04T18:29:30.327Z,2.50
2023-02-04T18:32:00.727Z,2.50
2023-02-04T18:34:35.071Z,2.30
2023-02-04T18:37:25.092Z,2.40
2023-02-04T18:39:57.657Z,2.40
2023-02-04T18:42:27.896Z,2.30
2023-02-04T18:44:56.788Z,2.20
2023-02-04T18:47:32.432Z,2.30
2023-02-04T18:50:01.898Z,2.20
2023-02-04T18:52:37.380Z,2.20
2023-02-04T18:55:22.800Z,2.10
2023-02-04T18:57:50.705Z,2.10
2023-02-04T19:00:32.708Z,2.10
2023-02-04T19:03:05.713Z,2.00
2023-02-04T19:05:35.695Z,2.00
2023-02-04T19:08:25.909Z,2.00
2023-02-04T19:10:56.475Z,1.90
2023-02-04T19:13:26.737Z,1.90
2023-02-04T19:16:00.897Z,2.00
2023-02-04T19:21:35.715Z,1.90
2023-02-04T19:24:16.487Z,1.90
2023-02-04T19:26:52.683Z,1.80
2023-02-04T19:29:37.708Z,1.70
2023-02-04T19:32:30.391Z,1.60
2023-02-04T19:35:16.316Z,1.50
2023-02-04T19:37:45.527Z,1.40
2023-02-04T19:40:26.038Z,1.30
2023-02-04T19:42:59.610Z,1.10
2023-02-04T19:45:27.549Z,1.00
2023-02-04T19:47:56.788Z,1.10
2023-02-04T19:50:27.684Z,1.00
2023-02-04T19:53:01.782Z,0.90
2023-02-04T19:55:33.399Z,0.90
2023-02-04T19:58:12.153Z,0.80
2023-02-04T20:00:57.616Z,0.80
2023-02-04T20:03:40.488Z,0.70
2023-02-04T20:06:30.199Z,0.50
2023-02-04T20:09:03.739Z,0.40
2023-02-04T20:11:56.073Z,0.40
2023-02-04T20:14:46.213Z,0.30
2023-02-04T20:17:36.437Z,0.20
2023-02-04T20:20:22.797Z,0.20
2023-02-04T20:22:52.713Z,0.10
2023-02-04T20:25:46.687Z,0.20
2023-02-04T20:28:30.198Z,0.20
2023-02-04T20:31:01.664Z,0.20
2023-02-04T20:33:42.646Z,0.20
2023-02-04T20:36:29.364Z,0.20
2023-02-04T20:39:10.523Z,0.10
2023-02-04T20:41:50.346Z,0.10
2023-02-04T20:44:23.587Z,0.10
2023-02-04T20:46:52.823Z,-0.10
2023-02-04T20:49:24.640Z,0.00
2023-02-04T20:51:52.747Z,-0.10
2023-02-04T20:54:20.588Z,-0.20
2023-02-04T20:56:48.465Z,-0.20
2023-02-04T20:59:29.868Z,-0.20
2023-02-04T21:02:00.200Z,-0.10
2023-02-04T21:04:32.213Z,-0.20
2023-02-04T21:07:03.344Z,-0.10
2023-02-04T21:09:38.687Z,-0.10
2023-02-04T21:12:07.009Z,-0.20
2023-02-04T21:14:35.146Z,-0.20
2023-02-04T21:17:04.960Z,-0.20
2023-02-04T21:19:33.804Z,-0.10
2023-02-04T21:22:02.093Z,-0.10
2023-02-04T21:24:31.456Z,-0.10
2023-02-04T21:26:59.388Z,-0.10
2023-02-04T21:29:27.336Z,-0.20
2023-02-04T21:31:55.311Z,-0.20
2023-02-04T21:34:24.548Z,-0.20
2023-02-04T21:36:52.503Z,-0.20
2023-02-04T21:39:21.844Z,-0.10
2023-02-04T21:42:10.575Z,0.00
2023-02-04T21:44:38.549Z,0.00
2023-02-04T21:47:06.795Z,0.00
2023-02-04T21:49:39.004Z,-0.10
2023-02-04T21:52:07.606Z,-0.10
2023-02-04T21:54:36.364Z,-0.10
2023-02-04T21:57:04.471Z,0.00
2023-02-04T21:59:32.504Z,-0.10
2023-02-04T22:02:00.446Z,0.00
2023-02-04T22:04:29.036Z,-0.10
2023-02-04T22:06:58.223Z,0.00
2023-02-04T22:09:26.053Z,0.10
2023-02-04T22:11:53.912Z,0.20
2023-02-04T22:14:39.530Z,0.10
2023-02-04T22:17:07.380Z,0.10
2023-02-04T22:19:35.224Z,0.30
2023-02-04T22:22:04.667Z,0.20
2023-02-04T22:24:32.540Z,0.20
2023-02-04T22:27:00.402Z,0.30
2023-02-04T22:29:30.060Z,0.20
2023-02-04T22:31:58.014Z,0.30
2023-02-04T22:34:26.098Z,0.30
2023-02-04T22:36:55.472Z,0.40
2023-02-04T22:39:25.043Z,0.40
2023-02-04T22:41:52.952Z,0.30
2023-02-04T22:44:20.902Z,0.30
2023-02-04T22:46:48.774Z,0.30
2023-02-04T22:49:16.634Z,0.30
2023-02-04T22:51:44.489Z,0.20
2023-02-04T22:54:12.347Z,0.20
2023-02-04T22:56:41.570Z,0.10
2023-02-04T22:59:09.427Z,0.10
2023-02-04T23:01:37.350Z,0.00
2023-02-04T23:04:05.274Z,0.10
2023-02-04T23:06:33.296Z,0.00
2023-02-04T23:09:01.295Z,-0.10
2023-02-04T23:11:29.163Z,-0.10
2023-02-04T23:13:58.383Z,0.00
2023-02-04T23:16:26.318Z,0.00
2023-02-04T23:18:54.198Z,0.00
2023-02-04T23:21:22.917Z,0.00
2023-02-04T23:23:51.185Z,-0.10
2023-02-04T23:26:19.244Z,-0.10
2023-02-04T23:28:47.163Z,0.00
2023-02-04T23:31:16.449Z,0.00
2023-02-04T23:33:44.345Z,0.00
2023-02-04T23:36:12.667Z,0.00
2023-02-04T23:38:40.506Z,0.00
2023-02-04T23:41:08.358Z,0.00
2023-02-04T23:43:36.245Z,-0.10
2023-02-04T23:46:04.233Z,-0.10
2023-02-04T23:48:33.502Z,-0.10
2023-02-04T23:51:01.366Z,-0.10
2023-02-04T23:53:29.208Z,-0.20
2023-02-04T23:55:57.058Z,-0.30
2023-02-04T23:58:24.925Z,-0.40
