createdAt,value
2024-03-27T00:00:00.796Z,8
2024-03-27T00:15:00.685Z,8
2024-03-27T00:30:00.265Z,7.9
2024-03-27T00:45:00.448Z,7.9
2024-03-27T01:00:00.452Z,7.9
2024-03-27T01:15:00.324Z,7.9
2024-03-27T01:30:01.448Z,8
2024-03-27T01:45:00.316Z,7.7
2024-03-27T02:00:00.849Z,7.8
2024-03-27T02:15:00.565Z,8
2024-03-27T02:30:00.345Z,7.9
2024-03-27T02:45:00.399Z,7.6
2024-03-27T03:00:00.444Z,7.9
2024-03-27T03:15:00.554Z,7.8
2024-03-27T03:30:01.038Z,7.8
2024-03-27T03:45:00.397Z,7.8
2024-03-27T04:00:00.636Z,7.7
2024-03-27T04:15:00.410Z,7.7
2024-03-27T04:30:00.299Z,7.6
2024-03-27T04:45:01.384Z,7.4
2024-03-27T05:00:00.797Z,7.3
2024-03-27T05:15:00.628Z,7.1
2024-03-27T05:30:00.657Z,7
2024-03-27T05:45:00.694Z,6.9
2024-03-27T06:00:00.896Z,6.8
2024-03-27T06:15:00.444Z,7
2024-03-27T06:30:00.999Z,7.1
2024-03-27T06:45:03.810Z,7.7
2024-03-27T07:00:00.599Z,8.1
2024-03-27T07:15:00.483Z,8.5
2024-03-27T07:30:00.808Z,8.8
2024-03-27T07:45:02.640Z,9.4
2024-03-27T08:00:00.256Z,9.7
2024-03-27T08:15:00.947Z,9.8
2024-03-27T08:30:00.663Z,10.7
2024-03-27T08:45:00.532Z,11.5
2024-03-27T09:00:02.458Z,11.2
2024-03-27T09:15:00.502Z,11.9
2024-03-27T09:30:01.878Z,11.9
2024-03-27T09:45:00.484Z,12.2
2024-03-27T10:00:00.827Z,12.3
2024-03-27T10:15:00.729Z,12.6
2024-03-27T10:30:01.050Z,12.4
2024-03-27T10:45:00.465Z,12.8
2024-03-27T11:00:00.441Z,12.8
2024-03-27T11:15:00.848Z,13
2024-03-27T11:30:00.305Z,13.3
2024-03-27T11:45:00.405Z,12.9
2024-03-27T12:00:00.796Z,12.9
2024-03-27T12:15:00.437Z,13.1
2024-03-27T12:30:00.436Z,13.1
2024-03-27T12:45:00.455Z,13.1
2024-03-27T13:00:00.550Z,12.8
2024-03-27T13:15:00.417Z,12.7
2024-03-27T13:30:00.365Z,12.7
2024-03-27T13:45:00.436Z,12.5
2024-03-27T14:00:00.778Z,12.5
2024-03-27T14:15:00.443Z,12.2
2024-03-27T14:30:00.843Z,12.2
2024-03-27T14:45:00.276Z,10.1
2024-03-27T15:00:00.604Z,11.3
2024-03-27T15:15:00.464Z,10
2024-03-27T15:30:00.292Z,10.5
2024-03-27T15:45:00.261Z,9.8
2024-03-27T16:00:00.449Z,8.9
2024-03-27T16:15:00.284Z,8.8
2024-03-27T16:30:00.375Z,8.8
2024-03-27T16:45:00.485Z,9.1
2024-03-27T17:00:01.305Z,9.5
2024-03-27T17:15:00.508Z,9.4
2024-03-27T17:30:00.703Z,9.4
2024-03-27T17:45:00.593Z,9.1
2024-03-27T18:00:00.830Z,9.1
2024-03-27T18:15:00.247Z,8.9
2024-03-27T18:30:00.376Z,8.9
2024-03-27T18:45:00.346Z,8.9
2024-03-27T19:00:00.833Z,8.7
2024-03-27T19:15:00.449Z,8.7
2024-03-27T19:30:00.460Z,8.7
2024-03-27T19:45:01.273Z,8.7
2024-03-27T20:00:00.358Z,8.7
2024-03-27T20:15:01.003Z,8.4
2024-03-27T20:30:01.016Z,8.1
2024-03-27T20:45:00.506Z,8.1
2024-03-27T21:00:00.385Z,8.1
2024-03-27T21:15:01.220Z,8.1
2024-03-27T21:30:00.604Z,8.1
2024-03-27T21:45:00.544Z,8.1
2024-03-27T23:00:01.219Z,8
2024-03-27T23:15:00.767Z,8
2024-03-27T23:30:00.414Z,7.9
2024-03-27T23:45:00.499Z,7.9
