createdAt,value
2022-12-08T00:00:41.255Z,2.6
2022-12-08T00:06:05.231Z,2.4
2022-12-08T00:11:40.607Z,2.3
2022-12-08T00:17:04.175Z,2.3
2022-12-08T00:22:41.794Z,2.1
2022-12-08T00:28:19.793Z,2.2
2022-12-08T00:34:04.735Z,2.3
2022-12-08T00:39:30.228Z,2.3
2022-12-08T00:44:53.123Z,2.4
2022-12-08T00:50:02.442Z,2.5
2022-12-08T00:55:24.661Z,2.5
2022-12-08T01:01:02.038Z,2.6
2022-12-08T01:06:39.822Z,2.6
2022-12-08T01:12:18.077Z,2.6
2022-12-08T01:17:56.499Z,2.5
2022-12-08T01:23:34.494Z,2.8
2022-12-08T01:29:12.454Z,2.7
2022-12-08T01:34:35.510Z,2.8
2022-12-08T01:39:57.696Z,2.6
2022-12-08T01:50:58.339Z,2.5
2022-12-08T01:56:20.528Z,2.6
2022-12-08T02:01:58.616Z,2.4
2022-12-08T02:07:41.234Z,2
2022-12-08T02:13:19.234Z,2.3
2022-12-08T02:19:33.756Z,2.4
2022-12-08T02:25:12.106Z,2.4
2022-12-08T02:30:49.605Z,1.8
2022-12-08T02:36:27.666Z,1.9
2022-12-08T02:42:05.281Z,2.3
2022-12-08T02:47:27.740Z,2
2022-12-08T02:52:49.625Z,1.6
2022-12-08T02:58:11.639Z,1.4
2022-12-08T03:03:51.061Z,1.1
2022-12-08T03:09:28.418Z,1.1
2022-12-08T03:15:06.450Z,1.1
2022-12-08T03:20:28.688Z,1.3
2022-12-08T03:25:50.535Z,1.1
2022-12-08T03:31:28.302Z,1
2022-12-08T03:37:05.903Z,0.8
2022-12-08T03:42:43.921Z,0.7
2022-12-08T03:48:22.407Z,0.7
2022-12-08T03:59:27.705Z,1.1
2022-12-08T04:05:06.324Z,1.1
2022-12-08T04:10:44.669Z,1
2022-12-08T04:16:22.096Z,1
2022-12-08T04:21:44.219Z,0.9
2022-12-08T04:38:11.870Z,1.3
2022-12-08T04:43:49.681Z,1.3
2022-12-08T04:49:34.075Z,1.4
2022-12-08T04:55:15.398Z,1.5
2022-12-08T05:00:37.740Z,1.3
2022-12-08T05:06:20.129Z,1.3
2022-12-08T05:12:05.099Z,1.4
2022-12-08T05:17:42.816Z,1.2
2022-12-08T05:23:20.026Z,1
2022-12-08T05:29:33.307Z,1.1
2022-12-08T05:34:56.670Z,1
2022-12-08T05:40:03.824Z,1
2022-12-08T05:45:48.346Z,0.9
2022-12-08T05:51:31.186Z,1.1
2022-12-08T05:56:53.520Z,1.1
2022-12-08T06:02:39.440Z,0.9
2022-12-08T06:08:23.060Z,1.2
2022-12-08T06:14:01.127Z,1.6
2022-12-08T06:19:24.055Z,1.5
2022-12-08T06:25:03.218Z,1.5
2022-12-08T06:30:43.564Z,2
2022-12-08T06:36:26.300Z,2.1
2022-12-08T06:42:08.901Z,2.6
2022-12-08T06:47:47.204Z,3.3
2022-12-08T06:53:38.201Z,3.4
2022-12-08T06:59:43.704Z,3.5
2022-12-08T07:05:22.116Z,3.4
2022-12-08T07:11:04.355Z,3.5
2022-12-08T07:16:44.420Z,3.6
2022-12-08T07:22:27.199Z,3.9
2022-12-08T07:28:11.110Z,4.3
2022-12-08T07:33:55.564Z,4.4
2022-12-08T07:39:35.563Z,5
2022-12-08T07:45:13.796Z,5.9
2022-12-08T07:56:17.406Z,6.1
2022-12-08T08:02:13.392Z,5.9
2022-12-08T08:08:01.421Z,7.1
2022-12-08T08:14:17.747Z,7.8
2022-12-08T08:20:03.484Z,7.8
2022-12-08T08:26:15.971Z,7.6
2022-12-08T08:31:54.300Z,7.6
2022-12-08T08:37:32.828Z,7.8
2022-12-08T08:43:11.015Z,7.9
2022-12-08T08:48:53.096Z,7.4
2022-12-08T08:54:21.103Z,7.4
2022-12-08T09:00:02.014Z,7.3
2022-12-08T09:05:39.724Z,7.3
2022-12-08T09:11:17.867Z,7.4
2022-12-08T09:16:59.051Z,7.3
2022-12-08T09:22:37.489Z,7.6
2022-12-08T09:28:20.483Z,7.6
2022-12-08T09:34:05.800Z,7.5
2022-12-08T09:39:43.782Z,8.4
2022-12-08T09:45:12.819Z,8.7
2022-12-08T09:50:58.623Z,8.2
2022-12-08T09:56:42.879Z,8.7
2022-12-08T10:02:28.713Z,8.3
2022-12-08T10:08:07.329Z,9.2
2022-12-08T10:13:48.718Z,9.8
2022-12-08T10:19:35.503Z,10.1
2022-12-08T10:25:19.502Z,10.3
2022-12-08T10:30:46.469Z,10.2
2022-12-08T10:36:25.042Z,9.7
2022-12-08T10:42:07.632Z,10.4
2022-12-08T10:47:46.510Z,10.4
2022-12-08T10:53:25.207Z,10.5
2022-12-08T10:59:10.857Z,10.1
2022-12-08T11:05:05.050Z,10.8
2022-12-08T11:10:28.020Z,12.2
2022-12-08T11:15:51.527Z,12.1
2022-12-08T11:21:29.989Z,10.8
2022-12-08T11:27:12.209Z,12.6
2022-12-08T11:32:35.194Z,11.9
2022-12-08T11:38:29.929Z,11.6
2022-12-08T11:43:52.653Z,11.4
2022-12-08T11:49:22.853Z,12
2022-12-08T11:55:06.907Z,11.9
2022-12-08T12:00:33.868Z,12.1
2022-12-08T12:07:25.954Z,11.3
2022-12-08T12:12:55.971Z,11.8
2022-12-08T12:18:34.158Z,11.3
2022-12-08T12:24:12.014Z,11.4
2022-12-08T12:29:59.517Z,11.8
2022-12-08T12:35:43.650Z,12.4
2022-12-08T12:41:25.303Z,11.8
2022-12-08T12:47:03.657Z,11.8
2022-12-08T12:52:45.199Z,12
2022-12-08T12:58:08.638Z,12
2022-12-08T13:03:54.719Z,11.6
2022-12-08T13:09:38.683Z,12
2022-12-08T13:15:16.734Z,11.9
2022-12-08T13:21:07.225Z,11.8
2022-12-08T13:26:45.914Z,11.9
2022-12-08T13:32:24.832Z,11.6
2022-12-08T13:38:45.507Z,11.3
2022-12-08T13:46:12.456Z,11.1
2022-12-08T13:58:58.756Z,10.8
2022-12-08T14:12:35.995Z,10.7
2022-12-08T14:18:48.113Z,10.6
2022-12-08T14:25:02.087Z,10.4
2022-12-08T14:30:30.023Z,10.4
2022-12-08T14:35:58.566Z,10.2
2022-12-08T14:41:11.677Z,10.1
2022-12-08T14:46:50.263Z,9.9
2022-12-08T14:52:28.705Z,9.8
2022-12-08T14:58:06.820Z,9.6
2022-12-08T15:03:50.847Z,9.6
2022-12-08T15:09:29.964Z,9.4
2022-12-08T15:15:07.992Z,9.4
2022-12-08T15:20:34.960Z,9.2
2022-12-08T15:25:57.349Z,9
2022-12-08T15:31:39.281Z,8.9
2022-12-08T15:37:23.668Z,8.8
2022-12-08T15:42:29.968Z,8.6
2022-12-08T15:47:45.045Z,8.7
2022-12-08T16:01:26.587Z,8.6
2022-12-08T16:12:22.714Z,8.5
2022-12-08T16:20:16.304Z,8.5
2022-12-08T16:30:40.224Z,8.5
2022-12-08T16:35:51.081Z,8.4
2022-12-08T16:41:30.591Z,8.4
2022-12-08T16:47:13.920Z,8.2
2022-12-08T16:52:36.759Z,7.9
2022-12-08T16:58:18.258Z,7.9
2022-12-08T17:04:33.350Z,7.4
2022-12-08T17:10:12.023Z,7.4
2022-12-08T17:16:02.386Z,7.8
2022-12-08T17:21:40.404Z,7.8
2022-12-08T17:27:18.584Z,7.6
2022-12-08T17:33:15.830Z,7.7
2022-12-08T17:38:54.029Z,7.4
2022-12-08T17:44:27.040Z,7.3
2022-12-08T17:50:08.526Z,7.3
2022-12-08T17:55:37.536Z,7.3
2022-12-08T18:00:44.280Z,7.3
2022-12-08T18:06:25.659Z,7.1
2022-12-08T18:12:05.926Z,6.9
2022-12-08T18:17:30.695Z,6.9
2022-12-08T18:23:09.007Z,7.1
2022-12-08T18:28:50.243Z,7.1
2022-12-08T18:34:28.699Z,7.3
2022-12-08T18:40:07.303Z,7.3
2022-12-08T18:45:34.456Z,7.3
2022-12-08T18:50:57.889Z,7.3
2022-12-08T18:57:16.086Z,7.5
2022-12-08T19:03:01.844Z,7.4
2022-12-08T19:08:46.187Z,7.4
2022-12-08T19:14:28.056Z,7.4
2022-12-08T19:20:07.259Z,7.4
2022-12-08T19:25:30.110Z,7.3
2022-12-08T19:30:52.383Z,7.2
2022-12-08T19:36:30.832Z,7.1
2022-12-08T19:42:09.034Z,7
2022-12-08T19:47:32.214Z,7
2022-12-08T19:52:54.855Z,6.9
2022-12-08T19:58:03.320Z,6.8
2022-12-08T20:03:26.708Z,6.8
2022-12-08T20:08:50.814Z,6.7
2022-12-08T20:14:29.488Z,6.6
2022-12-08T20:19:52.506Z,6.6
2022-12-08T20:25:34.461Z,6.5
2022-12-08T20:31:12.621Z,6.4
2022-12-08T20:36:35.388Z,6.3
2022-12-08T20:42:14.090Z,6.3
2022-12-08T20:47:56.889Z,6.3
2022-12-08T20:53:37.174Z,6.3
2022-12-08T20:59:23.554Z,6.1
2022-12-08T21:05:10.924Z,6.2
2022-12-08T21:10:40.762Z,6.3
2022-12-08T21:16:23.995Z,6.2
2022-12-08T21:21:51.270Z,5.9
2022-12-08T21:27:30.556Z,5.8
2022-12-08T21:33:02.239Z,5.9
2022-12-08T21:38:27.081Z,5.8
2022-12-08T21:44:08.947Z,5.6
2022-12-08T21:49:40.817Z,5.8
2022-12-08T21:55:09.724Z,5.9
2022-12-08T22:00:49.549Z,6
2022-12-08T22:11:48.233Z,6
2022-12-08T22:17:29.285Z,5.8
2022-12-08T22:23:16.339Z,5.8
2022-12-08T22:28:55.534Z,5.5
2022-12-08T22:34:24.135Z,5.4
2022-12-08T22:39:54.011Z,5.6
2022-12-08T22:45:33.769Z,5.3
2022-12-08T22:51:18.271Z,5.1
2022-12-08T22:56:57.703Z,5.1
2022-12-08T23:02:37.441Z,5.3
2022-12-08T23:08:20.311Z,5.5
2022-12-08T23:13:49.870Z,5.3
2022-12-08T23:19:30.070Z,4.8
2022-12-08T23:25:09.982Z,4.6
2022-12-08T23:30:49.576Z,4.4
2022-12-08T23:36:30.520Z,4.4
2022-12-08T23:41:39.605Z,4.2
2022-12-08T23:47:20.243Z,4.2
2022-12-08T23:53:01.139Z,4.2
2022-12-08T23:58:32.196Z,4.1
