createdAt,value
2019-06-15T00:01:58.017Z,99810.81
2019-06-15T00:04:28.470Z,99806.98
2019-06-15T00:06:58.966Z,99807.64
2019-06-15T00:09:29.411Z,99803.17
2019-06-15T00:11:59.899Z,99806.69
2019-06-15T00:14:30.411Z,99802.36
2019-06-15T00:17:00.856Z,99802.37
2019-06-15T00:19:31.464Z,99793.57
2019-06-15T00:22:01.982Z,99797.55
2019-06-15T00:24:35.611Z,99797.72
2019-06-15T00:27:04.875Z,99789.59
2019-06-15T00:29:35.333Z,99786.48
2019-06-15T00:32:05.807Z,99786.80
2019-06-15T00:34:36.251Z,99787.37
2019-06-15T00:37:06.728Z,99786.85
2019-06-15T00:39:37.183Z,99788.95
2019-06-15T00:42:07.669Z,99778.18
2019-06-15T00:44:38.194Z,99780.45
2019-06-15T00:47:08.713Z,99737.75
2019-06-15T00:49:39.196Z,99772.52
2019-06-15T00:52:09.709Z,99773.91
2019-06-15T00:54:49.984Z,99773.33
2019-06-15T00:57:12.360Z,99771.45
2019-06-15T00:59:42.863Z,99784.11
2019-06-15T01:02:13.324Z,99778.83
2019-06-15T01:04:43.803Z,99774.20
2019-06-15T01:07:14.286Z,99769.64
2019-06-15T01:09:44.735Z,99761.59
2019-06-15T01:12:15.231Z,99767.67
2019-06-15T01:14:45.673Z,99763.04
2019-06-15T01:17:16.124Z,99764.42
2019-06-15T01:19:46.610Z,99764.51
2019-06-15T01:22:17.052Z,99768.49
2019-06-15T01:24:47.562Z,99765.81
2019-06-15T01:27:18.008Z,99767.27
2019-06-15T01:29:48.471Z,99762.91
2019-06-15T01:32:19.051Z,99765.42
2019-06-15T01:34:49.503Z,99764.36
2019-06-15T01:37:19.993Z,99763.73
2019-06-15T01:39:50.484Z,99762.43
2019-06-15T01:42:21.014Z,99761.28
2019-06-15T01:44:51.578Z,99756.06
2019-06-15T01:47:22.199Z,99754.53
2019-06-15T01:49:52.728Z,99748.65
2019-06-15T01:52:23.201Z,99749.00
2019-06-15T01:54:53.647Z,99741.99
2019-06-15T01:57:24.147Z,99736.45
2019-06-15T01:59:54.599Z,99735.16
2019-06-15T02:02:25.162Z,99741.00
2019-06-15T02:04:55.689Z,99736.68
2019-06-15T02:07:26.201Z,99747.11
2019-06-15T02:09:56.690Z,99736.14
2019-06-15T02:12:27.153Z,99731.90
2019-06-15T02:14:57.648Z,99733.23
2019-06-15T02:17:28.108Z,99741.98
2019-06-15T02:19:58.600Z,99740.83
2019-06-15T02:22:29.109Z,99736.77
2019-06-15T02:24:59.536Z,99747.01
2019-06-15T02:27:29.985Z,99759.61
2019-06-15T02:30:00.544Z,99757.41
2019-06-15T02:32:31.010Z,99754.43
2019-06-15T02:35:01.552Z,99754.88
2019-06-15T02:37:31.995Z,99753.43
2019-06-15T02:40:02.508Z,99747.95
2019-06-15T02:42:32.997Z,99752.39
2019-06-15T02:45:03.449Z,99759.98
2019-06-15T02:47:33.933Z,99755.44
2019-06-15T02:50:04.690Z,99762.94
2019-06-15T02:52:35.276Z,99759.65
2019-06-15T02:55:06.008Z,99766.88
2019-06-15T02:57:36.779Z,99754.53
2019-06-15T03:00:07.914Z,99752.97
2019-06-15T03:02:38.489Z,99753.76
2019-06-15T03:05:09.140Z,99753.94
2019-06-15T03:07:39.941Z,99762.63
2019-06-15T03:10:10.821Z,99762.34
2019-06-15T03:12:41.513Z,99766.86
2019-06-15T03:15:12.188Z,99767.42
2019-06-15T03:17:42.675Z,99767.35
2019-06-15T03:20:13.328Z,99765.10
2019-06-15T03:22:43.814Z,99764.94
2019-06-15T03:25:14.565Z,99767.08
2019-06-15T03:27:45.043Z,99775.85
2019-06-15T03:30:16.657Z,99771.59
2019-06-15T03:32:47.142Z,99771.67
2019-06-15T03:35:19.416Z,99774.20
2019-06-15T03:37:50.022Z,99777.25
2019-06-15T03:40:20.513Z,99774.94
2019-06-15T03:42:50.975Z,99778.48
2019-06-15T03:45:21.559Z,99775.41
2019-06-15T03:47:52.147Z,99773.55
2019-06-15T03:50:23.078Z,99779.98
2019-06-15T03:52:53.596Z,99780.15
2019-06-15T03:55:24.043Z,99777.75
2019-06-15T03:57:54.496Z,99785.38
2019-06-15T04:00:47.786Z,99787.45
2019-06-15T04:03:18.336Z,99781.01
2019-06-15T04:05:48.894Z,99779.87
2019-06-15T04:08:19.400Z,99773.14
2019-06-15T04:10:49.860Z,99783.08
2019-06-15T04:13:20.344Z,99777.55
2019-06-15T04:15:50.818Z,99780.41
2019-06-15T04:18:21.314Z,99778.94
2019-06-15T04:20:51.771Z,99780.25
2019-06-15T04:23:22.276Z,99777.64
2019-06-15T04:25:52.774Z,99769.17
2019-06-15T04:28:23.260Z,99769.23
2019-06-15T04:30:53.763Z,99768.48
2019-06-15T04:33:24.245Z,99774.03
2019-06-15T04:35:54.700Z,99772.61
2019-06-15T04:38:25.195Z,99770.88
2019-06-15T04:40:55.650Z,99768.60
2019-06-15T04:43:26.163Z,99769.47
2019-06-15T04:45:56.819Z,99775.89
2019-06-15T04:48:27.339Z,99772.28
2019-06-15T04:50:57.832Z,99771.08
2019-06-15T04:53:28.405Z,99769.62
2019-06-15T04:55:58.967Z,99766.44
2019-06-15T04:58:29.461Z,99766.56
2019-06-15T05:01:00.122Z,99768.13
2019-06-15T05:03:30.619Z,99766.16
2019-06-15T05:06:01.127Z,99767.30
2019-06-15T05:08:31.688Z,99762.17
2019-06-15T05:11:03.677Z,99765.88
2019-06-15T05:13:34.328Z,99767.16
2019-06-15T05:16:05.016Z,99765.02
2019-06-15T05:18:35.505Z,99764.35
2019-06-15T05:21:06.258Z,99763.99
2019-06-15T05:23:36.750Z,99758.19
2019-06-15T05:26:07.284Z,99751.38
2019-06-15T05:28:37.782Z,99761.88
2019-06-15T05:31:08.273Z,99758.57
2019-06-15T05:33:38.732Z,99758.55
2019-06-15T05:36:09.248Z,99763.56
2019-06-15T05:38:39.720Z,99758.34
2019-06-15T05:41:10.191Z,99759.09
2019-06-15T05:43:40.708Z,99759.41
2019-06-15T05:46:11.150Z,99742.70
2019-06-15T05:48:41.641Z,99746.51
2019-06-15T05:51:12.282Z,99746.51
2019-06-15T05:53:42.729Z,99755.16
2019-06-15T05:56:13.273Z,99742.76
2019-06-15T05:58:43.740Z,99748.14
2019-06-15T06:01:14.197Z,99738.66
2019-06-15T06:03:44.713Z,99742.39
2019-06-15T06:06:15.143Z,99750.92
2019-06-15T06:08:45.688Z,99748.96
2019-06-15T06:11:16.141Z,99753.59
2019-06-15T06:13:46.657Z,99755.43
2019-06-15T06:16:17.138Z,99749.46
2019-06-15T06:18:47.620Z,99751.38
2019-06-15T06:21:18.082Z,99739.47
2019-06-15T06:23:48.624Z,99748.38
2019-06-15T06:26:19.109Z,99739.20
2019-06-15T06:28:57.295Z,99750.50
2019-06-15T06:31:21.780Z,99748.73
2019-06-15T06:33:52.237Z,99745.66
2019-06-15T06:36:22.764Z,99748.34
2019-06-15T06:38:53.252Z,99750.86
2019-06-15T06:41:23.755Z,99753.02
2019-06-15T06:43:54.222Z,99756.00
2019-06-15T06:46:24.735Z,99750.51
2019-06-15T06:48:55.289Z,99746.52
2019-06-15T06:51:25.796Z,99734.02
2019-06-15T06:53:56.249Z,99744.02
2019-06-15T06:56:26.775Z,99737.48
2019-06-15T06:58:57.283Z,99737.59
2019-06-15T07:01:27.787Z,99732.16
2019-06-15T07:03:58.250Z,99741.36
2019-06-15T07:06:28.768Z,99739.10
2019-06-15T07:08:59.227Z,99749.66
2019-06-15T07:11:29.727Z,99743.73
2019-06-15T07:14:00.168Z,99740.94
2019-06-15T07:16:30.685Z,99748.33
2019-06-15T07:19:01.198Z,99740.16
2019-06-15T07:21:31.729Z,99744.93
2019-06-15T07:24:02.179Z,99750.84
2019-06-15T07:26:32.681Z,99745.36
2019-06-15T07:29:03.248Z,99749.66
2019-06-15T07:31:33.713Z,99750.31
2019-06-15T07:34:04.282Z,99749.36
2019-06-15T07:36:34.773Z,99751.38
2019-06-15T07:39:07.174Z,99752.94
2019-06-15T07:41:37.634Z,99749.37
2019-06-15T07:44:08.192Z,99742.56
2019-06-15T07:46:38.692Z,99749.19
2019-06-15T07:49:09.193Z,99754.31
2019-06-15T07:51:39.694Z,99756.78
2019-06-15T07:54:10.203Z,99753.27
2019-06-15T07:56:40.741Z,99756.92
2019-06-15T07:59:11.204Z,99747.34
2019-06-15T08:01:41.711Z,99753.84
2019-06-15T08:04:12.168Z,99751.79
2019-06-15T08:06:42.707Z,99749.83
2019-06-15T08:09:13.145Z,99756.09
2019-06-15T08:11:45.842Z,99757.23
2019-06-15T08:14:16.135Z,99759.56
2019-06-15T08:16:46.626Z,99760.16
2019-06-15T08:19:17.115Z,99767.54
2019-06-15T08:21:47.588Z,99772.84
2019-06-15T08:24:18.058Z,99761.45
2019-06-15T08:26:48.679Z,99756.44
2019-06-15T08:29:19.149Z,99749.55
2019-06-15T08:31:49.663Z,99751.50
2019-06-15T08:34:20.131Z,99756.20
2019-06-15T08:36:50.637Z,99764.93
2019-06-15T08:39:21.092Z,99759.53
2019-06-15T08:41:51.608Z,99759.01
2019-06-15T08:44:22.132Z,99762.70
2019-06-15T08:46:52.558Z,99763.70
2019-06-15T08:49:23.060Z,99762.87
2019-06-15T08:51:53.521Z,99754.63
2019-06-15T08:54:24.069Z,99760.66
2019-06-15T08:56:54.560Z,99756.93
2019-06-15T08:59:25.032Z,99754.67
2019-06-15T09:01:55.530Z,99752.43
2019-06-15T09:04:25.990Z,99770.27
2019-06-15T09:06:56.487Z,99756.08
2019-06-15T09:09:26.995Z,99753.33
2019-06-15T09:11:57.442Z,99751.30
2019-06-15T09:14:27.893Z,99752.48
2019-06-15T09:16:58.424Z,99745.65
2019-06-15T09:19:28.935Z,99740.45
2019-06-15T09:21:59.392Z,99734.71
2019-06-15T09:24:29.921Z,99741.95
2019-06-15T09:27:00.375Z,99722.45
2019-06-15T09:29:30.931Z,99723.27
2019-06-15T09:32:01.397Z,99722.06
2019-06-15T09:34:31.972Z,99716.70
2019-06-15T09:37:02.472Z,99725.38
2019-06-15T09:39:33.033Z,99714.62
2019-06-15T09:42:03.537Z,99718.87
2019-06-15T09:44:34.001Z,99711.44
2019-06-15T09:47:04.652Z,99706.42
2019-06-15T09:49:35.114Z,99707.36
2019-06-15T09:52:05.620Z,99704.69
2019-06-15T09:54:36.104Z,99703.67
2019-06-15T09:57:07.495Z,99716.06
2019-06-15T09:59:38.543Z,99719.14
2019-06-15T10:02:09.075Z,99705.63
2019-06-15T10:04:39.540Z,99713.56
2019-06-15T10:07:10.037Z,99717.52
2019-06-15T10:09:40.609Z,99712.27
2019-06-15T10:12:11.197Z,99705.36
2019-06-15T10:14:41.655Z,99704.00
2019-06-15T10:17:12.192Z,99707.85
2019-06-15T10:19:42.688Z,99713.06
2019-06-15T10:22:13.203Z,99706.39
2019-06-15T10:24:43.700Z,99693.88
2019-06-15T10:27:14.213Z,99697.42
2019-06-15T10:29:44.667Z,99700.42
2019-06-15T10:32:15.184Z,99695.38
2019-06-15T10:34:45.710Z,99686.53
2019-06-15T10:37:16.207Z,99693.80
2019-06-15T10:39:46.721Z,99685.62
2019-06-15T10:42:17.176Z,99679.84
2019-06-15T10:44:47.691Z,99690.50
2019-06-15T10:47:18.151Z,99696.87
2019-06-15T10:49:48.671Z,99681.82
2019-06-15T10:52:19.166Z,99686.44
2019-06-15T10:54:49.680Z,99686.59
2019-06-15T10:57:20.138Z,99678.36
2019-06-15T10:59:57.181Z,99682.58
2019-06-15T11:02:22.879Z,99682.92
2019-06-15T11:04:53.472Z,99689.84
2019-06-15T11:07:23.927Z,99672.17
2019-06-15T11:09:54.527Z,99686.63
2019-06-15T11:12:24.985Z,99676.98
2019-06-15T11:14:55.484Z,99671.92
2019-06-15T11:17:26.047Z,99665.63
2019-06-15T11:19:56.560Z,99664.14
2019-06-15T11:22:26.999Z,99671.42
2019-06-15T11:24:57.493Z,99662.81
2019-06-15T11:27:27.953Z,99656.86
2019-06-15T11:30:12.576Z,99651.78
2019-06-15T11:32:30.743Z,99649.98
2019-06-15T11:35:01.399Z,99652.97
2019-06-15T11:37:32.307Z,99651.03
2019-06-15T11:40:02.816Z,99650.62
2019-06-15T11:42:34.270Z,99645.84
2019-06-15T11:45:04.949Z,99649.24
2019-06-15T11:47:35.393Z,99646.44
2019-06-15T11:50:07.364Z,99645.81
2019-06-15T11:52:37.895Z,99643.42
2019-06-15T11:55:08.551Z,99641.83
2019-06-15T11:57:39.053Z,99634.36
2019-06-15T12:00:09.785Z,99627.92
2019-06-15T12:02:40.328Z,99621.88
2019-06-15T12:05:10.902Z,99617.67
2019-06-15T12:07:41.504Z,99619.47
2019-06-15T12:10:12.212Z,99626.46
2019-06-15T12:12:42.725Z,99609.20
2019-06-15T12:15:14.702Z,99621.61
2019-06-15T12:17:45.160Z,99616.34
2019-06-15T12:20:15.869Z,99604.29
2019-06-15T12:22:46.321Z,99611.16
2019-06-15T12:25:17.048Z,99609.56
2019-06-15T12:27:47.496Z,99605.80
2019-06-15T12:30:22.238Z,99603.77
2019-06-15T12:32:52.702Z,99604.80
2019-06-15T12:35:23.244Z,99597.91
2019-06-15T12:37:53.707Z,99592.42
2019-06-15T12:40:24.164Z,99597.08
2019-06-15T12:42:54.687Z,99595.88
2019-06-15T12:45:25.240Z,99585.02
2019-06-15T12:47:55.954Z,99579.07
2019-06-15T12:50:26.537Z,99574.26
2019-06-15T12:52:57.015Z,99579.80
2019-06-15T12:55:27.468Z,99581.48
2019-06-15T12:57:57.965Z,99579.02
2019-06-15T13:00:34.096Z,99581.98
2019-06-15T13:03:04.706Z,99579.77
2019-06-15T13:05:35.342Z,99580.58
2019-06-15T13:08:06.345Z,99583.41
2019-06-15T13:10:36.813Z,99496.06
2019-06-15T13:13:07.299Z,99587.42
2019-06-15T13:15:37.802Z,99584.04
2019-06-15T13:18:08.253Z,99583.21
2019-06-15T13:20:38.756Z,99584.26
2019-06-15T13:23:09.214Z,99589.44
2019-06-15T13:25:39.774Z,99581.59
2019-06-15T13:28:10.311Z,99580.58
2019-06-15T13:30:40.810Z,99573.17
2019-06-15T13:33:11.341Z,99569.95
2019-06-15T13:35:41.799Z,99579.01
2019-06-15T13:38:12.316Z,99584.81
2019-06-15T13:40:42.845Z,99581.41
2019-06-15T13:43:13.380Z,99573.35
2019-06-15T13:45:43.828Z,99571.56
2019-06-15T13:48:14.291Z,99572.20
2019-06-15T13:50:44.799Z,99576.02
2019-06-15T13:53:15.258Z,99568.59
2019-06-15T13:55:45.748Z,99564.31
2019-06-15T13:58:16.209Z,99560.56
2019-06-15T14:00:46.803Z,99555.75
2019-06-15T14:03:17.292Z,99552.48
2019-06-15T14:05:47.748Z,99544.45
2019-06-15T14:08:18.357Z,99553.13
2019-06-15T14:10:48.869Z,99549.50
2019-06-15T14:13:19.320Z,99539.45
2019-06-15T14:15:49.837Z,99539.27
2019-06-15T14:18:20.297Z,99537.02
2019-06-15T14:20:50.814Z,99535.21
2019-06-15T14:23:21.268Z,99543.60
2019-06-15T14:25:51.797Z,99533.38
2019-06-15T14:28:22.300Z,99532.38
2019-06-15T14:30:52.760Z,99527.78
2019-06-15T14:33:23.563Z,99525.59
2019-06-15T14:35:54.048Z,99521.33
2019-06-15T14:38:24.551Z,99510.11
2019-06-15T14:40:55.005Z,99514.32
2019-06-15T14:43:25.453Z,99511.05
2019-06-15T14:45:59.830Z,99509.70
2019-06-15T14:48:28.148Z,99510.20
2019-06-15T14:50:58.608Z,99503.67
2019-06-15T14:53:29.150Z,99499.63
2019-06-15T14:55:59.613Z,99500.84
2019-06-15T14:58:30.136Z,99495.43
2019-06-15T15:01:00.638Z,99498.80
2019-06-15T15:03:31.098Z,99494.19
2019-06-15T15:06:01.597Z,99499.97
2019-06-15T15:08:32.045Z,99490.13
2019-06-15T15:11:06.463Z,99498.75
2019-06-15T15:13:36.581Z,99487.09
2019-06-15T15:16:07.314Z,99500.57
2019-06-15T15:18:37.735Z,99496.16
2019-06-15T15:21:08.323Z,99491.31
2019-06-15T15:23:38.831Z,99491.91
2019-06-15T15:26:09.452Z,99393.30
2019-06-15T15:28:39.921Z,99495.07
2019-06-15T15:31:10.446Z,99495.34
2019-06-15T15:33:40.896Z,99498.20
2019-06-15T15:36:11.399Z,99498.56
2019-06-15T15:38:41.847Z,99493.09
2019-06-15T15:41:12.405Z,99492.45
2019-06-15T15:43:42.901Z,99491.41
2019-06-15T15:46:16.220Z,99491.88
2019-06-15T15:48:47.045Z,99492.45
2019-06-15T15:51:17.728Z,99491.22
2019-06-15T15:53:48.245Z,99489.02
2019-06-15T15:56:18.696Z,99486.02
2019-06-15T15:58:49.153Z,99487.33
2019-06-15T16:01:19.609Z,99488.77
2019-06-15T16:03:50.125Z,99492.66
2019-06-15T16:06:20.583Z,99489.33
2019-06-15T16:08:51.105Z,99496.91
2019-06-15T16:11:21.560Z,99493.27
2019-06-15T16:13:52.147Z,99490.39
2019-06-15T16:16:22.598Z,99480.41
2019-06-15T16:18:53.098Z,99482.02
2019-06-15T16:21:25.895Z,99483.64
2019-06-15T16:23:58.278Z,99482.73
2019-06-15T16:26:27.941Z,99481.56
2019-06-15T16:28:58.481Z,99469.93
2019-06-15T16:31:29.429Z,99463.88
2019-06-15T16:34:00.021Z,99464.48
2019-06-15T16:36:30.534Z,99461.06
2019-06-15T16:39:00.985Z,99465.39
2019-06-15T16:41:31.488Z,99462.59
2019-06-15T16:44:01.971Z,99462.31
2019-06-15T16:46:32.457Z,99458.12
2019-06-15T16:49:02.917Z,99453.11
2019-06-15T16:51:36.139Z,99459.89
2019-06-15T16:54:06.717Z,99460.01
2019-06-15T16:56:37.176Z,99467.30
2019-06-15T16:59:07.673Z,99463.47
2019-06-15T17:01:38.227Z,99465.34
2019-06-15T17:04:10.279Z,99478.78
2019-06-15T17:06:40.959Z,99477.09
2019-06-15T17:09:11.453Z,99480.41
2019-06-15T17:11:41.915Z,99477.55
2019-06-15T17:14:12.388Z,99477.84
2019-06-15T17:16:42.779Z,99481.18
2019-06-15T17:19:13.237Z,99479.20
2019-06-15T17:21:43.643Z,99480.61
2019-06-15T17:24:14.139Z,99486.78
2019-06-15T17:26:46.657Z,99491.00
2019-06-15T17:29:16.679Z,99486.30
2019-06-15T17:31:47.148Z,99490.70
2019-06-15T17:34:17.715Z,99491.78
2019-06-15T17:36:48.135Z,99503.98
2019-06-15T17:39:18.596Z,99496.37
2019-06-15T17:41:49.075Z,99499.87
2019-06-15T17:44:19.527Z,99502.23
2019-06-15T17:46:50.036Z,99501.97
2019-06-15T17:49:20.525Z,99498.45
2019-06-15T17:51:50.988Z,99501.21
2019-06-15T17:54:21.499Z,99502.94
2019-06-15T17:56:51.964Z,99496.78
2019-06-15T17:59:22.569Z,99500.20
2019-06-15T18:01:53.115Z,99503.61
2019-06-15T18:04:23.568Z,99505.50
2019-06-15T18:06:56.791Z,99505.84
2019-06-15T18:09:26.403Z,99508.00
2019-06-15T18:11:57.247Z,99520.20
2019-06-15T18:14:27.751Z,99520.20
2019-06-15T18:16:58.387Z,99519.48
2019-06-15T18:19:28.783Z,99516.72
2019-06-15T18:21:59.244Z,99527.50
2019-06-15T18:24:29.752Z,99527.50
2019-06-15T18:27:00.200Z,99533.92
2019-06-15T18:29:30.705Z,99544.19
2019-06-15T18:32:01.241Z,99549.71
2019-06-15T18:34:31.680Z,99554.31
2019-06-15T18:37:02.235Z,99557.25
2019-06-15T18:39:32.677Z,99562.83
2019-06-15T18:42:03.200Z,99564.58
2019-06-15T18:44:33.725Z,99574.70
2019-06-15T18:47:04.173Z,99575.89
2019-06-15T18:49:36.261Z,99579.84
2019-06-15T18:52:06.815Z,99582.77
2019-06-15T18:54:37.474Z,99584.91
2019-06-15T18:57:07.931Z,99589.66
2019-06-15T18:59:38.401Z,99595.38
2019-06-15T19:02:09.143Z,99591.34
2019-06-15T19:04:39.605Z,99582.83
2019-06-15T19:07:10.129Z,99576.53
2019-06-15T19:09:40.600Z,99584.97
2019-06-15T19:12:11.205Z,99588.84
2019-06-15T19:14:41.761Z,99584.91
2019-06-15T19:17:12.266Z,99595.82
2019-06-15T19:19:42.736Z,99582.83
2019-06-15T19:22:13.244Z,99594.07
2019-06-15T19:24:47.314Z,99604.34
2019-06-15T19:27:16.194Z,99603.69
2019-06-15T19:29:46.784Z,99601.69
2019-06-15T19:32:17.421Z,99601.95
2019-06-15T19:34:51.112Z,99604.98
2019-06-15T19:37:20.204Z,99613.09
2019-06-15T19:39:50.669Z,99606.65
2019-06-15T19:42:21.168Z,99604.70
2019-06-15T19:44:51.665Z,99607.83
2019-06-15T19:47:22.161Z,99608.22
2019-06-15T19:49:52.625Z,99612.26
2019-06-15T19:52:23.173Z,99616.69
2019-06-15T19:54:53.622Z,99632.18
2019-06-15T19:57:27.179Z,99633.68
2019-06-15T19:59:57.699Z,99631.16
2019-06-15T20:02:28.224Z,99633.17
2019-06-15T20:05:03.407Z,99629.88
2019-06-15T20:07:30.883Z,99649.37
2019-06-15T20:10:03.278Z,99660.41
2019-06-15T20:12:37.435Z,99560.62
2019-06-15T20:15:10.003Z,99674.88
2019-06-15T20:17:40.544Z,99670.84
2019-06-15T20:20:11.567Z,99681.19
2019-06-15T20:22:42.069Z,99678.88
2019-06-15T20:25:12.828Z,99687.73
2019-06-15T20:27:43.333Z,99690.31
2019-06-15T20:30:16.835Z,99683.82
2019-06-15T20:32:46.385Z,99698.42
2019-06-15T20:35:21.084Z,99694.72
2019-06-15T20:37:49.163Z,99697.16
2019-06-15T20:40:19.636Z,99686.13
2019-06-15T20:42:50.145Z,99693.55
2019-06-15T20:45:20.710Z,99691.46
2019-06-15T20:47:51.215Z,99690.98
2019-06-15T20:50:27.868Z,99696.56
2019-06-15T20:52:56.453Z,99692.84
2019-06-15T20:55:26.652Z,99685.20
2019-06-15T20:57:57.232Z,99680.53
2019-06-15T21:00:27.796Z,99673.92
2019-06-15T21:02:58.314Z,99687.00
2019-06-15T21:05:37.278Z,99688.11
2019-06-15T21:08:01.077Z,99686.98
2019-06-15T21:10:31.596Z,99686.36
2019-06-15T21:13:02.051Z,99685.33
2019-06-15T21:15:36.870Z,99686.05
2019-06-15T21:18:07.514Z,99679.91
2019-06-15T21:20:37.989Z,99685.91
2019-06-15T21:23:08.493Z,99689.72
2019-06-15T21:25:39.062Z,99693.41
2019-06-15T21:28:09.554Z,99689.80
2019-06-15T21:30:40.018Z,99698.00
2019-06-15T21:33:10.528Z,99693.83
2019-06-15T21:35:49.130Z,99697.05
2019-06-15T21:38:13.408Z,99696.36
2019-06-15T21:40:43.967Z,99692.00
2019-06-15T21:43:14.496Z,99686.11
2019-06-15T21:45:46.290Z,99643.41
2019-06-15T21:48:17.173Z,99682.28
2019-06-15T21:50:47.631Z,99684.55
2019-06-15T21:53:18.140Z,99674.51
2019-06-15T21:55:48.589Z,99660.73
2019-06-15T21:58:19.099Z,99652.99
2019-06-15T22:01:06.279Z,99646.75
2019-06-15T22:03:36.970Z,99641.41
2019-06-15T22:06:07.379Z,99630.22
2019-06-15T22:08:37.876Z,99629.17
2019-06-15T22:11:08.432Z,99621.89
2019-06-15T22:13:38.930Z,99605.41
2019-06-15T22:16:09.469Z,99609.48
2019-06-15T22:18:39.984Z,99604.87
2019-06-15T22:21:10.475Z,99603.48
2019-06-15T22:23:40.967Z,99602.56
2019-06-15T22:26:11.422Z,99597.42
2019-06-15T22:28:41.920Z,99585.48
2019-06-15T22:31:12.400Z,99582.70
2019-06-15T22:33:42.886Z,99582.25
2019-06-15T22:36:22.306Z,99575.31
2019-06-15T22:38:46.162Z,99569.06
2019-06-15T22:41:16.842Z,99565.08
2019-06-15T22:43:47.321Z,99560.73
2019-06-15T22:46:17.806Z,99554.59
2019-06-15T22:48:48.271Z,99549.05
2019-06-15T22:51:18.859Z,99551.70
2019-06-15T22:53:49.314Z,99545.02
2019-06-15T22:56:19.828Z,99547.99
2019-06-15T22:58:50.319Z,99543.33
2019-06-15T23:01:20.778Z,99546.16
2019-06-15T23:03:51.248Z,99548.01
2019-06-15T23:06:33.895Z,99546.28
2019-06-15T23:08:56.332Z,99545.22
2019-06-15T23:11:26.657Z,99549.12
2019-06-15T23:13:57.690Z,99543.56
2019-06-15T23:16:28.328Z,99540.57
2019-06-15T23:18:58.793Z,99540.32
2019-06-15T23:21:29.249Z,99538.68
2019-06-15T23:23:59.752Z,99539.72
2019-06-15T23:26:30.260Z,99544.77
2019-06-15T23:29:00.760Z,99539.49
2019-06-15T23:31:31.315Z,99542.95
2019-06-15T23:34:01.833Z,99543.03
2019-06-15T23:36:52.011Z,99539.75
2019-06-15T23:39:08.088Z,99542.95
2019-06-15T23:41:38.626Z,99550.66
2019-06-15T23:44:09.113Z,99545.11
2019-06-15T23:46:39.615Z,99556.60
2019-06-15T23:49:10.056Z,99551.75
2019-06-15T23:51:40.551Z,99554.92
2019-06-15T23:54:11.025Z,99552.73
2019-06-15T23:56:41.481Z,99548.47
2019-06-15T23:59:11.959Z,99547.55
