createdAt,value
2023-01-30T00:01:46.526Z,26.35
2023-01-30T00:04:17.020Z,26.02
2023-01-30T00:06:45.671Z,26.27
2023-01-30T00:09:16.132Z,24.30
2023-01-30T00:11:44.610Z,23.92
2023-01-30T00:14:13.043Z,26.02
2023-01-30T00:16:43.073Z,27.92
2023-01-30T00:19:11.562Z,27.23
2023-01-30T00:21:38.995Z,28.42
2023-01-30T00:24:07.843Z,30.00
2023-01-30T00:26:35.439Z,28.48
2023-01-30T00:29:02.792Z,28.42
2023-01-30T00:31:30.395Z,26.02
2023-01-30T00:33:57.809Z,27.60
2023-01-30T00:36:25.260Z,26.42
2023-01-30T00:38:52.652Z,25.00
2023-01-30T00:41:20.260Z,26.50
2023-01-30T00:44:07.233Z,27.50
2023-01-30T00:46:53.510Z,25.75
2023-01-30T00:49:21.655Z,25.13
2023-01-30T00:51:49.056Z,26.13
2023-01-30T00:54:16.405Z,24.80
2023-01-30T00:56:49.507Z,24.95
2023-01-30T00:59:17.874Z,28.38
2023-01-30T01:01:45.435Z,26.20
2023-01-30T01:04:13.784Z,25.95
2023-01-30T01:06:41.372Z,26.80
2023-01-30T01:09:09.144Z,29.85
2023-01-30T01:11:36.473Z,31.92
2023-01-30T01:14:06.361Z,28.15
2023-01-30T01:16:36.335Z,27.77
2023-01-30T01:19:04.266Z,25.63
2023-01-30T01:21:31.685Z,27.25
2023-01-30T01:24:00.953Z,25.55
2023-01-30T01:26:28.560Z,27.67
2023-01-30T01:29:00.106Z,28.77
2023-01-30T01:31:27.683Z,30.83
2023-01-30T01:33:56.999Z,35.95
2023-01-30T01:36:51.751Z,37.42
2023-01-30T01:39:11.615Z,39.42
2023-01-30T01:41:38.968Z,42.63
2023-01-30T01:44:07.492Z,49.20
2023-01-30T01:46:58.731Z,57.88
2023-01-30T01:49:31.109Z,57.38
2023-01-30T01:52:21.267Z,62.00
2023-01-30T01:54:57.921Z,57.80
2023-01-30T01:57:38.387Z,56.55
2023-01-30T02:00:13.587Z,60.05
2023-01-30T02:02:43.402Z,57.22
2023-01-30T02:05:13.158Z,55.83
2023-01-30T02:07:43.420Z,53.25
2023-01-30T02:10:24.025Z,57.55
2023-01-30T02:12:52.156Z,54.38
2023-01-30T02:15:20.635Z,55.58
2023-01-30T02:17:47.824Z,53.38
2023-01-30T02:20:46.145Z,53.55
2023-01-30T02:23:36.931Z,52.70
2023-01-30T02:26:23.373Z,55.40
2023-01-30T02:29:30.829Z,56.13
2023-01-30T02:32:16.378Z,50.40
2023-01-30T02:34:59.461Z,49.55
2023-01-30T02:37:49.919Z,49.40
2023-01-30T02:40:45.975Z,49.97
2023-01-30T02:43:25.224Z,50.60
2023-01-30T02:46:11.778Z,51.67
2023-01-30T02:48:59.936Z,51.83
2023-01-30T02:51:38.209Z,53.33
2023-01-30T02:54:15.014Z,49.25
2023-01-30T02:56:50.145Z,51.40
2023-01-30T02:59:23.394Z,49.92
2023-01-30T03:02:02.144Z,49.30
2023-01-30T03:04:48.601Z,50.03
2023-01-30T03:07:54.457Z,48.83
2023-01-30T03:10:40.153Z,46.00
2023-01-30T03:13:12.011Z,45.83
2023-01-30T03:15:46.320Z,49.80
2023-01-30T03:18:21.567Z,44.60
2023-01-30T03:20:49.214Z,47.83
2023-01-30T03:23:23.653Z,43.80
2023-01-30T03:25:51.398Z,46.17
2023-01-30T03:28:24.866Z,48.53
2023-01-30T03:30:52.159Z,47.40
2023-01-30T03:33:20.624Z,46.92
2023-01-30T03:35:48.241Z,46.60
2023-01-30T03:38:15.664Z,48.70
2023-01-30T03:40:43.196Z,49.28
2023-01-30T03:43:10.348Z,45.40
2023-01-30T03:45:37.877Z,47.92
2023-01-30T03:48:05.341Z,46.67
2023-01-30T03:50:32.844Z,45.17
2023-01-30T03:53:02.258Z,44.42
2023-01-30T03:55:29.785Z,43.35
2023-01-30T03:57:58.154Z,43.28
2023-01-30T04:00:25.801Z,39.95
2023-01-30T04:02:55.036Z,38.65
2023-01-30T04:05:30.451Z,37.53
2023-01-30T04:07:58.411Z,37.25
2023-01-30T04:10:26.525Z,29.67
2023-01-30T04:12:53.801Z,35.78
2023-01-30T04:15:21.256Z,34.50
2023-01-30T04:17:48.653Z,33.33
2023-01-30T04:20:22.402Z,35.17
2023-01-30T04:22:50.777Z,35.53
2023-01-30T04:25:18.313Z,36.70
2023-01-30T04:27:45.617Z,34.28
2023-01-30T04:30:13.118Z,35.60
2023-01-30T04:32:40.574Z,36.35
2023-01-30T04:35:09.289Z,38.95
2023-01-30T04:37:36.475Z,41.22
2023-01-30T04:40:05.560Z,41.10
2023-01-30T04:42:33.927Z,35.63
2023-01-30T04:45:01.427Z,38.05
2023-01-30T04:47:28.978Z,36.90
2023-01-30T04:49:56.305Z,36.50
2023-01-30T04:52:23.791Z,37.88
2023-01-30T04:54:51.194Z,40.10
2023-01-30T04:57:18.710Z,37.80
2023-01-30T04:59:46.136Z,36.90
2023-01-30T05:02:13.682Z,38.55
2023-01-30T05:04:43.194Z,38.40
2023-01-30T05:07:12.211Z,36.97
2023-01-30T05:09:40.653Z,34.92
2023-01-30T05:12:08.151Z,31.92
2023-01-30T05:14:42.188Z,34.70
2023-01-30T05:17:09.740Z,31.85
2023-01-30T05:19:37.186Z,32.50
2023-01-30T05:22:05.485Z,29.00
2023-01-30T05:24:33.059Z,29.00
2023-01-30T05:27:00.403Z,27.02
2023-01-30T05:29:28.064Z,32.15
2023-01-30T05:31:55.372Z,31.10
2023-01-30T05:34:23.018Z,31.88
2023-01-30T05:36:50.181Z,30.08
2023-01-30T05:39:17.867Z,30.35
2023-01-30T05:41:45.150Z,29.55
2023-01-30T05:44:12.680Z,32.15
2023-01-30T05:46:40.314Z,34.08
2023-01-30T05:49:13.671Z,31.13
2023-01-30T05:51:41.263Z,26.70
2023-01-30T05:54:09.798Z,29.85
2023-01-30T05:56:39.188Z,28.27
2023-01-30T05:59:07.595Z,29.20
2023-01-30T06:01:35.062Z,28.40
2023-01-30T06:04:03.167Z,29.88
2023-01-30T06:06:30.629Z,29.48
2023-01-30T06:08:57.987Z,26.58
2023-01-30T06:11:26.677Z,27.48
2023-01-30T06:13:54.046Z,24.63
2023-01-30T06:16:21.527Z,27.02
2023-01-30T06:18:48.829Z,25.67
2023-01-30T06:21:17.439Z,28.63
2023-01-30T06:23:46.599Z,26.00
2023-01-30T06:26:14.029Z,23.20
2023-01-30T06:28:41.251Z,25.40
2023-01-30T06:31:09.141Z,24.70
2023-01-30T06:33:36.638Z,24.70
2023-01-30T06:36:05.456Z,23.40
2023-01-30T06:38:33.632Z,26.65
2023-01-30T06:41:07.302Z,27.42
2023-01-30T06:43:34.808Z,27.67
2023-01-30T06:46:02.172Z,19.98
2023-01-30T06:48:29.606Z,20.55
2023-01-30T06:50:57.048Z,17.85
2023-01-30T06:53:30.641Z,16.55
2023-01-30T06:56:02.023Z,14.90
2023-01-30T06:58:31.244Z,16.77
2023-01-30T07:00:58.776Z,15.05
2023-01-30T07:03:25.830Z,16.45
2023-01-30T07:05:53.187Z,16.45
2023-01-30T07:08:21.744Z,14.68
2023-01-30T07:10:51.938Z,14.25
2023-01-30T07:13:18.997Z,14.43
2023-01-30T07:15:47.033Z,15.32
2023-01-30T07:18:16.547Z,18.77
2023-01-30T07:20:48.058Z,16.90
2023-01-30T07:23:15.634Z,13.10
2023-01-30T07:25:42.937Z,13.27
2023-01-30T07:28:10.886Z,16.65
2023-01-30T07:30:38.466Z,18.10
2023-01-30T07:33:07.144Z,15.18
2023-01-30T07:35:37.263Z,15.93
2023-01-30T07:38:06.105Z,16.63
2023-01-30T07:40:35.671Z,16.50
2023-01-30T07:43:04.186Z,13.57
2023-01-30T07:45:42.630Z,17.25
2023-01-30T07:48:13.574Z,15.45
2023-01-30T07:50:41.531Z,17.05
2023-01-30T07:53:11.603Z,14.98
2023-01-30T07:55:39.208Z,14.95
2023-01-30T07:58:06.497Z,16.00
2023-01-30T08:00:35.627Z,16.73
2023-01-30T08:03:02.852Z,15.82
2023-01-30T08:05:31.005Z,17.90
2023-01-30T08:07:58.548Z,19.77
2023-01-30T08:10:27.928Z,16.77
2023-01-30T08:12:56.355Z,13.77
2023-01-30T08:15:23.863Z,13.98
2023-01-30T08:17:56.695Z,15.27
2023-01-30T08:20:27.159Z,14.50
2023-01-30T08:22:55.178Z,15.13
2023-01-30T08:25:23.838Z,18.67
2023-01-30T08:27:52.271Z,15.32
2023-01-30T08:30:21.071Z,17.40
2023-01-30T08:32:49.368Z,20.15
2023-01-30T08:35:19.046Z,17.60
2023-01-30T08:37:46.325Z,19.08
2023-01-30T08:40:14.584Z,20.38
2023-01-30T08:42:48.980Z,20.35
2023-01-30T08:45:16.439Z,21.42
2023-01-30T08:47:43.852Z,19.90
2023-01-30T08:50:11.581Z,19.75
2023-01-30T08:52:38.777Z,19.80
2023-01-30T08:55:07.573Z,21.77
2023-01-30T08:57:35.340Z,17.90
2023-01-30T09:00:03.217Z,19.77
2023-01-30T09:02:30.755Z,19.42
2023-01-30T09:04:58.210Z,16.17
2023-01-30T09:07:25.572Z,18.88
2023-01-30T09:09:52.907Z,17.45
2023-01-30T09:12:20.555Z,17.05
2023-01-30T09:14:47.896Z,18.80
2023-01-30T09:17:15.459Z,22.75
2023-01-30T09:19:42.828Z,19.40
2023-01-30T09:22:11.347Z,16.55
2023-01-30T09:24:38.771Z,18.05
2023-01-30T09:27:07.166Z,17.35
2023-01-30T09:29:34.790Z,18.05
2023-01-30T09:32:03.359Z,18.73
2023-01-30T09:34:32.583Z,18.00
2023-01-30T09:37:02.590Z,22.15
2023-01-30T09:39:31.599Z,28.00
2023-01-30T09:42:37.177Z,16.00
2023-01-30T09:45:11.568Z,15.77
2023-01-30T09:47:51.248Z,18.73
2023-01-30T09:50:44.540Z,15.73
2023-01-30T09:53:30.791Z,16.40
2023-01-30T09:55:59.673Z,18.85
2023-01-30T09:58:40.472Z,31.58
2023-01-30T10:01:16.766Z,15.35
2023-01-30T10:04:05.424Z,14.95
2023-01-30T10:06:37.280Z,15.75
2023-01-30T10:09:53.123Z,12.60
2023-01-30T10:12:31.744Z,13.32
2023-01-30T10:15:25.938Z,11.75
2023-01-30T10:18:16.735Z,10.52
2023-01-30T10:20:59.427Z,12.70
2023-01-30T10:23:32.692Z,9.65
2023-01-30T10:26:21.036Z,11.18
2023-01-30T10:29:06.293Z,11.57
2023-01-30T10:31:42.745Z,10.57
2023-01-30T10:34:22.023Z,12.02
2023-01-30T10:36:53.355Z,11.15
2023-01-30T10:39:23.829Z,8.90
2023-01-30T10:42:02.980Z,11.57
2023-01-30T10:44:30.635Z,12.05
2023-01-30T10:47:19.816Z,11.02
2023-01-30T10:49:53.101Z,9.45
2023-01-30T10:52:45.097Z,10.40
2023-01-30T10:55:46.651Z,12.02
2023-01-30T10:58:44.452Z,10.60
2023-01-30T11:01:26.704Z,10.13
2023-01-30T11:04:04.746Z,10.98
2023-01-30T11:06:35.249Z,9.77
2023-01-30T11:09:02.924Z,8.13
2023-01-30T11:11:35.908Z,8.65
2023-01-30T11:14:08.600Z,9.93
2023-01-30T11:16:50.893Z,14.02
2023-01-30T11:19:23.802Z,9.52
2023-01-30T11:21:55.323Z,9.98
2023-01-30T11:24:31.757Z,8.63
2023-01-30T11:27:24.547Z,10.13
2023-01-30T11:30:04.062Z,12.00
2023-01-30T11:32:31.483Z,11.55
2023-01-30T11:35:25.279Z,15.65
2023-01-30T11:37:53.783Z,11.85
2023-01-30T11:40:26.493Z,11.07
2023-01-30T11:43:06.247Z,12.43
2023-01-30T11:45:40.984Z,14.82
2023-01-30T11:48:33.104Z,11.77
2023-01-30T11:51:10.296Z,12.35
2023-01-30T11:53:45.389Z,13.93
2023-01-30T11:56:16.876Z,8.43
2023-01-30T11:58:48.308Z,10.25
2023-01-30T12:01:17.677Z,8.18
2023-01-30T12:03:50.301Z,10.35
2023-01-30T12:06:34.301Z,8.48
2023-01-30T12:09:04.863Z,9.00
2023-01-30T12:11:45.401Z,8.52
2023-01-30T12:14:17.474Z,8.75
2023-01-30T12:17:28.666Z,6.38
2023-01-30T12:20:13.260Z,8.40
2023-01-30T12:22:58.801Z,6.95
2023-01-30T12:25:40.760Z,6.10
2023-01-30T12:28:48.403Z,7.78
2023-01-30T12:31:18.713Z,6.20
2023-01-30T12:33:45.974Z,7.82
2023-01-30T12:36:38.021Z,6.55
2023-01-30T12:39:33.932Z,5.82
2023-01-30T12:42:08.141Z,5.45
2023-01-30T12:45:15.980Z,5.55
2023-01-30T12:48:08.159Z,14.57
2023-01-30T12:51:03.271Z,15.90
2023-01-30T12:53:35.791Z,9.82
2023-01-30T12:56:32.473Z,5.33
2023-01-30T12:59:34.050Z,7.65
2023-01-30T13:02:24.829Z,4.53
2023-01-30T13:05:23.177Z,7.35
2023-01-30T13:08:29.652Z,6.88
2023-01-30T13:11:38.316Z,7.82
2023-01-30T13:14:19.728Z,4.20
2023-01-30T13:17:08.411Z,6.18
2023-01-30T13:19:43.500Z,5.72
2023-01-30T13:22:19.731Z,4.65
2023-01-30T13:25:20.729Z,4.03
2023-01-30T13:27:57.166Z,6.63
2023-01-30T13:30:28.686Z,2.58
2023-01-30T13:33:00.103Z,4.47
2023-01-30T13:35:39.962Z,4.90
2023-01-30T13:38:10.880Z,4.53
2023-01-30T13:40:42.301Z,3.50
2023-01-30T13:43:10.415Z,4.15
2023-01-30T13:45:43.810Z,5.53
2023-01-30T13:48:22.887Z,6.30
2023-01-30T13:50:58.440Z,4.00
2023-01-30T13:54:06.798Z,4.88
2023-01-30T13:56:42.793Z,8.00
2023-01-30T13:59:48.112Z,8.23
2023-01-30T14:02:25.875Z,4.18
2023-01-30T14:04:58.092Z,5.28
2023-01-30T14:07:42.380Z,6.65
2023-01-30T14:10:18.085Z,7.35
2023-01-30T14:12:54.154Z,16.30
2023-01-30T14:15:29.806Z,7.35
2023-01-30T14:18:07.862Z,8.80
2023-01-30T14:20:37.904Z,6.88
2023-01-30T14:23:21.891Z,4.63
2023-01-30T14:25:58.245Z,5.45
2023-01-30T14:28:25.821Z,6.43
2023-01-30T14:30:59.245Z,6.50
2023-01-30T14:36:03.102Z,5.45
2023-01-30T14:38:32.267Z,4.60
2023-01-30T14:40:59.849Z,7.53
2023-01-30T14:43:52.643Z,9.82
2023-01-30T14:46:20.551Z,4.88
2023-01-30T14:48:57.476Z,5.30
2023-01-30T14:51:35.445Z,7.78
2023-01-30T14:54:07.585Z,9.73
2023-01-30T14:56:51.531Z,5.85
2023-01-30T14:59:40.053Z,7.57
2023-01-30T15:02:13.529Z,11.90
2023-01-30T15:05:04.456Z,7.20
2023-01-30T15:07:36.736Z,4.78
2023-01-30T15:10:14.235Z,6.80
2023-01-30T15:13:05.699Z,6.68
2023-01-30T15:15:35.893Z,6.80
2023-01-30T15:18:30.507Z,7.13
2023-01-30T15:21:32.978Z,5.15
2023-01-30T15:24:26.422Z,6.07
2023-01-30T15:27:02.347Z,7.68
2023-01-30T15:29:44.026Z,10.90
2023-01-30T15:32:30.996Z,7.15
2023-01-30T15:35:24.675Z,5.30
2023-01-30T15:37:58.559Z,6.72
2023-01-30T15:40:29.325Z,6.85
2023-01-30T15:43:21.672Z,8.05
2023-01-30T15:46:11.179Z,6.05
2023-01-30T15:49:01.868Z,8.00
2023-01-30T15:51:31.514Z,6.60
2023-01-30T15:54:00.406Z,9.77
2023-01-30T15:56:31.217Z,7.28
2023-01-30T15:59:00.923Z,10.32
2023-01-30T16:01:29.045Z,8.32
2023-01-30T16:03:58.504Z,8.23
2023-01-30T16:06:32.972Z,11.60
2023-01-30T16:09:04.311Z,9.98
2023-01-30T16:11:40.673Z,9.40
2023-01-30T16:14:14.393Z,9.02
2023-01-30T16:16:57.961Z,8.18
2023-01-30T16:19:30.730Z,5.43
2023-01-30T16:22:05.534Z,9.38
2023-01-30T16:24:36.835Z,9.43
2023-01-30T16:27:08.443Z,7.80
2023-01-30T16:29:55.538Z,9.63
2023-01-30T16:32:29.170Z,9.05
2023-01-30T16:35:17.785Z,5.30
2023-01-30T16:37:47.969Z,8.93
2023-01-30T16:40:23.306Z,8.77
2023-01-30T16:43:17.540Z,6.47
2023-01-30T16:46:24.952Z,9.20
2023-01-30T16:49:05.579Z,8.32
2023-01-30T16:51:33.343Z,10.35
2023-01-30T16:54:03.864Z,12.75
2023-01-30T16:56:34.264Z,13.00
2023-01-30T16:59:02.804Z,12.90
2023-01-30T17:01:57.923Z,9.98
2023-01-30T17:04:30.240Z,19.83
2023-01-30T17:07:01.379Z,16.45
2023-01-30T17:09:42.286Z,13.88
2023-01-30T17:12:36.681Z,12.05
2023-01-30T17:15:14.420Z,10.98
2023-01-30T17:17:43.908Z,7.68
2023-01-30T17:20:18.289Z,9.98
2023-01-30T17:22:50.726Z,8.18
2023-01-30T17:25:42.261Z,8.17
2023-01-30T17:28:15.575Z,6.55
2023-01-30T17:30:44.297Z,6.63
2023-01-30T17:33:12.470Z,9.80
2023-01-30T17:35:40.810Z,7.38
2023-01-30T17:38:13.198Z,6.47
2023-01-30T17:40:53.346Z,8.45
2023-01-30T17:43:21.364Z,6.07
2023-01-30T17:45:48.959Z,4.68
2023-01-30T17:48:19.244Z,9.50
2023-01-30T17:50:46.730Z,11.35
2023-01-30T17:53:15.041Z,11.70
2023-01-30T17:55:42.897Z,7.70
2023-01-30T17:58:18.204Z,13.70
2023-01-30T18:00:46.386Z,7.95
2023-01-30T18:03:15.198Z,8.25
2023-01-30T18:05:43.673Z,9.70
2023-01-30T18:08:14.235Z,8.07
2023-01-30T18:10:42.635Z,7.78
2023-01-30T18:13:10.530Z,7.25
2023-01-30T18:15:38.949Z,7.07
2023-01-30T18:18:12.765Z,6.50
2023-01-30T18:20:40.365Z,10.23
2023-01-30T18:23:09.328Z,8.10
2023-01-30T18:25:39.379Z,9.25
2023-01-30T18:28:12.100Z,8.55
2023-01-30T18:30:41.670Z,7.70
2023-01-30T18:33:09.964Z,5.70
2023-01-30T18:35:40.494Z,7.75
2023-01-30T18:38:09.734Z,6.22
2023-01-30T18:40:40.745Z,9.88
2023-01-30T18:43:08.782Z,5.78
2023-01-30T18:45:38.086Z,7.78
2023-01-30T18:48:07.907Z,8.20
2023-01-30T18:50:37.383Z,8.23
2023-01-30T18:53:08.651Z,9.57
2023-01-30T18:55:37.366Z,5.70
2023-01-30T18:58:05.761Z,9.38
2023-01-30T19:00:37.871Z,11.25
2023-01-30T19:03:05.919Z,9.00
2023-01-30T19:05:37.164Z,11.85
2023-01-30T19:08:05.735Z,11.20
2023-01-30T19:10:35.952Z,11.43
2023-01-30T19:13:23.361Z,9.10
2023-01-30T19:15:51.624Z,10.23
2023-01-30T19:18:20.005Z,8.80
2023-01-30T19:21:01.716Z,11.88
2023-01-30T19:23:33.599Z,13.25
2023-01-30T19:26:02.180Z,10.80
2023-01-30T19:28:32.187Z,9.13
2023-01-30T19:31:00.524Z,10.88
2023-01-30T19:33:38.085Z,12.20
2023-01-30T19:36:19.962Z,12.65
2023-01-30T19:38:53.415Z,12.52
2023-01-30T19:43:52.534Z,12.65
2023-01-30T19:46:24.104Z,19.70
2023-01-30T19:48:53.188Z,15.25
2023-01-30T19:51:33.048Z,10.00
2023-01-30T19:54:07.430Z,14.02
2023-01-30T19:56:37.697Z,12.95
2023-01-30T19:59:07.829Z,12.48
2023-01-30T20:01:40.860Z,12.57
2023-01-30T20:04:09.180Z,13.10
2023-01-30T20:06:38.453Z,11.27
2023-01-30T20:09:09.398Z,16.27
2023-01-30T20:11:41.719Z,26.73
2023-01-30T20:14:12.973Z,23.30
2023-01-30T20:16:41.643Z,31.27
2023-01-30T20:19:17.961Z,19.80
2023-01-30T20:21:46.819Z,13.23
2023-01-30T20:24:16.337Z,16.05
2023-01-30T20:26:47.870Z,14.60
2023-01-30T20:29:18.329Z,11.70
2023-01-30T20:31:47.087Z,11.65
2023-01-30T20:34:18.915Z,10.30
2023-01-30T20:36:46.867Z,12.20
2023-01-30T20:39:17.687Z,14.48
2023-01-30T20:41:46.258Z,11.25
2023-01-30T20:44:15.506Z,14.73
2023-01-30T20:46:46.386Z,17.90
2023-01-30T20:49:17.765Z,12.73
2023-01-30T20:51:50.619Z,12.10
2023-01-30T20:54:20.519Z,9.57
2023-01-30T20:56:55.972Z,10.95
2023-01-30T20:59:35.946Z,11.02
2023-01-30T21:02:14.968Z,10.57
2023-01-30T21:04:54.724Z,10.40
2023-01-30T21:07:22.473Z,7.97
2023-01-30T21:09:54.185Z,14.88
2023-01-30T21:12:24.175Z,9.40
2023-01-30T21:14:52.170Z,12.68
2023-01-30T21:17:20.013Z,9.07
2023-01-30T21:19:52.153Z,9.82
2023-01-30T21:22:19.341Z,9.70
2023-01-30T21:24:46.925Z,9.93
2023-01-30T21:27:14.503Z,11.55
2023-01-30T21:29:47.802Z,6.55
2023-01-30T21:32:17.125Z,10.00
2023-01-30T21:34:44.853Z,9.52
2023-01-30T21:37:30.364Z,11.38
2023-01-30T21:40:19.435Z,11.77
2023-01-30T21:43:05.605Z,9.93
2023-01-30T21:45:33.092Z,6.50
2023-01-30T21:48:00.437Z,9.63
2023-01-30T21:50:28.255Z,6.63
2023-01-30T21:52:56.362Z,6.43
2023-01-30T21:55:23.835Z,10.07
2023-01-30T21:57:53.538Z,7.78
2023-01-30T22:00:20.871Z,7.05
2023-01-30T22:02:51.913Z,7.25
2023-01-30T22:05:19.550Z,7.97
2023-01-30T22:07:47.394Z,9.30
2023-01-30T22:10:14.701Z,7.50
2023-01-30T22:12:42.215Z,7.88
2023-01-30T22:15:10.165Z,9.30
2023-01-30T22:17:40.591Z,6.43
2023-01-30T22:20:15.847Z,8.57
2023-01-30T22:22:44.470Z,15.18
2023-01-30T22:25:13.722Z,14.15
2023-01-30T22:27:41.211Z,16.17
2023-01-30T22:30:09.198Z,14.52
2023-01-30T22:32:37.336Z,7.80
2023-01-30T22:35:04.889Z,41.33
2023-01-30T22:37:33.034Z,19.45
2023-01-30T22:40:00.470Z,19.63
2023-01-30T22:42:28.020Z,15.00
2023-01-30T22:44:56.644Z,43.47
2023-01-30T22:47:24.932Z,20.40
2023-01-30T22:49:58.113Z,17.67
2023-01-30T22:52:25.537Z,20.13
2023-01-30T22:54:54.047Z,25.30
2023-01-30T22:57:21.420Z,16.55
2023-01-30T22:59:48.956Z,20.05
2023-01-30T23:02:16.400Z,28.80
2023-01-30T23:04:44.830Z,15.88
2023-01-30T23:07:14.589Z,25.17
2023-01-30T23:09:41.805Z,18.52
2023-01-30T23:12:39.558Z,17.33
2023-01-30T23:15:07.454Z,11.00
2023-01-30T23:17:52.879Z,16.42
2023-01-30T23:20:20.324Z,10.25
2023-01-30T23:22:52.190Z,21.77
2023-01-30T23:25:19.499Z,19.10
2023-01-30T23:27:46.781Z,24.45
2023-01-30T23:30:14.403Z,11.45
2023-01-30T23:32:42.693Z,12.15
2023-01-30T23:35:10.298Z,15.32
2023-01-30T23:38:02.062Z,19.95
2023-01-30T23:40:29.654Z,11.43
2023-01-30T23:42:57.051Z,11.68
2023-01-30T23:45:28.569Z,12.60
2023-01-30T23:47:56.186Z,15.35
2023-01-30T23:50:23.762Z,14.82
2023-01-30T23:52:50.970Z,12.95
2023-01-30T23:55:19.813Z,10.23
2023-01-30T23:57:47.735Z,11.40
