createdAt,value
2023-06-06T00:00:23.319Z,98612.03
2023-06-06T00:02:51.335Z,98610.19
2023-06-06T00:05:39.172Z,98605.78
2023-06-06T00:08:24.025Z,98605.66
2023-06-06T00:11:16.616Z,98601.34
2023-06-06T00:14:04.173Z,98603.47
2023-06-06T00:16:34.330Z,98601.56
2023-06-06T00:19:02.321Z,98601.97
2023-06-06T00:21:37.407Z,98588.31
2023-06-06T00:24:04.726Z,98594.38
2023-06-06T00:26:31.736Z,98589.47
2023-06-06T00:28:58.684Z,98588.97
2023-06-06T00:31:25.647Z,98570.47
2023-06-06T00:33:52.660Z,98582.59
2023-06-06T00:36:19.573Z,98582.59
2023-06-06T00:38:48.504Z,98589.28
2023-06-06T00:41:15.678Z,98584.66
2023-06-06T00:43:42.590Z,98583.81
2023-06-06T00:46:09.567Z,98579.19
2023-06-06T00:48:36.602Z,98581.25
2023-06-06T00:51:03.865Z,98588.41
2023-06-06T00:53:31.105Z,98586.22
2023-06-06T00:55:59.366Z,98584.66
2023-06-06T00:58:28.472Z,98579.69
2023-06-06T01:00:56.381Z,98580.66
2023-06-06T01:03:26.208Z,98577.59
2023-06-06T01:06:08.520Z,98571.81
2023-06-06T01:08:56.500Z,98583.66
2023-06-06T01:12:04.187Z,98582.00
2023-06-06T01:15:06.749Z,98575.16
2023-06-06T01:18:03.311Z,98571.25
2023-06-06T01:20:32.284Z,98578.94
2023-06-06T01:23:00.561Z,98558.47
2023-06-06T01:25:27.808Z,98569.16
2023-06-06T01:27:56.712Z,98566.94
2023-06-06T01:30:27.088Z,98578.84
2023-06-06T01:33:08.854Z,98573.66
2023-06-06T01:36:01.916Z,98573.38
2023-06-06T01:38:33.711Z,98570.97
2023-06-06T01:41:04.087Z,98571.16
2023-06-06T01:43:33.610Z,98570.91
2023-06-06T01:46:01.897Z,98570.19
2023-06-06T01:48:29.837Z,98561.63
2023-06-06T01:50:57.109Z,98565.91
2023-06-06T01:53:24.021Z,98569.25
2023-06-06T01:55:52.208Z,98569.25
2023-06-06T01:58:20.344Z,98558.63
2023-06-06T02:00:47.400Z,98570.22
2023-06-06T02:03:14.589Z,98562.13
2023-06-06T02:05:41.744Z,98562.13
2023-06-06T02:08:08.852Z,98570.91
2023-06-06T02:10:37.892Z,98572.56
2023-06-06T02:13:04.930Z,98567.59
2023-06-06T02:15:31.891Z,98570.09
2023-06-06T02:18:01.410Z,98580.69
2023-06-06T02:20:29.386Z,98575.22
2023-06-06T02:22:56.444Z,98576.75
2023-06-06T02:25:25.456Z,98571.88
2023-06-06T02:27:55.265Z,98585.78
2023-06-06T02:30:24.293Z,98581.91
2023-06-06T02:32:51.893Z,98585.13
2023-06-06T02:35:22.597Z,98586.00
2023-06-06T02:37:49.781Z,98587.50
2023-06-06T02:40:16.871Z,98590.63
2023-06-06T02:42:43.953Z,98594.19
2023-06-06T02:45:11.918Z,98593.47
2023-06-06T02:47:39.614Z,98588.06
2023-06-06T02:50:07.649Z,98593.00
2023-06-06T02:52:34.728Z,98585.75
2023-06-06T02:55:01.769Z,98596.47
2023-06-06T02:57:28.794Z,98592.41
2023-06-06T02:59:56.528Z,98598.47
2023-06-06T03:02:23.482Z,98587.06
2023-06-06T03:04:50.480Z,98534.56
2023-06-06T03:07:18.359Z,98587.66
2023-06-06T03:09:45.341Z,98585.53
2023-06-06T03:12:13.112Z,98594.13
2023-06-06T03:14:55.248Z,98585.94
2023-06-06T03:17:23.297Z,98599.19
2023-06-06T03:19:50.405Z,98586.38
2023-06-06T03:22:20.266Z,98587.81
2023-06-06T03:24:48.006Z,98589.72
2023-06-06T03:27:15.450Z,98597.19
2023-06-06T03:29:42.489Z,98597.53
2023-06-06T03:32:10.142Z,98598.09
2023-06-06T03:34:37.176Z,98596.00
2023-06-06T03:37:04.279Z,98599.19
2023-06-06T03:39:31.737Z,98596.56
2023-06-06T03:41:58.745Z,98594.06
2023-06-06T03:44:25.965Z,98589.47
2023-06-06T03:46:52.930Z,98594.47
2023-06-06T03:49:19.952Z,98590.41
2023-06-06T03:51:47.615Z,98586.25
2023-06-06T03:54:14.633Z,98587.09
2023-06-06T03:56:43.911Z,98584.38
2023-06-06T03:59:14.343Z,98592.78
2023-06-06T04:01:42.705Z,98588.44
2023-06-06T04:04:10.166Z,98587.69
2023-06-06T04:06:39.009Z,98590.78
2023-06-06T04:09:09.501Z,98592.19
2023-06-06T04:11:37.349Z,98589.00
2023-06-06T04:14:04.702Z,98593.75
2023-06-06T04:16:31.713Z,98591.72
2023-06-06T04:18:58.950Z,98587.44
2023-06-06T04:21:25.985Z,98586.22
2023-06-06T04:23:55.586Z,98591.91
2023-06-06T04:26:27.257Z,98589.63
2023-06-06T04:28:54.974Z,98576.69
2023-06-06T04:31:24.557Z,98584.44
2023-06-06T04:33:57.499Z,98565.50
2023-06-06T04:36:27.799Z,98567.16
2023-06-06T04:39:02.454Z,98566.19
2023-06-06T04:41:53.633Z,98567.13
2023-06-06T04:44:21.993Z,98570.63
2023-06-06T04:46:49.514Z,98569.91
2023-06-06T04:49:17.384Z,98573.56
2023-06-06T04:51:45.805Z,98570.13
2023-06-06T04:54:12.823Z,98574.03
2023-06-06T04:56:41.436Z,98570.13
2023-06-06T04:59:08.631Z,98574.09
2023-06-06T05:01:38.004Z,98559.25
2023-06-06T05:04:06.015Z,98565.03
2023-06-06T05:06:35.530Z,98568.25
2023-06-06T05:09:06.364Z,98573.06
2023-06-06T05:11:33.660Z,98570.97
2023-06-06T05:14:00.974Z,98570.59
2023-06-06T05:16:28.506Z,98574.06
2023-06-06T05:18:55.584Z,98565.72
2023-06-06T05:21:22.901Z,98561.59
2023-06-06T05:23:49.910Z,98563.53
2023-06-06T05:26:17.041Z,98570.47
2023-06-06T05:28:44.040Z,98563.94
2023-06-06T05:31:11.357Z,98562.84
2023-06-06T05:33:43.657Z,98562.34
2023-06-06T05:36:11.574Z,98561.84
2023-06-06T05:38:38.614Z,98557.63
2023-06-06T05:41:05.771Z,98561.44
2023-06-06T05:43:34.801Z,98566.06
2023-06-06T05:46:02.969Z,98572.56
2023-06-06T05:48:30.758Z,98564.50
2023-06-06T05:50:58.807Z,98567.94
2023-06-06T05:53:26.250Z,98572.09
2023-06-06T05:55:53.290Z,98561.88
2023-06-06T05:58:20.295Z,98576.66
2023-06-06T06:00:47.458Z,98583.88
2023-06-06T06:03:15.697Z,98565.25
2023-06-06T06:05:43.846Z,98585.00
2023-06-06T06:08:10.995Z,98572.78
2023-06-06T06:10:39.598Z,98574.06
2023-06-06T06:13:07.353Z,98569.13
2023-06-06T06:15:35.868Z,98576.53
2023-06-06T06:18:04.638Z,98567.78
2023-06-06T06:20:31.682Z,98578.13
2023-06-06T06:22:58.586Z,98569.00
2023-06-06T06:25:25.975Z,98580.28
2023-06-06T06:27:53.046Z,98574.22
2023-06-06T06:30:20.399Z,98579.44
2023-06-06T06:32:47.928Z,98575.91
2023-06-06T06:35:15.076Z,98571.97
2023-06-06T06:37:42.554Z,98568.97
2023-06-06T06:40:11.596Z,98573.66
2023-06-06T06:42:43.215Z,98570.34
2023-06-06T06:45:13.505Z,98578.97
2023-06-06T06:47:42.018Z,98566.91
2023-06-06T06:50:09.566Z,98571.44
2023-06-06T06:52:37.335Z,98571.19
2023-06-06T06:55:09.091Z,98563.97
2023-06-06T06:57:38.222Z,98569.47
2023-06-06T07:00:16.722Z,98558.34
2023-06-06T07:02:47.571Z,98560.28
2023-06-06T07:05:18.870Z,98546.09
2023-06-06T07:07:51.913Z,98559.41
2023-06-06T07:10:19.233Z,98561.38
2023-06-06T07:12:51.667Z,98561.88
2023-06-06T07:15:19.540Z,98555.59
2023-06-06T07:17:53.040Z,98563.47
2023-06-06T07:20:25.797Z,98565.03
2023-06-06T07:22:57.457Z,98561.78
2023-06-06T07:25:24.937Z,98561.03
2023-06-06T07:27:52.314Z,98561.97
2023-06-06T07:30:19.376Z,98549.84
2023-06-06T07:32:48.691Z,98560.09
2023-06-06T07:35:22.356Z,98538.63
2023-06-06T07:40:18.526Z,98557.28
2023-06-06T07:42:45.718Z,98550.72
2023-06-06T07:45:13.058Z,98548.22
2023-06-06T07:47:41.721Z,98546.28
2023-06-06T07:50:10.061Z,98541.38
2023-06-06T07:52:37.707Z,98533.63
2023-06-06T07:55:07.149Z,98543.03
2023-06-06T07:57:35.072Z,98537.53
2023-06-06T08:00:11.991Z,98537.25
2023-06-06T08:02:42.435Z,98546.00
2023-06-06T08:05:10.426Z,98543.50
2023-06-06T08:07:39.784Z,98543.72
2023-06-06T08:10:08.031Z,98543.13
2023-06-06T08:12:35.095Z,98535.88
2023-06-06T08:15:02.732Z,98536.03
2023-06-06T08:17:29.906Z,98534.63
2023-06-06T08:19:57.003Z,98521.63
2023-06-06T08:22:25.804Z,98525.50
2023-06-06T08:24:52.765Z,98526.91
2023-06-06T08:27:19.770Z,98530.25
2023-06-06T08:29:46.817Z,98522.84
2023-06-06T08:32:13.894Z,98520.34
2023-06-06T08:34:40.863Z,98520.53
2023-06-06T08:37:07.791Z,98518.53
2023-06-06T08:39:35.327Z,98514.00
2023-06-06T08:42:04.978Z,98479.81
2023-06-06T08:44:32.991Z,98519.38
2023-06-06T08:47:01.486Z,98515.91
2023-06-06T08:49:31.683Z,98514.09
2023-06-06T08:52:00.289Z,98504.91
2023-06-06T08:54:28.545Z,98513.16
2023-06-06T08:56:58.153Z,98510.50
2023-06-06T08:59:26.997Z,98513.84
2023-06-06T09:01:55.779Z,98515.63
2023-06-06T09:04:24.640Z,98504.84
2023-06-06T09:06:58.247Z,98500.28
2023-06-06T09:09:26.639Z,98504.91
2023-06-06T09:11:53.569Z,98512.22
2023-06-06T09:14:20.478Z,98514.16
2023-06-06T09:16:47.591Z,98512.81
2023-06-06T09:19:14.918Z,98505.75
2023-06-06T09:21:41.855Z,98509.09
2023-06-06T09:24:08.961Z,98506.69
2023-06-06T09:26:36.042Z,98507.69
2023-06-06T09:29:09.463Z,98498.72
2023-06-06T09:31:40.274Z,98499.56
2023-06-06T09:34:09.767Z,98508.38
2023-06-06T09:36:41.839Z,98505.63
2023-06-06T09:39:13.770Z,98506.25
2023-06-06T09:41:47.328Z,98501.97
2023-06-06T09:44:29.727Z,98505.44
2023-06-06T09:47:01.777Z,98498.53
2023-06-06T09:49:39.262Z,98509.09
2023-06-06T09:52:07.487Z,98507.28
2023-06-06T09:54:34.984Z,98505.19
2023-06-06T09:57:15.281Z,98514.53
2023-06-06T09:59:45.620Z,98495.75
2023-06-06T10:02:15.384Z,98507.84
2023-06-06T10:04:43.602Z,98511.44
2023-06-06T10:07:11.486Z,98510.63
2023-06-06T10:09:39.315Z,98511.13
2023-06-06T10:12:07.503Z,98514.06
2023-06-06T10:14:34.659Z,98506.22
2023-06-06T10:17:02.395Z,98507.47
2023-06-06T10:19:32.242Z,98505.13
2023-06-06T10:22:00.503Z,98503.25
2023-06-06T10:24:29.827Z,98513.63
2023-06-06T10:27:23.473Z,98513.03
2023-06-06T10:30:04.082Z,98501.97
2023-06-06T10:33:00.709Z,98512.50
2023-06-06T10:35:29.711Z,98502.16
2023-06-06T10:38:04.462Z,98509.00
2023-06-06T10:40:49.753Z,98508.59
2023-06-06T10:43:34.244Z,98510.91
2023-06-06T10:46:04.164Z,98503.22
2023-06-06T10:48:42.237Z,98515.50
2023-06-06T10:51:29.827Z,98516.06
2023-06-06T10:54:29.058Z,98494.91
2023-06-06T10:56:57.572Z,98521.19
2023-06-06T10:59:28.946Z,98520.09
2023-06-06T11:01:56.970Z,98523.13
2023-06-06T11:04:26.210Z,98530.34
2023-06-06T11:06:55.110Z,98532.59
2023-06-06T11:09:26.315Z,98531.28
2023-06-06T11:12:14.738Z,98528.44
2023-06-06T11:14:58.286Z,98535.88
2023-06-06T11:17:51.887Z,98534.47
2023-06-06T11:20:21.057Z,98545.09
2023-06-06T11:23:06.989Z,98538.75
2023-06-06T11:25:38.351Z,98551.66
2023-06-06T11:28:06.929Z,98553.53
2023-06-06T11:30:36.429Z,98536.84
2023-06-06T11:33:09.940Z,98550.50
2023-06-06T11:35:40.513Z,98558.34
2023-06-06T11:38:07.953Z,98553.63
2023-06-06T11:40:35.123Z,98566.34
2023-06-06T11:43:03.736Z,98558.53
2023-06-06T11:45:33.036Z,98556.41
2023-06-06T11:48:14.483Z,98571.81
2023-06-06T11:50:45.501Z,98566.50
2023-06-06T11:53:12.540Z,98571.50
2023-06-06T11:55:40.110Z,98576.31
2023-06-06T11:58:07.122Z,98569.41
2023-06-06T12:00:34.677Z,98577.97
2023-06-06T12:03:03.435Z,98571.94
2023-06-06T12:05:30.582Z,98578.03
2023-06-06T12:08:01.407Z,98586.50
2023-06-06T12:10:32.197Z,98577.94
2023-06-06T12:13:00.766Z,98584.47
2023-06-06T12:15:49.342Z,98578.91
2023-06-06T12:18:17.824Z,98582.31
2023-06-06T12:20:45.283Z,98573.72
2023-06-06T12:23:12.309Z,98578.56
2023-06-06T12:25:39.210Z,98584.81
2023-06-06T12:28:10.828Z,98574.22
2023-06-06T12:30:38.035Z,98573.38
2023-06-06T12:33:05.794Z,98583.25
2023-06-06T12:35:32.904Z,98580.34
2023-06-06T12:38:05.795Z,98577.88
2023-06-06T12:40:35.663Z,98577.19
2023-06-06T12:43:08.142Z,98527.31
2023-06-06T12:45:39.372Z,98576.97
2023-06-06T12:48:07.107Z,98578.63
2023-06-06T12:50:34.529Z,98570.41
2023-06-06T12:53:01.686Z,98577.03
2023-06-06T12:55:28.648Z,98575.56
2023-06-06T12:57:56.137Z,98565.84
2023-06-06T13:00:23.185Z,98567.47
2023-06-06T13:02:51.116Z,98574.06
2023-06-06T13:05:18.222Z,98568.09
2023-06-06T13:07:45.182Z,98571.38
2023-06-06T13:10:13.891Z,98572.03
2023-06-06T13:12:42.254Z,98559.69
2023-06-06T13:15:13.156Z,98562.69
2023-06-06T13:17:40.912Z,98558.84
2023-06-06T13:20:10.632Z,98544.00
2023-06-06T13:22:38.316Z,98547.97
2023-06-06T13:25:05.748Z,98549.25
2023-06-06T13:27:32.705Z,98551.50
2023-06-06T13:29:59.675Z,98552.00
2023-06-06T13:32:26.985Z,98539.44
2023-06-06T13:34:54.282Z,98548.94
2023-06-06T13:37:23.238Z,98539.63
2023-06-06T13:39:50.296Z,98540.47
2023-06-06T13:42:17.299Z,98533.31
2023-06-06T13:44:44.281Z,98539.06
2023-06-06T13:47:11.236Z,98528.41
2023-06-06T13:49:39.843Z,98531.16
2023-06-06T13:52:08.147Z,98530.13
2023-06-06T13:54:35.236Z,98523.72
2023-06-06T13:57:04.379Z,98521.19
2023-06-06T13:59:33.429Z,98522.34
2023-06-06T14:02:00.745Z,98521.19
2023-06-06T14:04:28.123Z,98522.81
2023-06-06T14:06:56.248Z,98522.84
2023-06-06T14:09:24.000Z,98500.97
2023-06-06T14:11:52.125Z,98515.78
2023-06-06T14:14:20.439Z,98512.44
2023-06-06T14:16:47.624Z,98514.69
2023-06-06T14:19:15.772Z,98513.31
2023-06-06T14:21:43.275Z,98510.63
2023-06-06T14:24:11.712Z,98502.00
2023-06-06T14:26:40.533Z,98512.38
2023-06-06T14:29:07.628Z,98503.16
2023-06-06T14:31:34.652Z,98502.03
2023-06-06T15:00:35.128Z,98498.72
2023-06-06T15:03:03.180Z,98487.78
2023-06-06T15:05:30.852Z,98490.13
2023-06-06T15:08:01.655Z,98486.38
2023-06-06T15:10:28.862Z,98479.84
2023-06-06T15:12:55.953Z,98479.84
2023-06-06T15:16:12.913Z,98492.13
2023-06-06T15:18:39.852Z,98471.59
2023-06-06T15:21:07.115Z,98473.88
2023-06-06T15:23:34.141Z,98478.69
2023-06-06T15:26:01.385Z,98475.69
2023-06-06T15:28:30.420Z,98469.97
2023-06-06T15:30:58.503Z,98465.50
2023-06-06T15:33:25.568Z,98463.69
2023-06-06T15:35:54.427Z,98463.19
2023-06-06T15:38:25.258Z,98466.97
2023-06-06T15:40:53.110Z,98464.06
2023-06-06T15:43:20.174Z,98466.22
2023-06-06T15:45:47.384Z,98471.94
2023-06-06T15:48:19.535Z,98459.28
2023-06-06T15:50:46.675Z,98454.50
2023-06-06T15:53:13.684Z,98453.16
2023-06-06T15:55:41.515Z,98462.69
2023-06-06T15:58:08.437Z,98460.91
2023-06-06T16:00:35.429Z,98462.25
2023-06-06T16:03:02.559Z,98460.59
2023-06-06T16:05:32.424Z,98459.41
2023-06-06T16:08:00.347Z,98454.75
2023-06-06T16:10:27.320Z,98461.34
2023-06-06T16:12:54.260Z,98455.03
2023-06-06T16:15:21.493Z,98464.09
2023-06-06T16:17:48.506Z,98457.47
2023-06-06T16:20:15.544Z,98458.03
2023-06-06T16:22:42.514Z,98459.41
2023-06-06T16:25:09.951Z,98454.41
2023-06-06T16:27:36.868Z,98457.34
2023-06-06T16:30:04.236Z,98448.50
2023-06-06T16:32:31.352Z,98458.75
2023-06-06T16:34:58.341Z,98452.78
2023-06-06T16:37:25.372Z,98462.09
2023-06-06T16:39:52.454Z,98447.88
2023-06-06T16:42:19.463Z,98453.34
2023-06-06T16:44:46.374Z,98449.88
2023-06-06T16:47:13.352Z,98456.19
2023-06-06T16:49:40.364Z,98447.03
2023-06-06T16:52:07.856Z,98451.69
2023-06-06T16:54:34.848Z,98444.78
2023-06-06T16:57:01.815Z,98450.31
2023-06-06T16:59:30.849Z,98447.03
2023-06-06T17:01:57.792Z,98450.13
2023-06-06T17:04:25.042Z,98453.97
2023-06-06T17:06:52.034Z,98446.25
2023-06-06T17:09:21.932Z,98453.63
2023-06-06T17:11:49.533Z,98446.19
2023-06-06T17:21:44.224Z,98445.84
2023-06-06T17:24:11.287Z,98445.84
2023-06-06T17:26:38.769Z,98442.00
2023-06-06T17:29:05.800Z,98445.06
2023-06-06T17:31:32.847Z,98452.72
2023-06-06T17:34:00.016Z,98456.00
2023-06-06T17:36:27.000Z,98457.47
2023-06-06T17:38:53.983Z,98455.63
2023-06-06T17:41:21.027Z,98462.38
2023-06-06T17:43:48.043Z,98458.31
2023-06-06T17:46:15.278Z,98463.38
2023-06-06T17:48:42.632Z,98457.56
2023-06-06T17:51:09.667Z,98461.34
2023-06-06T17:53:38.047Z,98460.31
2023-06-06T17:56:07.981Z,98455.81
2023-06-06T17:58:35.476Z,98462.97
2023-06-06T18:01:03.095Z,98472.56
2023-06-06T18:03:30.170Z,98464.09
2023-06-06T18:05:58.702Z,98467.91
2023-06-06T18:08:25.946Z,98463.25
2023-06-06T18:10:53.282Z,98467.09
2023-06-06T18:13:20.277Z,98464.03
2023-06-06T18:15:47.328Z,98471.63
2023-06-06T18:18:14.521Z,98462.22
2023-06-06T18:21:35.439Z,98471.56
2023-06-06T18:24:03.932Z,98460.81
2023-06-06T18:26:31.059Z,98476.69
2023-06-06T18:28:58.267Z,98479.31
2023-06-06T18:31:37.335Z,98476.31
2023-06-06T18:34:06.745Z,98471.22
2023-06-06T18:36:33.849Z,98477.28
2023-06-06T18:39:01.301Z,98487.63
2023-06-06T18:41:29.137Z,98485.09
2023-06-06T18:43:56.228Z,98490.25
2023-06-06T18:46:23.511Z,98474.91
2023-06-06T18:49:31.010Z,98486.19
2023-06-06T18:51:58.459Z,98486.19
2023-06-06T18:54:25.664Z,98490.66
2023-06-06T18:56:52.724Z,98488.22
2023-06-06T18:59:19.822Z,98484.63
2023-06-06T19:01:46.912Z,98490.19
2023-06-06T19:04:17.150Z,98495.59
2023-06-06T19:06:44.606Z,98497.50
2023-06-06T19:09:11.775Z,98494.53
2023-06-06T19:11:38.792Z,98498.78
2023-06-06T19:14:05.832Z,98498.00
2023-06-06T19:16:33.056Z,98505.06
2023-06-06T19:19:00.091Z,98498.53
2023-06-06T19:21:27.242Z,98505.31
2023-06-06T19:23:54.497Z,98504.03
2023-06-06T19:26:22.763Z,98494.41
2023-06-06T19:28:50.162Z,98486.03
2023-06-06T19:31:17.352Z,98503.34
2023-06-06T19:33:44.435Z,98496.56
2023-06-06T19:36:11.449Z,98500.94
2023-06-06T19:38:44.407Z,98494.06
2023-06-06T19:41:11.585Z,98500.72
2023-06-06T19:43:39.932Z,98498.91
2023-06-06T19:46:07.043Z,98493.47
2023-06-06T19:48:34.146Z,98499.53
2023-06-06T19:51:03.780Z,98503.94
2023-06-06T19:53:31.637Z,98502.50
2023-06-06T19:55:58.704Z,98505.66
2023-06-06T19:58:25.893Z,98506.50
2023-06-06T20:01:01.824Z,98498.94
2023-06-06T20:03:29.385Z,98500.81
2023-06-06T20:05:57.066Z,98490.63
2023-06-06T20:08:26.204Z,98498.94
2023-06-06T20:10:53.378Z,98499.53
2023-06-06T20:13:20.677Z,98494.28
2023-06-06T20:15:48.400Z,98493.78
2023-06-06T20:18:16.090Z,98488.59
2023-06-06T20:20:43.830Z,98490.22
2023-06-06T20:23:13.065Z,98494.28
2023-06-06T20:25:44.067Z,98457.50
2023-06-06T20:28:11.396Z,98494.44
2023-06-06T20:30:38.865Z,98489.91
2023-06-06T20:33:06.205Z,98483.28
2023-06-06T20:35:33.273Z,98484.44
2023-06-06T20:38:00.267Z,98481.94
2023-06-06T20:40:27.242Z,98487.91
2023-06-06T20:42:54.333Z,98490.03
2023-06-06T20:45:21.664Z,98487.91
2023-06-06T20:47:49.336Z,98484.84
2023-06-06T20:50:16.812Z,98483.78
2023-06-06T20:52:43.812Z,98486.50
2023-06-06T20:55:11.385Z,98485.47
2023-06-06T20:57:40.061Z,98499.47
2023-06-06T21:00:08.272Z,98497.38
2023-06-06T21:02:35.616Z,98472.97
2023-06-06T21:05:03.588Z,98469.97
2023-06-06T21:07:30.629Z,98490.63
2023-06-06T21:09:57.611Z,98496.19
2023-06-06T21:12:24.853Z,98494.00
2023-06-06T21:14:52.300Z,98482.25
2023-06-06T21:17:21.545Z,98489.16
2023-06-06T21:19:48.648Z,98486.41
2023-06-06T21:22:15.711Z,98494.00
2023-06-06T21:24:42.691Z,98486.06
2023-06-06T21:27:09.979Z,98481.91
2023-06-06T21:29:37.341Z,98490.94
2023-06-06T21:32:04.570Z,98490.63
2023-06-06T21:34:32.030Z,98491.19
2023-06-06T21:36:59.069Z,98490.84
2023-06-06T21:39:26.300Z,98496.56
2023-06-06T21:41:53.382Z,98494.31
2023-06-06T21:44:20.382Z,98496.13
2023-06-06T21:46:47.431Z,98495.69
2023-06-06T21:49:14.723Z,98491.78
2023-06-06T21:51:41.928Z,98495.59
2023-06-06T21:54:08.936Z,98497.25
2023-06-06T21:56:35.890Z,98493.47
2023-06-06T21:59:02.851Z,98496.44
2023-06-06T22:01:29.883Z,98499.06
2023-06-06T22:03:56.884Z,98499.88
2023-06-06T22:06:23.864Z,98488.19
2023-06-06T22:08:53.336Z,98483.31
2023-06-06T22:11:20.409Z,98488.28
2023-06-06T22:13:47.593Z,98480.41
2023-06-06T22:16:14.558Z,98479.09
2023-06-06T22:18:41.549Z,98481.34
2023-06-06T22:21:08.512Z,98479.22
2023-06-06T22:23:35.474Z,98484.00
2023-06-06T22:26:11.614Z,98463.59
2023-06-06T22:28:39.336Z,98478.75
2023-06-06T22:31:06.327Z,98478.28
2023-06-06T22:33:33.315Z,98480.53
2023-06-06T22:36:00.274Z,98470.09
2023-06-06T22:38:27.335Z,98475.53
2023-06-06T22:40:54.318Z,98469.84
2023-06-06T22:43:21.320Z,98479.16
2023-06-06T22:45:48.277Z,98479.88
2023-06-06T22:48:15.299Z,98470.00
2023-06-06T22:50:42.263Z,98473.25
2023-06-06T22:53:09.266Z,98462.31
2023-06-06T22:55:36.240Z,98466.94
2023-06-06T22:58:03.247Z,98457.34
2023-06-06T23:00:30.363Z,98451.91
2023-06-06T23:02:57.458Z,98459.03
2023-06-06T23:05:25.010Z,98454.41
2023-06-06T23:07:51.954Z,98450.84
2023-06-06T23:10:18.897Z,98454.88
2023-06-06T23:12:45.957Z,98451.56
2023-06-06T23:15:12.897Z,98452.41
2023-06-06T23:17:40.223Z,98452.50
2023-06-06T23:20:09.769Z,98454.66
2023-06-06T23:22:43.424Z,98465.19
2023-06-06T23:25:11.824Z,98454.44
2023-06-06T23:27:39.559Z,98455.72
2023-06-06T23:30:15.430Z,98458.72
2023-06-06T23:32:43.277Z,98396.38
2023-06-06T23:35:10.545Z,98447.06
2023-06-06T23:37:37.515Z,98453.00
2023-06-06T23:40:05.714Z,98437.97
2023-06-06T23:42:32.858Z,98444.59
2023-06-06T23:44:59.762Z,98449.56
2023-06-06T23:47:26.753Z,98449.66
2023-06-06T23:49:53.744Z,98460.78
2023-06-06T23:52:20.806Z,98451.44
2023-06-06T23:55:18.519Z,98355.22
2023-06-06T23:57:45.672Z,98456.88
