createdAt,value
2023-10-14T00:00:07.833Z,47.5
2023-10-14T00:02:33.934Z,47.5
2023-10-14T00:05:00.037Z,48
2023-10-14T00:07:26.147Z,48
2023-10-14T00:09:52.251Z,48.8
2023-10-14T00:12:18.380Z,48.7
2023-10-14T00:14:43.423Z,48.8
2023-10-14T00:17:09.517Z,49.2
2023-10-14T00:19:35.636Z,49.1
2023-10-14T00:22:01.705Z,49.2
2023-10-14T00:24:27.843Z,49.1
2023-10-14T00:26:53.894Z,49.6
2023-10-14T00:29:19.998Z,50
2023-10-14T00:31:46.078Z,50.1
2023-10-14T00:34:12.177Z,50.5
2023-10-14T00:36:38.269Z,50.1
2023-10-14T00:39:04.351Z,50.4
2023-10-14T00:41:30.452Z,50.9
2023-10-14T00:43:56.562Z,51.5
2023-10-14T00:46:21.671Z,51.2
2023-10-14T00:48:47.766Z,51.3
2023-10-14T00:51:13.859Z,52.3
2023-10-14T00:53:39.960Z,53.8
2023-10-14T00:56:06.054Z,54.8
2023-10-14T00:58:32.225Z,54.6
2023-10-14T01:00:58.258Z,55.9
2023-10-14T01:03:24.324Z,56.4
2023-10-14T01:08:16.582Z,61.4
2023-10-14T01:10:42.646Z,61.6
2023-10-14T01:13:08.717Z,61.5
2023-10-14T01:15:34.797Z,62
2023-10-14T01:17:59.923Z,62.4
2023-10-14T01:20:26.015Z,63.2
2023-10-14T01:22:52.115Z,63.8
2023-10-14T01:25:18.218Z,64.8
2023-10-14T01:27:44.298Z,66
2023-10-14T01:30:10.383Z,67.7
2023-10-14T01:32:36.491Z,68.4
2023-10-14T01:35:02.580Z,69
2023-10-14T01:37:28.670Z,69.8
2023-10-14T01:39:54.756Z,70.3
2023-10-14T01:42:20.865Z,71.2
2023-10-14T01:44:46.942Z,71.5
2023-10-14T01:47:13.062Z,72.2
2023-10-14T01:49:38.173Z,72
2023-10-14T01:52:04.242Z,72.2
2023-10-14T01:54:30.349Z,72
2023-10-14T01:56:56.442Z,72.7
2023-10-14T01:59:22.535Z,72.9
2023-10-14T02:01:48.639Z,73.1
2023-10-14T02:04:14.774Z,73.3
2023-10-14T02:06:40.851Z,73.2
2023-10-14T02:09:06.952Z,73.2
2023-10-14T02:11:33.009Z,73.4
2023-10-14T02:13:59.102Z,73.4
2023-10-14T02:16:25.206Z,73.1
2023-10-14T02:18:51.306Z,73.2
2023-10-14T02:21:16.425Z,73.6
2023-10-14T02:23:42.499Z,73.7
2023-10-14T02:26:08.581Z,73.7
2023-10-14T02:28:34.689Z,73.8
2023-10-14T02:31:00.779Z,73.6
2023-10-14T02:33:26.888Z,73.9
2023-10-14T02:35:52.963Z,73.5
2023-10-14T02:38:19.070Z,73.6
2023-10-14T02:40:45.168Z,73.5
2023-10-14T02:43:11.253Z,73.6
2023-10-14T02:45:37.343Z,73.8
2023-10-14T02:48:03.445Z,73.6
2023-10-14T02:50:29.559Z,73
2023-10-14T02:52:54.641Z,73.3
2023-10-14T02:55:20.762Z,72.9
2023-10-14T02:57:46.839Z,72.8
2023-10-14T03:00:12.942Z,72.9
2023-10-14T03:02:39.015Z,73
2023-10-14T03:05:05.132Z,73
2023-10-14T03:07:31.219Z,72.8
2023-10-14T03:09:57.301Z,72.5
2023-10-14T03:12:23.484Z,72.7
2023-10-14T03:14:49.487Z,72.7
2023-10-14T03:17:15.598Z,72.7
2023-10-14T03:19:41.708Z,72.5
2023-10-14T03:22:07.772Z,72.7
2023-10-14T03:24:32.899Z,72.3
2023-10-14T03:26:58.988Z,72.5
2023-10-14T03:29:25.081Z,72.7
2023-10-14T03:31:51.191Z,72.9
2023-10-14T03:34:17.263Z,73.3
2023-10-14T03:36:43.376Z,73.5
2023-10-14T03:39:09.463Z,74.1
2023-10-14T03:41:35.554Z,73.7
2023-10-14T03:44:01.661Z,73.8
2023-10-14T03:46:27.742Z,73.9
2023-10-14T03:48:53.829Z,73.3
2023-10-14T03:51:19.926Z,73.4
2023-10-14T03:53:46.026Z,73.7
2023-10-14T03:56:11.154Z,74.1
2023-10-14T03:58:37.236Z,74.5
2023-10-14T04:01:03.329Z,75.1
2023-10-14T04:03:29.421Z,75
2023-10-14T04:05:55.544Z,75.4
2023-10-14T04:08:21.624Z,75.5
2023-10-14T04:10:47.697Z,75.1
2023-10-14T04:13:13.836Z,75.4
2023-10-14T04:15:39.902Z,75.4
2023-10-14T04:18:06.068Z,75.1
2023-10-14T04:20:32.181Z,75.2
2023-10-14T04:22:58.177Z,75.6
2023-10-14T04:25:24.271Z,75.6
2023-10-14T04:27:49.374Z,75.7
2023-10-14T04:30:15.470Z,75.7
2023-10-14T04:32:41.594Z,76.1
2023-10-14T04:35:07.658Z,76
2023-10-14T04:37:33.762Z,76
2023-10-14T04:39:59.853Z,75.5
2023-10-14T04:42:25.948Z,75.7
2023-10-14T04:44:52.045Z,75.9
2023-10-14T04:47:18.119Z,75.6
2023-10-14T04:49:44.223Z,75.5
2023-10-14T04:52:10.308Z,75.9
2023-10-14T04:54:36.417Z,76
2023-10-14T04:57:02.518Z,86.3
2023-10-14T04:59:27.624Z,93.3
2023-10-14T05:01:53.723Z,97.2
2023-10-14T05:04:19.805Z,98.4
2023-10-14T05:06:45.922Z,98.6
2023-10-14T05:09:12.039Z,99.4
2023-10-14T05:11:38.093Z,99.2
2023-10-14T05:14:04.200Z,98.8
2023-10-14T05:16:30.289Z,99.3
2023-10-14T05:18:56.379Z,100
2023-10-14T05:21:22.467Z,100
2023-10-14T05:23:48.599Z,100
2023-10-14T05:26:14.671Z,100
2023-10-14T05:28:40.826Z,100
2023-10-14T05:31:05.862Z,100
2023-10-14T05:33:31.966Z,100
2023-10-14T05:35:58.089Z,100
2023-10-14T05:38:24.183Z,100
2023-10-14T05:40:50.301Z,100
2023-10-14T05:43:16.442Z,100
2023-10-14T05:45:42.424Z,100
2023-10-14T05:48:08.540Z,100
2023-10-14T05:50:34.621Z,100
2023-10-14T05:53:00.752Z,100
2023-10-14T05:55:26.816Z,100
2023-10-14T05:57:52.910Z,100
2023-10-14T06:00:19.054Z,100
2023-10-14T06:02:44.121Z,100
2023-10-14T06:05:10.354Z,100
2023-10-14T06:07:36.374Z,99.9
2023-10-14T06:10:02.390Z,99.7
2023-10-14T06:12:28.503Z,100
2023-10-14T06:14:54.569Z,100
2023-10-14T06:17:20.750Z,100
2023-10-14T06:19:46.777Z,100
2023-10-14T06:22:12.853Z,100
2023-10-14T06:24:38.966Z,100
2023-10-14T06:27:05.058Z,100
2023-10-14T06:29:31.183Z,100
2023-10-14T06:31:57.235Z,100
2023-10-14T06:34:22.347Z,100
2023-10-14T06:36:48.427Z,100
2023-10-14T06:39:14.535Z,100
2023-10-14T06:41:40.635Z,100
2023-10-14T06:44:06.763Z,100
2023-10-14T06:46:32.864Z,97.9
2023-10-14T06:48:57.922Z,98.3
2023-10-14T06:51:24.152Z,98.5
2023-10-14T06:53:50.293Z,99.1
2023-10-14T06:56:16.393Z,99.9
2023-10-14T06:58:42.449Z,100
2023-10-14T07:01:08.482Z,100
2023-10-14T07:03:34.586Z,100
2023-10-14T07:06:00.591Z,100
2023-10-14T07:08:26.747Z,100
2023-10-14T07:10:52.913Z,100
2023-10-14T07:13:18.923Z,100
2023-10-14T07:15:44.970Z,100
2023-10-14T07:18:11.071Z,99.9
2023-10-14T07:20:36.200Z,98.6
2023-10-14T07:23:02.340Z,97.3
2023-10-14T07:25:28.359Z,95.3
2023-10-14T07:27:54.437Z,94.9
2023-10-14T07:30:20.555Z,94
2023-10-14T07:32:46.671Z,92.8
2023-10-14T07:35:12.739Z,92.3
2023-10-14T07:37:38.821Z,91.5
2023-10-14T07:40:04.911Z,90.3
2023-10-14T07:42:31.031Z,88.8
2023-10-14T07:44:57.117Z,86.9
2023-10-14T07:47:23.213Z,87.5
2023-10-14T07:49:49.304Z,85.6
2023-10-14T07:52:15.394Z,85.1
2023-10-14T07:54:41.568Z,84.3
2023-10-14T07:57:09.595Z,84.6
2023-10-14T07:59:33.779Z,84.2
2023-10-14T08:01:59.773Z,84.4
2023-10-14T08:04:25.871Z,83.9
2023-10-14T08:06:51.959Z,84
2023-10-14T08:09:18.070Z,84.5
2023-10-14T08:11:44.153Z,84.1
2023-10-14T08:14:10.278Z,84.3
2023-10-14T08:16:35.373Z,82.7
2023-10-14T08:19:01.462Z,82.2
2023-10-14T08:21:27.635Z,82.2
2023-10-14T08:23:53.634Z,82
2023-10-14T08:26:19.742Z,81.5
2023-10-14T08:28:45.838Z,81.3
2023-10-14T08:31:11.941Z,82
2023-10-14T08:33:38.035Z,81.9
2023-10-14T08:36:04.113Z,81.5
2023-10-14T08:38:30.208Z,82
2023-10-14T08:40:56.402Z,81.2
2023-10-14T08:43:22.388Z,80.7
2023-10-14T08:45:48.501Z,79.7
2023-10-14T08:48:14.593Z,80.2
2023-10-14T08:50:40.711Z,79.5
2023-10-14T08:53:06.784Z,79
2023-10-14T08:55:31.889Z,78.1
2023-10-14T08:57:58.011Z,78.3
2023-10-14T09:00:24.171Z,75.3
2023-10-14T09:02:50.183Z,76.2
2023-10-14T09:05:16.270Z,74.7
2023-10-14T09:07:42.430Z,74.2
2023-10-14T09:10:08.513Z,73.8
2023-10-14T09:12:34.560Z,73.8
2023-10-14T09:15:00.727Z,75.8
2023-10-14T09:17:26.814Z,75.9
2023-10-14T09:19:52.999Z,75
2023-10-14T09:22:18.926Z,75.7
2023-10-14T09:24:45.127Z,76.8
2023-10-14T09:27:11.115Z,77.1
2023-10-14T09:29:37.264Z,78.6
2023-10-14T09:32:03.358Z,83.7
2023-10-14T09:34:29.527Z,89
2023-10-14T09:36:54.540Z,96.2
2023-10-14T09:39:20.596Z,100
2023-10-14T09:41:46.695Z,100
2023-10-14T09:44:12.795Z,100
2023-10-14T09:46:38.897Z,100
2023-10-14T09:49:04.994Z,100
2023-10-14T09:51:31.098Z,100
2023-10-14T09:53:57.251Z,100
2023-10-14T09:56:23.278Z,100
2023-10-14T09:58:49.380Z,100
2023-10-14T10:01:15.458Z,100
2023-10-14T10:03:41.559Z,100
2023-10-14T10:06:07.652Z,100
2023-10-14T10:08:33.733Z,100
2023-10-14T10:10:59.855Z,100
2023-10-14T10:13:24.966Z,100
2023-10-14T10:15:51.072Z,100
2023-10-14T10:18:17.176Z,100
2023-10-14T10:20:43.247Z,100
2023-10-14T10:23:09.368Z,100
2023-10-14T10:25:35.445Z,100
2023-10-14T10:28:01.526Z,100
2023-10-14T10:30:27.626Z,100
2023-10-14T10:32:53.726Z,100
2023-10-14T10:35:19.819Z,100
2023-10-14T10:37:45.918Z,100
2023-10-14T10:40:12.012Z,100
2023-10-14T10:42:38.096Z,100
2023-10-14T10:45:03.220Z,100
2023-10-14T10:47:29.316Z,100
2023-10-14T10:49:55.414Z,100
2023-10-14T10:52:21.499Z,100
2023-10-14T10:54:47.687Z,100
2023-10-14T10:57:13.688Z,100
2023-10-14T10:59:39.814Z,100
2023-10-14T11:02:05.878Z,100
2023-10-14T11:04:31.981Z,100
2023-10-14T11:06:58.085Z,100
2023-10-14T11:09:24.233Z,100
2023-10-14T11:11:50.255Z,100
2023-10-14T11:14:16.401Z,100
2023-10-14T11:16:41.461Z,100
2023-10-14T11:19:07.567Z,100
2023-10-14T11:21:33.742Z,100
2023-10-14T11:23:59.889Z,100
2023-10-14T11:26:25.870Z,100
2023-10-14T11:28:52.039Z,100
2023-10-14T11:31:18.038Z,100
2023-10-14T11:33:44.124Z,100
2023-10-14T11:36:10.260Z,100
2023-10-14T11:38:36.338Z,100
2023-10-14T11:41:02.523Z,100
2023-10-14T11:43:28.521Z,100
2023-10-14T11:45:54.644Z,100
2023-10-14T11:48:20.707Z,100
2023-10-14T11:50:45.826Z,100
2023-10-14T11:53:11.915Z,100
2023-10-14T11:55:38.082Z,100
2023-10-14T11:58:04.108Z,100
2023-10-14T12:00:30.200Z,100
2023-10-14T12:02:56.297Z,100
2023-10-14T12:05:22.409Z,100
2023-10-14T12:07:59.424Z,100
2023-10-14T12:10:14.599Z,100
2023-10-14T12:12:40.671Z,100
2023-10-14T12:15:06.890Z,100
2023-10-14T12:17:32.910Z,100
2023-10-14T12:19:58.958Z,100
2023-10-14T12:22:25.079Z,100
2023-10-14T12:24:51.163Z,100
2023-10-14T12:27:17.259Z,100
2023-10-14T12:29:43.342Z,100
2023-10-14T12:32:08.445Z,100
2023-10-14T12:34:34.600Z,100
2023-10-14T12:37:00.687Z,100
2023-10-14T12:39:26.794Z,100
2023-10-14T12:41:52.848Z,100
2023-10-14T12:44:18.964Z,100
2023-10-14T12:46:45.035Z,100
2023-10-14T12:49:11.138Z,100
2023-10-14T12:51:37.265Z,100
2023-10-14T12:54:03.310Z,100
2023-10-14T12:56:29.418Z,100
2023-10-14T12:58:55.504Z,100
2023-10-14T13:01:21.595Z,100
2023-10-14T13:03:46.690Z,100
2023-10-14T13:06:12.788Z,100
2023-10-14T13:08:39.077Z,100
2023-10-14T13:11:04.967Z,100
2023-10-14T13:13:31.176Z,100
2023-10-14T13:15:57.268Z,100
2023-10-14T13:18:23.275Z,100
2023-10-14T13:20:49.423Z,100
2023-10-14T13:23:15.467Z,100
2023-10-14T13:25:41.602Z,100
2023-10-14T13:28:07.658Z,100
2023-10-14T13:30:33.739Z,100
2023-10-14T13:32:59.863Z,100
2023-10-14T13:35:24.929Z,100
2023-10-14T13:37:51.037Z,100
2023-10-14T13:42:43.293Z,100
2023-10-14T13:45:09.319Z,100
2023-10-14T13:47:35.417Z,100
2023-10-14T13:50:01.537Z,100
2023-10-14T13:52:27.654Z,100
2023-10-14T13:54:53.698Z,100
2023-10-14T13:57:19.796Z,100
2023-10-14T13:59:45.917Z,100
2023-10-14T14:02:11.998Z,100
2023-10-14T14:04:38.065Z,100
2023-10-14T14:07:03.275Z,100
2023-10-14T14:09:29.365Z,100
2023-10-14T14:11:55.519Z,100
2023-10-14T14:14:21.468Z,99.2
2023-10-14T14:16:47.574Z,97
2023-10-14T14:19:13.664Z,96.8
2023-10-14T14:21:39.759Z,97.2
2023-10-14T14:24:05.886Z,96.9
2023-10-14T14:26:31.953Z,97.4
2023-10-14T14:28:58.138Z,97.8
2023-10-14T14:31:24.296Z,99.8
2023-10-14T14:33:50.302Z,100
2023-10-14T14:36:16.346Z,99.4
2023-10-14T14:38:41.492Z,99
2023-10-14T14:41:07.629Z,100
2023-10-14T14:43:33.734Z,98.6
2023-10-14T14:45:59.881Z,98.3
2023-10-14T14:48:25.875Z,98.1
2023-10-14T14:50:51.952Z,98.2
2023-10-14T14:53:18.046Z,98.5
2023-10-14T14:55:44.169Z,97.3
2023-10-14T14:58:09.216Z,97.4
2023-10-14T15:00:35.321Z,95.5
2023-10-14T15:03:01.411Z,98.1
2023-10-14T15:05:27.567Z,94.3
2023-10-14T15:07:53.603Z,95.5
2023-10-14T15:10:19.692Z,95.7
2023-10-14T15:12:45.791Z,94.6
2023-10-14T15:15:11.879Z,93.6
2023-10-14T15:17:37.981Z,93.8
2023-10-14T15:20:04.184Z,94.8
2023-10-14T15:22:30.187Z,94.1
2023-10-14T15:24:56.269Z,94.4
2023-10-14T15:27:22.363Z,93.2
2023-10-14T15:29:47.477Z,93.8
2023-10-14T15:32:13.570Z,95.2
2023-10-14T15:34:39.681Z,94.9
2023-10-14T15:37:05.755Z,95
2023-10-14T15:39:31.853Z,94.7
2023-10-14T15:41:57.942Z,94.8
2023-10-14T15:44:24.026Z,93.8
2023-10-14T15:46:50.170Z,94.3
2023-10-14T15:49:16.313Z,95
2023-10-14T15:51:42.332Z,92.2
2023-10-14T15:54:08.422Z,92.1
2023-10-14T15:56:34.530Z,92
2023-10-14T15:59:00.616Z,92.4
2023-10-14T16:01:25.751Z,91.2
2023-10-14T16:03:51.820Z,92.5
2023-10-14T16:06:17.922Z,92.8
2023-10-14T16:08:44.022Z,93
2023-10-14T16:11:10.094Z,92
2023-10-14T16:13:36.302Z,90.9
2023-10-14T16:16:02.295Z,91.2
2023-10-14T16:18:28.421Z,91.5
2023-10-14T16:20:54.510Z,93.5
2023-10-14T16:23:20.583Z,89.9
2023-10-14T16:25:46.706Z,91.3
2023-10-14T16:28:12.762Z,92
2023-10-14T16:30:38.919Z,89.2
2023-10-14T16:33:04.972Z,91.3
2023-10-14T16:35:31.058Z,90.3
2023-10-14T16:37:57.153Z,87.4
2023-10-14T16:42:49.323Z,87.6
2023-10-14T16:45:14.432Z,87.2
2023-10-14T16:47:40.544Z,87.7
2023-10-14T16:50:06.632Z,87.7
2023-10-14T16:52:32.713Z,87.6
2023-10-14T16:54:59.061Z,87.8
2023-10-14T16:57:24.972Z,86.7
2023-10-14T16:59:51.011Z,88.2
2023-10-14T17:02:17.100Z,87.1
2023-10-14T17:04:43.225Z,87.8
2023-10-14T17:07:09.295Z,87
2023-10-14T17:09:35.485Z,87.7
2023-10-14T17:12:01.502Z,87.2
2023-10-14T17:14:27.586Z,87.1
2023-10-14T17:16:52.688Z,88.2
2023-10-14T17:19:18.825Z,88.5
2023-10-14T17:21:44.973Z,87.5
2023-10-14T17:24:11.058Z,87.9
2023-10-14T17:26:37.126Z,87.2
2023-10-14T17:29:03.160Z,86.8
2023-10-14T17:31:29.264Z,86.7
2023-10-14T17:33:55.369Z,88
2023-10-14T17:36:21.468Z,86.7
2023-10-14T17:38:47.547Z,86.7
2023-10-14T17:41:13.646Z,87
2023-10-14T17:43:39.753Z,87.3
2023-10-14T17:46:05.824Z,88
2023-10-14T17:48:30.947Z,88.2
2023-10-14T17:50:57.040Z,88.7
2023-10-14T17:53:23.170Z,89.4
2023-10-14T17:55:49.345Z,88.4
2023-10-14T17:58:15.331Z,88.8
2023-10-14T18:00:41.426Z,89.3
2023-10-14T18:03:07.521Z,89.7
2023-10-14T18:05:33.623Z,92.5
2023-10-14T18:07:59.716Z,91.1
2023-10-14T18:10:25.813Z,91.4
2023-10-14T18:12:51.972Z,89.5
2023-10-14T18:15:18.000Z,92
2023-10-14T18:17:44.096Z,89.2
2023-10-14T18:20:09.201Z,90.1
2023-10-14T18:22:35.331Z,88.8
2023-10-14T18:25:01.495Z,94
2023-10-14T18:27:27.503Z,95.8
2023-10-14T18:29:53.693Z,96.3
2023-10-14T18:32:19.879Z,98.4
2023-10-14T18:34:45.776Z,99.6
2023-10-14T18:37:11.973Z,99.5
2023-10-14T18:39:38.022Z,99.2
2023-10-14T18:42:04.149Z,96.8
2023-10-14T18:44:30.183Z,96.8
2023-10-14T18:46:56.434Z,96
2023-10-14T18:49:22.356Z,95.8
2023-10-14T18:51:47.601Z,90.7
2023-10-14T18:54:13.645Z,89.5
2023-10-14T18:56:40.027Z,90.3
2023-10-14T18:59:05.839Z,89.1
2023-10-14T19:01:31.937Z,93.1
2023-10-14T19:03:58.051Z,93.1
2023-10-14T19:06:24.119Z,91.4
2023-10-14T19:08:50.331Z,92.4
2023-10-14T19:11:16.346Z,92.4
2023-10-14T19:13:42.319Z,90.6
2023-10-14T19:16:08.412Z,91.2
2023-10-14T19:18:34.638Z,90.8
2023-10-14T19:21:00.612Z,90.9
2023-10-14T19:23:25.757Z,89.6
2023-10-14T19:25:51.836Z,90.1
2023-10-14T19:28:17.926Z,89.6
2023-10-14T19:30:44.024Z,90
2023-10-14T19:33:10.170Z,90.4
2023-10-14T19:35:36.198Z,89.8
2023-10-14T19:38:02.307Z,89.9
2023-10-14T19:40:28.387Z,89.1
2023-10-14T19:42:54.494Z,89.2
2023-10-14T19:45:20.587Z,90.5
2023-10-14T19:47:46.715Z,89.9
2023-10-14T19:50:12.787Z,88.8
2023-10-14T19:52:38.889Z,88.5
2023-10-14T19:55:03.998Z,88.2
2023-10-14T19:57:30.108Z,88.5
2023-10-14T19:59:56.253Z,90.3
2023-10-14T20:02:22.302Z,90.4
2023-10-14T20:04:48.401Z,92.4
2023-10-14T20:07:14.499Z,93.8
2023-10-14T20:09:40.588Z,94.2
2023-10-14T20:12:06.656Z,93.4
2023-10-14T20:14:32.758Z,94.5
2023-10-14T20:16:58.844Z,95.2
2023-10-14T20:19:24.945Z,96.1
2023-10-14T20:21:51.034Z,96.7
2023-10-14T20:24:17.190Z,98.1
2023-10-14T20:26:42.229Z,97.6
2023-10-14T20:29:08.324Z,96.8
2023-10-14T20:31:34.418Z,96.3
2023-10-14T20:34:00.503Z,96.7
2023-10-14T20:36:26.613Z,97.9
2023-10-14T20:38:52.701Z,98.6
2023-10-14T20:41:18.919Z,99.2
2023-10-14T20:43:44.889Z,99.7
2023-10-14T20:46:10.991Z,100
2023-10-14T20:48:37.083Z,100
2023-10-14T20:51:03.353Z,100
2023-10-14T20:53:29.287Z,100
2023-10-14T20:55:55.405Z,100
2023-10-14T20:58:21.466Z,100
2023-10-14T21:00:47.564Z,100
2023-10-14T21:03:12.678Z,100
2023-10-14T21:05:38.766Z,100
2023-10-14T21:08:04.854Z,100
2023-10-14T21:10:30.956Z,100
2023-10-14T21:12:57.045Z,100
2023-10-14T21:15:23.163Z,100
2023-10-14T21:17:49.240Z,100
2023-10-14T21:20:15.666Z,100
2023-10-14T21:22:41.441Z,100
2023-10-14T21:25:07.524Z,100
2023-10-14T21:27:33.664Z,100
2023-10-14T21:29:59.727Z,100
2023-10-14T21:32:25.822Z,100
2023-10-14T21:34:50.928Z,100
2023-10-14T21:37:17.028Z,100
2023-10-14T21:39:43.132Z,100
2023-10-14T21:42:09.217Z,100
2023-10-14T21:44:35.349Z,100
2023-10-14T21:47:01.403Z,100
2023-10-14T21:49:27.509Z,100
2023-10-14T21:51:53.593Z,100
2023-10-14T21:54:19.696Z,100
2023-10-14T21:56:45.814Z,100
2023-10-14T21:59:11.900Z,100
2023-10-14T22:01:37.996Z,100
2023-10-14T22:04:04.182Z,100
2023-10-14T22:06:30.348Z,100
2023-10-14T22:08:55.289Z,100
2023-10-14T22:11:21.419Z,100
2023-10-14T22:13:47.485Z,100
2023-10-14T22:16:13.581Z,100
2023-10-14T22:18:39.682Z,100
2023-10-14T22:21:05.783Z,100
2023-10-14T22:23:31.862Z,100
2023-10-14T22:25:57.991Z,100
2023-10-14T22:28:24.071Z,100
2023-10-14T22:30:50.252Z,100
2023-10-14T22:33:16.245Z,100
2023-10-14T22:35:42.357Z,100
2023-10-14T22:38:08.441Z,100
2023-10-14T22:40:33.557Z,100
2023-10-14T22:42:59.726Z,100
2023-10-14T22:45:25.742Z,100
2023-10-14T22:47:51.855Z,100
2023-10-14T22:50:17.980Z,100
2023-10-14T22:52:44.049Z,100
2023-10-14T22:55:10.148Z,100
2023-10-14T22:57:36.234Z,100
2023-10-14T23:00:02.302Z,100
2023-10-14T23:02:28.416Z,100
2023-10-14T23:04:54.508Z,100
2023-10-14T23:07:19.603Z,100
2023-10-14T23:09:45.710Z,100
2023-10-14T23:12:11.787Z,100
2023-10-14T23:14:37.938Z,100
2023-10-14T23:17:03.975Z,100
2023-10-14T23:19:30.069Z,100
2023-10-14T23:21:56.185Z,100
2023-10-14T23:24:22.273Z,100
2023-10-14T23:26:48.353Z,100
2023-10-14T23:29:14.466Z,100
2023-10-14T23:31:40.554Z,100
2023-10-14T23:34:06.651Z,100
2023-10-14T23:36:32.982Z,100
2023-10-14T23:38:57.876Z,100
2023-10-14T23:41:23.953Z,100
2023-10-14T23:43:50.059Z,100
2023-10-14T23:46:16.193Z,100
2023-10-14T23:48:42.250Z,100
2023-10-14T23:51:08.336Z,100
2023-10-14T23:53:34.482Z,100
2023-10-14T23:56:00.538Z,100
2023-10-14T23:58:26.697Z,100
