createdAt,value
2019-02-19T00:03:17.783Z,140.20
2019-02-19T00:06:41.295Z,140.60
2019-02-19T00:10:05.931Z,136.13
2019-02-19T00:13:29.473Z,144.77
2019-02-19T00:16:53.106Z,147.53
2019-02-19T00:20:16.639Z,144.30
2019-02-19T00:23:40.183Z,143.03
2019-02-19T00:27:03.823Z,152.60
2019-02-19T00:30:27.468Z,145.60
2019-02-19T00:33:51.074Z,140.27
2019-02-19T00:37:14.456Z,142.93
2019-02-19T00:40:38.225Z,144.00
2019-02-19T00:44:01.693Z,137.17
2019-02-19T00:47:25.378Z,136.37
2019-02-19T00:50:48.855Z,137.60
2019-02-19T00:54:12.491Z,148.20
2019-02-19T00:57:36.120Z,167.57
2019-02-19T01:00:59.643Z,142.10
2019-02-19T01:04:23.079Z,151.40
2019-02-19T01:07:46.684Z,136.00
2019-02-19T01:11:10.109Z,142.23
2019-02-19T01:14:33.660Z,141.93
2019-02-19T01:17:57.311Z,136.73
2019-02-19T01:21:20.997Z,151.83
2019-02-19T01:24:44.656Z,134.27
2019-02-19T01:28:08.150Z,143.57
2019-02-19T01:31:31.566Z,131.27
2019-02-19T01:34:55.251Z,127.60
2019-02-19T01:38:18.779Z,133.17
2019-02-19T01:41:42.303Z,130.50
2019-02-19T01:45:08.178Z,129.37
2019-02-19T01:48:31.881Z,138.33
2019-02-19T01:51:55.588Z,129.93
2019-02-19T01:55:19.064Z,134.60
2019-02-19T01:58:43.538Z,130.80
2019-02-19T02:02:07.033Z,130.40
2019-02-19T02:05:30.798Z,126.17
2019-02-19T02:08:54.363Z,125.43
2019-02-19T02:12:18.374Z,124.73
2019-02-19T02:15:42.891Z,119.77
2019-02-19T02:19:06.741Z,124.63
2019-02-19T02:22:30.306Z,129.07
2019-02-19T02:25:53.964Z,133.90
2019-02-19T02:29:17.451Z,133.73
2019-02-19T02:32:40.977Z,131.40
2019-02-19T02:36:04.395Z,145.70
2019-02-19T02:39:27.970Z,146.30
2019-02-19T02:42:51.496Z,139.97
2019-02-19T02:46:15.151Z,134.10
2019-02-19T02:49:38.605Z,131.97
2019-02-19T02:53:02.179Z,144.53
2019-02-19T02:56:25.736Z,144.77
2019-02-19T02:59:49.334Z,142.57
2019-02-19T03:03:12.908Z,140.57
2019-02-19T03:06:38.216Z,141.93
2019-02-19T03:10:01.697Z,131.13
2019-02-19T03:13:25.126Z,145.77
2019-02-19T03:16:48.657Z,142.10
2019-02-19T03:20:12.309Z,145.47
2019-02-19T03:23:35.849Z,137.20
2019-02-19T03:26:59.324Z,138.70
2019-02-19T03:30:23.112Z,154.17
2019-02-19T03:33:47.131Z,147.33
2019-02-19T03:37:10.871Z,145.63
2019-02-19T03:40:34.426Z,145.27
2019-02-19T03:43:58.152Z,135.80
2019-02-19T03:47:21.696Z,134.33
2019-02-19T03:50:45.269Z,127.97
2019-02-19T03:54:08.840Z,125.57
2019-02-19T03:57:32.404Z,134.90
2019-02-19T04:00:56.171Z,145.03
2019-02-19T04:04:19.892Z,142.40
2019-02-19T04:07:43.433Z,147.27
2019-02-19T04:11:07.503Z,144.83
2019-02-19T04:14:31.134Z,135.43
2019-02-19T04:17:54.664Z,132.27
2019-02-19T04:21:18.188Z,135.10
2019-02-19T04:24:41.718Z,126.63
2019-02-19T04:28:07.167Z,130.27
2019-02-19T04:31:31.850Z,132.20
2019-02-19T04:34:55.552Z,129.20
2019-02-19T04:38:19.171Z,139.20
2019-02-19T04:41:42.771Z,135.17
2019-02-19T04:45:06.359Z,135.67
2019-02-19T04:48:30.006Z,151.63
2019-02-19T04:51:54.184Z,146.80
2019-02-19T04:55:19.749Z,145.43
2019-02-19T04:58:43.188Z,148.90
2019-02-19T05:02:06.885Z,148.13
2019-02-19T05:05:30.462Z,144.03
2019-02-19T05:08:54.143Z,149.37
2019-02-19T05:12:17.647Z,140.83
2019-02-19T05:15:41.212Z,143.77
2019-02-19T05:19:04.631Z,144.10
2019-02-19T05:22:28.293Z,158.20
2019-02-19T05:25:51.766Z,135.70
2019-02-19T05:29:15.667Z,122.77
2019-02-19T05:32:39.446Z,140.03
2019-02-19T05:36:03.123Z,131.80
2019-02-19T05:39:26.613Z,151.47
2019-02-19T05:42:50.066Z,139.77
2019-02-19T05:46:14.535Z,132.80
2019-02-19T05:49:38.047Z,134.90
2019-02-19T05:53:01.714Z,138.00
2019-02-19T05:56:25.348Z,156.67
2019-02-19T05:59:48.861Z,150.20
2019-02-19T06:03:12.436Z,145.80
2019-02-19T06:06:36.026Z,161.90
2019-02-19T06:09:59.796Z,159.90
2019-02-19T06:13:23.294Z,157.33
2019-02-19T06:16:46.748Z,136.40
2019-02-19T06:20:10.815Z,128.83
2019-02-19T06:23:34.471Z,109.23
2019-02-19T06:26:58.679Z,114.93
2019-02-19T06:30:22.226Z,102.77
2019-02-19T06:33:46.627Z,107.13
2019-02-19T06:37:10.337Z,99.40
2019-02-19T06:40:33.771Z,97.80
2019-02-19T06:43:57.909Z,91.03
2019-02-19T06:47:21.665Z,80.87
2019-02-19T06:50:45.136Z,80.70
2019-02-19T06:54:11.283Z,83.60
2019-02-19T06:57:34.984Z,75.67
2019-02-19T07:00:58.728Z,79.63
2019-02-19T07:04:24.033Z,75.17
2019-02-19T07:07:47.922Z,79.43
2019-02-19T07:11:11.686Z,78.50
2019-02-19T07:14:35.438Z,72.37
2019-02-19T07:17:59.241Z,73.57
2019-02-19T07:21:22.883Z,76.97
2019-02-19T07:24:46.824Z,72.50
2019-02-19T07:28:10.785Z,73.97
2019-02-19T07:31:34.326Z,74.83
2019-02-19T07:34:58.971Z,74.57
2019-02-19T07:38:22.429Z,72.60
2019-02-19T07:41:46.076Z,67.50
2019-02-19T07:45:13.504Z,70.57
2019-02-19T07:48:37.323Z,72.07
2019-02-19T07:52:00.924Z,68.53
2019-02-19T07:55:24.502Z,67.40
2019-02-19T07:58:48.066Z,67.93
2019-02-19T08:02:11.620Z,68.43
2019-02-19T08:05:35.174Z,67.13
2019-02-19T08:08:58.993Z,71.67
2019-02-19T08:12:22.624Z,69.63
2019-02-19T08:15:46.234Z,73.07
2019-02-19T08:19:09.774Z,69.60
2019-02-19T08:22:33.351Z,75.07
2019-02-19T08:25:57.088Z,73.10
2019-02-19T08:29:20.723Z,72.43
2019-02-19T08:32:44.269Z,74.40
2019-02-19T08:36:07.889Z,70.27
2019-02-19T08:39:31.740Z,71.17
2019-02-19T08:42:55.546Z,71.13
2019-02-19T08:46:19.173Z,69.23
2019-02-19T08:49:42.898Z,54.27
2019-02-19T08:53:06.578Z,54.97
2019-02-19T08:56:30.254Z,62.87
2019-02-19T08:59:56.486Z,53.17
2019-02-19T09:03:19.951Z,60.17
2019-02-19T09:06:43.500Z,56.90
2019-02-19T09:10:10.058Z,59.77
2019-02-19T09:13:33.828Z,55.83
2019-02-19T09:16:57.304Z,45.87
2019-02-19T09:20:20.806Z,43.27
2019-02-19T09:23:44.481Z,41.77
2019-02-19T09:27:08.103Z,43.77
2019-02-19T09:30:31.721Z,42.27
2019-02-19T09:33:55.471Z,43.53
2019-02-19T09:37:19.239Z,40.43
2019-02-19T09:40:42.914Z,39.50
2019-02-19T09:44:07.558Z,40.93
2019-02-19T09:47:31.128Z,44.13
2019-02-19T09:50:54.799Z,43.37
2019-02-19T09:54:18.375Z,42.23
2019-02-19T09:57:41.857Z,45.50
2019-02-19T10:01:05.488Z,46.93
2019-02-19T10:04:29.252Z,48.73
2019-02-19T10:07:52.825Z,49.77
2019-02-19T10:11:19.521Z,49.90
2019-02-19T10:14:43.910Z,51.07
2019-02-19T10:18:10.219Z,52.00
2019-02-19T10:21:32.864Z,49.17
2019-02-19T10:24:56.636Z,50.47
2019-02-19T10:28:21.070Z,47.37
2019-02-19T10:31:44.641Z,46.13
2019-02-19T10:35:10.163Z,47.07
2019-02-19T10:38:33.729Z,49.17
2019-02-19T10:41:57.304Z,43.23
2019-02-19T10:45:24.840Z,43.23
2019-02-19T10:48:48.475Z,42.63
2019-02-19T10:52:12.329Z,41.00
2019-02-19T10:55:35.976Z,40.53
2019-02-19T10:59:00.017Z,40.67
2019-02-19T11:02:23.483Z,39.30
2019-02-19T11:05:47.065Z,32.93
2019-02-19T11:09:10.615Z,29.83
2019-02-19T11:12:34.151Z,26.63
2019-02-19T11:15:57.826Z,27.57
2019-02-19T11:19:23.713Z,25.67
2019-02-19T11:22:48.903Z,26.37
2019-02-19T11:26:12.533Z,25.70
2019-02-19T11:29:36.032Z,26.90
2019-02-19T11:32:59.725Z,25.17
2019-02-19T11:36:23.305Z,25.70
2019-02-19T11:39:46.829Z,25.93
2019-02-19T11:43:10.453Z,26.83
2019-02-19T11:46:34.114Z,25.80
2019-02-19T11:49:58.528Z,25.33
2019-02-19T11:53:22.354Z,26.63
2019-02-19T11:56:45.908Z,24.83
2019-02-19T12:00:16.199Z,24.87
2019-02-19T12:03:39.763Z,24.97
2019-02-19T12:07:03.369Z,23.80
2019-02-19T12:10:27.021Z,24.17
2019-02-19T12:13:50.548Z,24.83
2019-02-19T12:17:14.061Z,24.17
2019-02-19T12:20:37.676Z,22.87
2019-02-19T12:24:01.173Z,25.10
2019-02-19T12:27:24.741Z,25.63
2019-02-19T12:30:48.530Z,24.00
2019-02-19T12:34:12.132Z,25.03
2019-02-19T12:37:35.782Z,24.63
2019-02-19T12:40:59.351Z,24.43
2019-02-19T12:44:22.881Z,25.20
2019-02-19T12:47:46.466Z,23.73
2019-02-19T12:51:09.969Z,25.20
2019-02-19T12:54:33.576Z,24.70
2019-02-19T12:57:57.258Z,22.03
2019-02-19T13:01:20.739Z,23.20
2019-02-19T13:04:44.934Z,26.17
2019-02-19T13:08:14.799Z,25.33
2019-02-19T13:11:41.334Z,23.50
2019-02-19T13:15:07.265Z,25.50
2019-02-19T13:18:30.959Z,23.63
2019-02-19T13:21:54.664Z,23.53
2019-02-19T13:25:18.247Z,25.27
2019-02-19T13:28:41.878Z,23.80
2019-02-19T13:32:05.490Z,25.03
2019-02-19T13:35:29.229Z,24.90
2019-02-19T13:38:52.902Z,25.93
2019-02-19T13:42:16.548Z,25.83
2019-02-19T13:45:40.170Z,24.93
2019-02-19T13:49:11.864Z,24.70
2019-02-19T13:52:30.623Z,24.70
2019-02-19T13:55:58.693Z,25.47
2019-02-19T13:59:22.271Z,23.73
2019-02-19T14:02:45.865Z,25.10
2019-02-19T14:06:09.627Z,25.33
2019-02-19T14:09:33.284Z,24.93
2019-02-19T14:12:57.039Z,23.57
2019-02-19T14:16:24.993Z,24.50
2019-02-19T14:19:50.129Z,24.17
2019-02-19T14:23:18.105Z,25.47
2019-02-19T14:26:43.276Z,24.87
2019-02-19T14:30:27.819Z,24.33
2019-02-19T14:33:53.008Z,22.87
2019-02-19T14:37:24.899Z,23.00
2019-02-19T14:41:08.534Z,25.20
2019-02-19T14:44:50.256Z,22.43
2019-02-19T14:48:18.619Z,22.17
2019-02-19T14:51:58.998Z,22.17
2019-02-19T14:55:24.163Z,21.03
2019-02-19T14:58:58.337Z,22.17
2019-02-19T15:02:35.727Z,22.77
2019-02-19T15:06:16.785Z,23.80
2019-02-19T15:09:59.906Z,24.30
2019-02-19T15:13:34.269Z,27.07
2019-02-19T15:17:02.425Z,25.57
2019-02-19T15:20:27.619Z,25.80
2019-02-19T15:24:06.239Z,26.00
2019-02-19T15:27:37.755Z,25.77
2019-02-19T15:31:05.824Z,26.30
2019-02-19T15:34:44.243Z,25.73
2019-02-19T15:38:12.628Z,26.57
2019-02-19T15:41:37.805Z,24.67
2019-02-19T15:45:18.225Z,27.10
2019-02-19T15:48:52.400Z,27.73
2019-02-19T15:52:17.855Z,26.10
2019-02-19T15:55:45.832Z,26.37
2019-02-19T15:59:26.709Z,25.00
2019-02-19T16:02:58.381Z,25.50
2019-02-19T16:06:23.792Z,26.40
2019-02-19T16:10:04.569Z,24.80
2019-02-19T16:13:29.881Z,24.70
2019-02-19T16:17:04.253Z,25.33
2019-02-19T16:20:35.686Z,25.83
2019-02-19T16:24:06.849Z,26.27
2019-02-19T16:27:47.294Z,26.37
2019-02-19T16:31:22.043Z,27.53
2019-02-19T16:34:50.176Z,28.87
2019-02-19T16:38:18.346Z,27.73
2019-02-19T16:41:50.053Z,29.40
2019-02-19T16:45:18.011Z,29.87
2019-02-19T16:48:56.551Z,29.13
2019-02-19T16:52:38.059Z,29.60
2019-02-19T16:56:15.643Z,31.70
2019-02-19T16:59:58.950Z,33.37
2019-02-19T17:03:33.042Z,37.23
2019-02-19T17:07:16.432Z,36.00
2019-02-19T17:11:00.186Z,46.10
2019-02-19T17:14:37.376Z,47.23
2019-02-19T17:18:05.482Z,53.97
2019-02-19T17:21:33.373Z,45.67
2019-02-19T17:25:01.428Z,43.97
2019-02-19T17:28:35.346Z,41.30
2019-02-19T17:32:16.629Z,38.10
2019-02-19T17:35:41.966Z,38.20
2019-02-19T17:39:16.885Z,38.67
2019-02-19T17:42:48.077Z,36.90
2019-02-19T17:46:25.440Z,38.63
2019-02-19T17:50:03.345Z,40.33
2019-02-19T17:53:42.853Z,39.43
2019-02-19T17:57:20.272Z,41.23
2019-02-19T18:00:51.244Z,40.33
2019-02-19T18:04:28.204Z,40.67
2019-02-19T18:07:59.738Z,40.63
2019-02-19T18:11:33.796Z,42.77
2019-02-19T18:15:08.172Z,44.17
2019-02-19T18:18:36.799Z,42.83
2019-02-19T18:22:00.534Z,41.67
2019-02-19T18:25:24.064Z,52.07
2019-02-19T18:28:47.999Z,44.87
2019-02-19T18:32:11.642Z,43.53
2019-02-19T18:35:36.656Z,47.93
2019-02-19T18:39:00.590Z,45.87
2019-02-19T18:42:24.272Z,49.83
2019-02-19T18:50:07.637Z,56.97
2019-02-19T18:53:31.471Z,63.40
2019-02-19T18:56:55.320Z,56.97
2019-02-19T19:00:18.892Z,62.10
2019-02-19T19:03:42.648Z,65.47
2019-02-19T19:07:07.264Z,79.73
2019-02-19T19:10:31.624Z,87.37
2019-02-19T19:13:55.205Z,81.13
2019-02-19T19:17:18.792Z,67.63
2019-02-19T19:20:42.659Z,76.90
2019-02-19T19:24:06.424Z,82.23
2019-02-19T19:27:31.274Z,99.13
2019-02-19T19:30:55.006Z,99.77
2019-02-19T19:34:18.788Z,94.47
2019-02-19T19:37:42.408Z,74.80
2019-02-19T19:41:06.060Z,74.70
2019-02-19T19:44:33.024Z,62.23
2019-02-19T19:47:56.786Z,86.70
2019-02-19T19:51:20.483Z,135.40
2019-02-19T19:54:44.978Z,115.83
2019-02-19T19:58:08.425Z,79.47
2019-02-19T20:01:32.061Z,59.37
2019-02-19T20:04:55.589Z,56.77
2019-02-19T20:08:20.294Z,58.83
2019-02-19T20:11:44.149Z,84.37
2019-02-19T20:15:10.249Z,50.10
2019-02-19T20:18:39.109Z,50.90
2019-02-19T20:22:00.557Z,52.03
2019-02-19T20:25:24.211Z,48.00
2019-02-19T20:28:50.740Z,50.70
2019-02-19T20:32:16.016Z,49.60
2019-02-19T20:35:39.514Z,50.20
2019-02-19T20:39:10.581Z,51.07
2019-02-19T20:42:34.551Z,50.10
2019-02-19T20:45:58.199Z,47.53
2019-02-19T20:49:24.617Z,47.37
2019-02-19T20:52:48.409Z,57.07
2019-02-19T20:56:14.958Z,51.97
2019-02-19T20:59:38.211Z,49.57
2019-02-19T21:03:01.803Z,50.17
2019-02-19T21:06:28.856Z,51.40
2019-02-19T21:09:52.482Z,49.37
2019-02-19T21:13:16.414Z,48.10
2019-02-19T21:16:40.162Z,47.93
2019-02-19T21:20:04.103Z,45.60
2019-02-19T21:23:27.976Z,45.00
2019-02-19T21:26:54.418Z,42.87
2019-02-19T21:30:18.009Z,41.37
2019-02-19T21:33:41.609Z,32.73
2019-02-19T21:37:05.351Z,34.30
2019-02-19T21:40:28.882Z,27.13
2019-02-19T21:43:52.715Z,29.67
2019-02-19T21:47:16.291Z,24.23
2019-02-19T21:50:39.790Z,24.97
2019-02-19T21:54:03.368Z,37.67
2019-02-19T21:57:27.007Z,33.77
2019-02-19T22:00:50.640Z,21.20
2019-02-19T22:04:14.236Z,21.10
2019-02-19T22:07:37.828Z,18.53
2019-02-19T22:11:01.413Z,23.70
2019-02-19T22:14:25.050Z,26.07
2019-02-19T22:17:48.699Z,24.80
2019-02-19T22:21:20.039Z,22.37
2019-02-19T22:24:43.683Z,16.63
2019-02-19T22:28:07.360Z,17.20
2019-02-19T22:31:31.046Z,15.97
2019-02-19T22:34:54.697Z,15.83
2019-02-19T22:38:18.390Z,14.70
2019-02-19T22:41:41.864Z,15.30
2019-02-19T22:45:06.934Z,13.80
2019-02-19T22:48:30.391Z,13.07
2019-02-19T22:51:53.888Z,13.57
2019-02-19T22:55:38.223Z,12.70
2019-02-19T22:59:01.671Z,13.13
2019-02-19T23:02:25.887Z,12.03
2019-02-19T23:05:49.570Z,11.77
2019-02-19T23:09:13.335Z,9.57
2019-02-19T23:12:36.906Z,9.33
2019-02-19T23:16:00.430Z,10.57
2019-02-19T23:19:23.882Z,9.80
2019-02-19T23:22:47.671Z,9.90
2019-02-19T23:26:14.114Z,12.77
2019-02-19T23:29:37.588Z,12.37
2019-02-19T23:33:01.364Z,13.20
2019-02-19T23:36:26.574Z,15.73
2019-02-19T23:39:50.258Z,18.17
2019-02-19T23:43:13.680Z,18.50
2019-02-19T23:46:37.223Z,20.73
2019-02-19T23:50:00.663Z,20.90
2019-02-19T23:53:24.226Z,20.87
2019-02-19T23:56:47.759Z,23.30
