createdAt,value
2023-04-05T00:01:55.358Z,77.61
2023-04-05T00:04:25.865Z,77.21
2023-04-05T00:06:55.803Z,77.72
2023-04-05T00:09:25.924Z,77.85
2023-04-05T00:11:55.857Z,78.68
2023-04-05T00:14:25.936Z,78.13
2023-04-05T00:16:56.063Z,78.35
2023-04-05T00:19:26.653Z,77.77
2023-04-05T00:21:57.374Z,77.89
2023-04-05T00:24:27.335Z,77.92
2023-04-05T00:26:58.088Z,78.45
2023-04-05T00:29:28.044Z,77.95
2023-04-05T00:31:58.765Z,77.85
2023-04-05T00:34:29.341Z,77.49
2023-04-05T00:36:59.372Z,77.47
2023-04-05T00:39:30.019Z,77.08
2023-04-05T00:42:00.188Z,77.68
2023-04-05T00:44:30.396Z,77.35
2023-04-05T00:47:00.489Z,77.45
2023-04-05T00:49:31.054Z,77.32
2023-04-05T00:52:01.128Z,77.12
2023-04-05T00:54:31.204Z,77.08
2023-04-05T00:57:02.114Z,76.98
2023-04-05T00:59:32.201Z,76.97
2023-04-05T01:02:02.633Z,76.76
2023-04-05T01:04:33.099Z,76.83
2023-04-05T01:07:03.119Z,76.89
2023-04-05T01:09:33.741Z,77.09
2023-04-05T01:12:03.769Z,76.51
2023-04-05T01:14:35.069Z,76.72
2023-04-05T01:17:03.984Z,76.21
2023-04-05T01:19:33.982Z,76.74
2023-04-05T01:22:04.647Z,76.86
2023-04-05T01:24:34.756Z,77.40
2023-04-05T01:27:04.862Z,76.99
2023-04-05T01:29:35.167Z,76.46
2023-04-05T01:32:05.290Z,76.32
2023-04-05T01:34:35.354Z,76.40
2023-04-05T01:37:05.472Z,76.47
2023-04-05T01:39:35.497Z,76.83
2023-04-05T01:42:06.290Z,77.38
2023-04-05T01:44:36.884Z,77.37
2023-04-05T01:47:07.099Z,77.67
2023-04-05T01:49:37.433Z,77.41
2023-04-05T01:52:07.907Z,77.72
2023-04-05T01:54:38.587Z,77.41
2023-04-05T01:57:09.194Z,77.17
2023-04-05T01:59:39.309Z,77.30
2023-04-05T02:02:10.000Z,77.79
2023-04-05T02:04:40.056Z,77.18
2023-04-05T02:07:10.463Z,77.57
2023-04-05T02:09:41.070Z,77.33
2023-04-05T02:12:11.537Z,77.75
2023-04-05T02:14:42.088Z,77.27
2023-04-05T02:17:12.172Z,77.88
2023-04-05T02:19:42.573Z,78.03
2023-04-05T02:22:12.612Z,77.76
2023-04-05T02:24:43.023Z,77.85
2023-04-05T02:27:13.666Z,77.80
2023-04-05T02:29:44.408Z,77.34
2023-04-05T02:32:15.151Z,76.72
2023-04-05T02:34:45.467Z,77.09
2023-04-05T02:37:16.163Z,76.78
2023-04-05T02:39:46.846Z,77.03
2023-04-05T02:42:17.487Z,77.54
2023-04-05T02:44:47.627Z,76.93
2023-04-05T02:47:17.675Z,76.81
2023-04-05T02:49:48.385Z,77.58
2023-04-05T02:52:19.074Z,77.50
2023-04-05T02:54:49.137Z,77.67
2023-04-05T02:57:19.632Z,77.12
2023-04-05T02:59:49.907Z,77.68
2023-04-05T03:02:20.260Z,77.76
2023-04-05T03:04:50.971Z,77.98
2023-04-05T03:07:21.445Z,78.60
2023-04-05T03:09:51.735Z,78.95
2023-04-05T03:12:21.791Z,78.43
2023-04-05T03:14:52.489Z,77.95
2023-04-05T03:17:23.237Z,78.14
2023-04-05T03:19:53.829Z,78.11
2023-04-05T03:22:23.976Z,78.43
2023-04-05T03:24:54.479Z,89.20
2023-04-05T03:27:24.926Z,84.84
2023-04-05T03:29:55.293Z,81.34
2023-04-05T03:32:26.034Z,79.92
2023-04-05T03:34:56.664Z,78.21
2023-04-05T03:37:26.873Z,78.92
2023-04-05T03:39:57.362Z,79.71
2023-04-05T03:42:27.544Z,80.17
2023-04-05T03:44:57.646Z,79.61
2023-04-05T03:47:28.098Z,81.01
2023-04-05T03:49:58.120Z,80.63
2023-04-05T03:52:28.533Z,81.65
2023-04-05T03:54:59.238Z,81.69
2023-04-05T03:57:29.644Z,81.77
2023-04-05T03:59:59.811Z,81.51
2023-04-05T04:02:30.290Z,81.37
2023-04-05T04:05:00.454Z,81.27
2023-04-05T04:07:30.985Z,80.97
2023-04-05T04:10:00.966Z,81.06
2023-04-05T04:12:31.079Z,80.82
2023-04-05T04:15:01.530Z,79.94
2023-04-05T04:17:31.699Z,79.96
2023-04-05T04:20:02.083Z,79.67
2023-04-05T04:22:32.469Z,80.04
2023-04-05T04:25:03.146Z,79.65
2023-04-05T04:27:33.559Z,79.89
2023-04-05T04:30:04.105Z,80.27
2023-04-05T04:32:34.327Z,79.48
2023-04-05T04:35:04.291Z,79.49
2023-04-05T04:37:34.854Z,79.26
2023-04-05T04:40:04.937Z,79.23
2023-04-05T04:42:35.712Z,78.73
2023-04-05T04:45:05.631Z,78.72
2023-04-05T04:47:36.559Z,79.14
2023-04-05T04:50:06.623Z,79.09
2023-04-05T04:52:37.320Z,78.86
2023-04-05T04:55:07.796Z,79.01
2023-04-05T04:57:37.993Z,78.70
2023-04-05T05:00:08.644Z,78.06
2023-04-05T05:02:39.224Z,78.77
2023-04-05T05:05:09.453Z,78.05
2023-04-05T05:07:39.585Z,78.24
2023-04-05T05:10:10.065Z,78.42
2023-04-05T05:12:40.623Z,77.88
2023-04-05T05:15:11.166Z,78.94
2023-04-05T05:17:41.668Z,79.33
2023-04-05T05:20:12.342Z,79.60
2023-04-05T05:22:42.489Z,79.10
2023-04-05T05:25:12.664Z,79.16
2023-04-05T05:27:43.418Z,79.55
2023-04-05T05:30:13.820Z,79.41
2023-04-05T05:32:44.276Z,79.74
2023-04-05T05:35:14.330Z,79.22
2023-04-05T05:37:45.110Z,79.50
2023-04-05T05:40:15.568Z,79.38
2023-04-05T05:42:45.697Z,79.94
2023-04-05T05:45:16.359Z,79.83
2023-04-05T05:47:46.872Z,79.72
2023-04-05T05:50:17.268Z,80.08
2023-04-05T05:52:47.731Z,78.81
2023-04-05T05:55:18.415Z,79.26
2023-04-05T05:57:49.147Z,79.04
2023-04-05T06:00:19.592Z,79.43
2023-04-05T06:02:50.193Z,79.36
2023-04-05T06:05:20.203Z,79.09
2023-04-05T06:07:50.478Z,79.96
2023-04-05T06:10:21.007Z,79.75
2023-04-05T06:12:51.771Z,79.16
2023-04-05T06:15:22.516Z,79.16
2023-04-05T06:17:52.988Z,79.04
2023-04-05T06:20:23.642Z,79.02
2023-04-05T06:22:54.055Z,80.16
2023-04-05T06:25:24.369Z,79.87
2023-04-05T06:27:55.016Z,79.84
2023-04-05T06:30:24.802Z,80.07
2023-04-05T06:32:55.276Z,79.88
2023-04-05T06:35:25.792Z,79.82
2023-04-05T06:37:56.376Z,80.38
2023-04-05T06:40:27.013Z,80.19
2023-04-05T06:42:57.487Z,80.26
2023-04-05T06:45:27.885Z,80.68
2023-04-05T06:47:58.620Z,80.48
2023-04-05T06:50:29.418Z,80.33
2023-04-05T06:53:00.134Z,80.40
2023-04-05T06:55:30.577Z,80.36
2023-04-05T06:58:01.330Z,80.42
2023-04-05T07:00:31.452Z,80.61
2023-04-05T07:03:01.708Z,80.85
2023-04-05T07:05:31.826Z,80.86
2023-04-05T07:08:02.279Z,80.74
2023-04-05T07:10:32.416Z,81.78
2023-04-05T07:13:03.253Z,80.86
2023-04-05T07:15:33.935Z,81.45
2023-04-05T07:18:04.066Z,81.20
2023-04-05T07:20:34.382Z,81.12
2023-04-05T07:23:04.724Z,81.14
2023-04-05T07:25:34.979Z,81.24
2023-04-05T07:28:05.635Z,81.33
2023-04-05T07:30:35.774Z,80.79
2023-04-05T07:33:06.187Z,80.60
2023-04-05T07:35:37.218Z,80.34
2023-04-05T07:38:07.108Z,88.34
2023-04-05T07:40:38.017Z,83.30
2023-04-05T07:43:08.247Z,81.71
2023-04-05T07:45:38.515Z,80.63
2023-04-05T07:48:09.324Z,81.07
2023-04-05T07:50:40.015Z,81.25
2023-04-05T07:53:10.588Z,82.37
2023-04-05T07:55:40.754Z,81.83
2023-04-05T07:58:11.306Z,82.14
2023-04-05T08:00:42.300Z,80.83
2023-04-05T08:03:12.681Z,80.88
2023-04-05T08:05:42.885Z,80.66
2023-04-05T08:08:13.417Z,80.86
2023-04-05T08:10:43.591Z,80.55
2023-04-05T08:13:13.894Z,80.36
2023-04-05T08:15:43.899Z,79.91
2023-04-05T08:18:14.524Z,79.79
2023-04-05T08:20:45.353Z,78.51
2023-04-05T08:23:15.892Z,78.17
2023-04-05T08:25:46.368Z,77.59
2023-04-05T08:28:17.393Z,75.96
2023-04-05T08:30:47.984Z,74.65
2023-04-05T08:33:18.794Z,73.37
2023-04-05T08:35:49.693Z,73.66
2023-04-05T08:38:20.042Z,72.63
2023-04-05T08:40:50.056Z,71.13
2023-04-05T08:43:21.483Z,71.94
2023-04-05T08:45:51.678Z,71.61
2023-04-05T08:48:22.705Z,70.34
2023-04-05T08:50:53.160Z,69.96
2023-04-05T08:53:23.910Z,70.31
2023-04-05T08:55:54.631Z,69.79
2023-04-05T08:58:25.698Z,70.40
2023-04-05T09:00:55.819Z,69.56
2023-04-05T09:03:26.669Z,68.93
2023-04-05T09:05:57.289Z,66.63
2023-04-05T09:08:28.004Z,66.71
2023-04-05T09:10:58.807Z,66.15
2023-04-05T09:13:29.456Z,66.95
2023-04-05T09:16:00.166Z,65.21
2023-04-05T09:18:30.899Z,67.17
2023-04-05T09:21:01.599Z,66.71
2023-04-05T09:23:32.292Z,67.46
2023-04-05T09:26:02.969Z,64.64
2023-04-05T09:28:33.759Z,65.28
2023-04-05T09:31:04.371Z,61.68
2023-04-05T09:33:35.030Z,63.84
2023-04-05T09:36:05.792Z,64.03
2023-04-05T09:38:36.498Z,64.82
2023-04-05T09:41:07.053Z,63.05
2023-04-05T09:43:37.748Z,64.20
2023-04-05T09:46:08.468Z,63.60
2023-04-05T09:48:39.013Z,60.19
2023-04-05T09:51:13.117Z,56.02
2023-04-05T09:53:40.348Z,59.50
2023-04-05T09:56:10.942Z,58.88
2023-04-05T09:58:41.600Z,59.60
2023-04-05T10:03:43.040Z,58.87
2023-04-05T10:06:13.477Z,61.23
2023-04-05T10:08:44.081Z,51.36
2023-04-05T10:11:14.768Z,50.07
2023-04-05T10:13:45.293Z,53.66
2023-04-05T10:16:16.005Z,56.23
2023-04-05T10:18:46.472Z,56.56
2023-04-05T10:21:17.097Z,55.15
2023-04-05T10:23:47.669Z,54.29
2023-04-05T10:26:18.234Z,54.27
2023-04-05T10:28:48.821Z,52.00
2023-04-05T10:31:34.279Z,56.61
2023-04-05T10:33:49.985Z,54.87
2023-04-05T10:36:20.578Z,50.82
2023-04-05T10:38:51.094Z,48.52
2023-04-05T10:41:21.583Z,49.71
2023-04-05T10:43:52.165Z,49.89
2023-04-05T10:46:22.882Z,49.04
2023-04-05T10:48:53.266Z,51.13
2023-04-05T10:51:23.833Z,53.08
2023-04-05T10:53:54.375Z,53.45
2023-04-05T10:56:24.914Z,53.00
2023-04-05T10:58:55.517Z,54.15
2023-04-05T11:01:25.932Z,53.22
2023-04-05T11:03:56.261Z,46.83
2023-04-05T11:06:26.600Z,45.82
2023-04-05T11:08:57.112Z,46.68
2023-04-05T11:11:27.672Z,46.78
2023-04-05T11:13:58.162Z,43.63
2023-04-05T11:16:28.701Z,48.73
2023-04-05T11:18:59.230Z,47.40
2023-04-05T11:21:29.750Z,48.80
2023-04-05T11:24:00.246Z,48.55
2023-04-05T11:26:30.893Z,49.05
2023-04-05T11:29:01.283Z,47.16
2023-04-05T11:31:31.804Z,44.46
2023-04-05T11:34:02.345Z,47.26
2023-04-05T11:36:32.753Z,45.23
2023-04-05T11:39:03.252Z,46.96
2023-04-05T11:41:33.854Z,45.72
2023-04-05T11:44:04.259Z,46.95
2023-04-05T11:46:34.895Z,41.25
2023-04-05T11:49:05.326Z,45.12
2023-04-05T11:51:35.758Z,44.25
2023-04-05T11:54:06.286Z,43.89
2023-04-05T11:56:36.722Z,45.53
2023-04-05T11:59:07.263Z,45.65
2023-04-05T12:01:37.707Z,46.02
2023-04-05T12:04:08.008Z,43.86
2023-04-05T12:06:38.465Z,45.90
2023-04-05T12:09:09.134Z,43.53
2023-04-05T12:11:39.445Z,46.61
2023-04-05T12:14:09.967Z,46.15
2023-04-05T12:16:40.525Z,47.08
2023-04-05T12:19:10.988Z,46.28
2023-04-05T12:21:41.522Z,48.05
2023-04-05T12:24:12.052Z,44.58
2023-04-05T12:26:42.074Z,45.83
2023-04-05T12:29:12.766Z,46.03
2023-04-05T12:31:43.357Z,45.66
2023-04-05T12:34:13.956Z,46.34
2023-04-05T12:36:44.520Z,46.31
2023-04-05T12:39:14.952Z,44.84
2023-04-05T12:41:45.478Z,46.25
2023-04-05T12:44:16.159Z,47.12
2023-04-05T12:46:46.613Z,47.92
2023-04-05T12:49:17.226Z,46.29
2023-04-05T12:51:47.673Z,46.87
2023-04-05T12:54:18.201Z,46.10
2023-04-05T12:56:48.702Z,46.42
2023-04-05T12:59:19.353Z,45.63
2023-04-05T13:01:49.520Z,43.07
2023-04-05T13:04:20.117Z,45.53
2023-04-05T13:06:50.645Z,45.32
2023-04-05T13:09:21.041Z,47.73
2023-04-05T13:11:51.580Z,46.89
2023-04-05T13:14:22.066Z,46.72
2023-04-05T13:16:52.561Z,45.02
2023-04-05T13:19:23.106Z,45.22
2023-04-05T13:21:53.614Z,47.04
2023-04-05T13:24:23.844Z,47.40
2023-04-05T13:26:54.343Z,46.62
2023-04-05T13:29:24.860Z,46.64
2023-04-05T13:31:55.403Z,47.11
2023-04-05T13:34:25.925Z,47.12
2023-04-05T13:36:56.339Z,47.45
2023-04-05T13:39:26.840Z,47.56
2023-04-05T13:41:57.329Z,46.10
2023-04-05T13:44:27.838Z,45.64
2023-04-05T13:46:58.298Z,45.27
2023-04-05T13:49:28.891Z,44.79
2023-04-05T13:51:59.283Z,45.10
2023-04-05T13:54:29.767Z,45.45
2023-04-05T13:57:00.233Z,44.13
2023-04-05T13:59:30.952Z,44.33
2023-04-05T14:02:01.278Z,45.49
2023-04-05T14:04:31.698Z,43.80
2023-04-05T14:07:02.188Z,42.65
2023-04-05T14:09:32.747Z,43.16
2023-04-05T14:12:03.272Z,43.78
2023-04-05T14:14:33.776Z,42.09
2023-04-05T14:17:04.169Z,42.72
2023-04-05T14:19:34.705Z,43.03
2023-04-05T14:22:05.269Z,42.13
2023-04-05T14:24:35.754Z,43.10
2023-04-05T14:27:06.264Z,44.75
2023-04-05T14:29:36.815Z,44.14
2023-04-05T14:32:07.404Z,42.67
2023-04-05T14:34:37.851Z,42.37
2023-04-05T14:37:08.366Z,42.22
2023-04-05T14:39:38.975Z,43.77
2023-04-05T14:42:09.454Z,45.43
2023-04-05T14:44:40.063Z,46.48
2023-04-05T14:47:10.490Z,46.04
2023-04-05T14:49:40.998Z,47.09
2023-04-05T14:52:11.524Z,46.41
2023-04-05T14:54:42.045Z,44.35
2023-04-05T14:57:12.520Z,45.28
2023-04-05T14:59:43.099Z,44.91
2023-04-05T15:02:13.724Z,45.64
2023-04-05T15:04:43.751Z,41.85
2023-04-05T15:07:14.207Z,42.14
2023-04-05T15:09:45.039Z,42.82
2023-04-05T15:12:15.577Z,43.14
2023-04-05T15:14:46.131Z,44.58
2023-04-05T15:17:16.500Z,46.08
2023-04-05T15:19:46.947Z,46.36
2023-04-05T15:22:17.150Z,46.37
2023-04-05T15:24:47.702Z,46.36
2023-04-05T15:27:18.222Z,47.91
2023-04-05T15:29:48.511Z,47.43
2023-04-05T15:32:18.748Z,47.48
2023-04-05T15:34:48.990Z,48.15
2023-04-05T15:37:19.483Z,46.07
2023-04-05T15:39:49.744Z,44.98
2023-04-05T15:42:20.249Z,44.67
2023-04-05T15:44:50.790Z,44.37
2023-04-05T15:47:21.313Z,44.79
2023-04-05T15:49:51.858Z,45.58
2023-04-05T15:52:22.382Z,46.07
2023-04-05T15:54:52.918Z,46.39
2023-04-05T15:57:23.165Z,45.73
2023-04-05T15:59:53.926Z,45.69
2023-04-05T16:02:24.499Z,45.59
2023-04-05T16:04:55.026Z,45.89
2023-04-05T16:07:25.513Z,46.08
2023-04-05T16:09:56.045Z,46.30
2023-04-05T16:12:26.553Z,45.71
2023-04-05T16:14:57.102Z,45.20
2023-04-05T16:17:28.083Z,45.84
2023-04-05T16:19:58.725Z,46.42
2023-04-05T16:22:29.210Z,46.07
2023-04-05T16:24:59.732Z,46.22
2023-04-05T16:27:30.264Z,43.39
2023-04-05T16:30:00.838Z,43.78
2023-04-05T16:32:31.386Z,44.46
2023-04-05T16:35:01.855Z,45.96
2023-04-05T16:37:32.405Z,44.53
2023-04-05T16:40:03.051Z,46.06
2023-04-05T16:42:33.486Z,46.86
2023-04-05T16:45:04.057Z,46.93
2023-04-05T16:47:34.706Z,47.33
2023-04-05T16:50:04.830Z,47.87
2023-04-05T16:52:35.332Z,47.89
2023-04-05T16:55:05.949Z,47.67
2023-04-05T16:57:36.389Z,47.52
2023-04-05T17:00:06.951Z,48.47
2023-04-05T17:02:37.555Z,47.73
2023-04-05T17:05:08.029Z,47.91
2023-04-05T17:07:38.570Z,47.27
2023-04-05T17:10:09.128Z,47.72
2023-04-05T17:12:39.625Z,48.18
2023-04-05T17:15:09.909Z,48.16
2023-04-05T17:17:40.487Z,48.14
2023-04-05T17:20:10.958Z,48.38
2023-04-05T17:22:41.236Z,48.78
2023-04-05T17:25:11.763Z,48.53
2023-04-05T17:27:41.928Z,48.79
2023-04-05T17:30:12.325Z,49.37
2023-04-05T17:32:42.750Z,49.47
2023-04-05T17:35:13.128Z,49.59
2023-04-05T17:37:43.577Z,49.75
2023-04-05T17:40:14.118Z,49.95
2023-04-05T17:42:44.642Z,50.17
2023-04-05T17:45:14.860Z,50.71
2023-04-05T17:47:45.486Z,50.98
2023-04-05T17:50:15.964Z,50.83
2023-04-05T17:52:46.279Z,51.16
2023-04-05T17:55:16.916Z,51.03
2023-04-05T17:57:47.421Z,51.24
2023-04-05T18:00:17.877Z,51.36
2023-04-05T18:02:48.487Z,50.93
2023-04-05T18:05:19.032Z,51.36
2023-04-05T18:07:49.591Z,51.46
2023-04-05T18:10:20.161Z,51.60
2023-04-05T18:12:50.478Z,51.91
2023-04-05T18:15:21.259Z,51.84
2023-04-05T18:17:51.882Z,51.88
2023-04-05T18:20:22.237Z,51.85
2023-04-05T18:22:52.631Z,52.03
2023-04-05T18:25:23.465Z,52.38
2023-04-05T18:27:54.274Z,51.94
2023-04-05T18:30:24.782Z,52.07
2023-04-05T18:32:55.377Z,52.23
2023-04-05T18:35:25.692Z,52.23
2023-04-05T18:37:56.011Z,52.12
2023-04-05T18:40:26.502Z,52.69
2023-04-05T18:42:57.087Z,52.93
2023-04-05T18:45:27.436Z,52.60
2023-04-05T18:47:58.162Z,52.82
2023-04-05T18:50:28.758Z,52.43
2023-04-05T18:52:59.354Z,52.69
2023-04-05T18:55:29.962Z,52.87
2023-04-05T18:58:00.335Z,52.78
2023-04-05T19:00:30.965Z,53.06
2023-04-05T19:03:01.413Z,53.15
2023-04-05T19:05:31.512Z,53.34
2023-04-05T19:08:02.040Z,53.33
2023-04-05T19:10:32.471Z,53.42
2023-04-05T19:13:03.081Z,53.54
2023-04-05T19:15:33.237Z,53.46
2023-04-05T19:18:03.848Z,53.55
2023-04-05T19:20:33.976Z,53.70
2023-04-05T19:23:04.537Z,53.76
2023-04-05T19:25:34.723Z,53.99
2023-04-05T19:28:04.775Z,54.17
2023-04-05T19:30:34.864Z,54.32
2023-04-05T19:33:05.323Z,54.39
2023-04-05T19:35:36.040Z,54.29
2023-04-05T19:38:06.023Z,54.31
2023-04-05T19:40:36.787Z,54.38
2023-04-05T19:43:07.426Z,54.62
2023-04-05T19:45:37.867Z,54.80
2023-04-05T19:48:08.623Z,54.74
2023-04-05T19:50:39.616Z,55.33
2023-04-05T19:53:10.047Z,55.63
2023-04-05T19:55:40.681Z,55.48
2023-04-05T19:58:11.370Z,55.69
2023-04-05T20:00:42.189Z,55.56
2023-04-05T20:03:12.963Z,55.73
2023-04-05T20:05:43.144Z,55.82
2023-04-05T20:08:13.996Z,56.05
2023-04-05T20:10:44.575Z,56.09
2023-04-05T20:13:15.308Z,56.03
2023-04-05T20:15:45.971Z,56.05
2023-04-05T20:18:16.460Z,56.39
2023-04-05T20:20:47.095Z,56.49
2023-04-05T20:23:17.212Z,56.65
2023-04-05T20:25:47.937Z,56.60
2023-04-05T20:28:18.571Z,56.86
2023-04-05T20:30:49.428Z,56.72
2023-04-05T20:33:20.086Z,56.68
2023-04-05T20:35:50.510Z,56.83
2023-04-05T20:38:21.198Z,56.80
2023-04-05T20:40:51.944Z,56.90
2023-04-05T20:43:22.636Z,57.12
2023-04-05T20:45:53.401Z,57.16
2023-04-05T20:48:24.098Z,57.27
2023-04-05T20:50:54.845Z,57.59
2023-04-05T20:53:25.581Z,57.63
2023-04-05T20:55:56.356Z,57.97
2023-04-05T20:58:27.048Z,57.55
2023-04-05T21:00:57.808Z,57.46
2023-04-05T21:03:28.451Z,57.36
2023-04-05T21:05:58.775Z,58.59
2023-04-05T21:08:29.183Z,58.47
2023-04-05T21:11:00.037Z,58.66
2023-04-05T21:13:30.781Z,58.96
2023-04-05T21:16:00.966Z,59.28
2023-04-05T21:18:31.360Z,59.60
2023-04-05T21:21:01.970Z,60.01
2023-04-05T21:23:34.028Z,59.68
2023-04-05T21:26:03.234Z,59.83
2023-04-05T21:28:33.344Z,59.87
2023-04-05T21:31:04.209Z,60.19
2023-04-05T21:33:34.632Z,60.17
2023-04-05T21:36:05.117Z,60.51
2023-04-05T21:38:35.669Z,61.10
2023-04-05T21:41:06.395Z,60.73
2023-04-05T21:43:36.898Z,61.51
2023-04-05T21:46:07.794Z,61.73
2023-04-05T21:48:38.517Z,61.95
2023-04-05T21:51:08.995Z,62.19
2023-04-05T21:53:39.530Z,62.16
2023-04-05T21:56:09.772Z,63.32
2023-04-05T21:58:40.604Z,63.47
2023-04-05T22:01:11.229Z,63.71
2023-04-05T22:03:41.944Z,63.89
2023-04-05T22:06:12.184Z,64.25
2023-04-05T22:08:43.031Z,64.96
2023-04-05T22:11:13.020Z,64.92
2023-04-05T22:13:43.683Z,64.79
2023-04-05T22:16:14.485Z,64.51
2023-04-05T22:18:45.285Z,64.35
2023-04-05T22:21:15.567Z,64.51
2023-04-05T22:23:45.970Z,64.79
2023-04-05T22:26:16.130Z,65.26
2023-04-05T22:28:46.767Z,65.26
2023-04-05T22:31:17.407Z,65.00
2023-04-05T22:33:47.576Z,65.59
2023-04-05T22:36:17.695Z,66.43
2023-04-05T22:38:48.425Z,66.07
2023-04-05T22:41:18.756Z,66.53
2023-04-05T22:43:49.265Z,66.40
2023-04-05T22:46:19.395Z,66.90
2023-04-05T22:48:49.562Z,66.51
2023-04-05T22:51:20.387Z,66.86
2023-04-05T22:53:50.729Z,67.00
2023-04-05T22:56:21.375Z,67.34
2023-04-05T22:58:52.381Z,66.92
2023-04-05T23:01:23.132Z,66.59
2023-04-05T23:03:53.342Z,66.71
2023-04-05T23:06:24.188Z,66.78
2023-04-05T23:08:54.823Z,67.21
2023-04-05T23:11:25.096Z,67.47
2023-04-05T23:13:55.732Z,67.39
2023-04-05T23:16:26.036Z,67.78
2023-04-05T23:18:56.114Z,69.71
2023-04-05T23:21:26.293Z,72.46
2023-04-05T23:23:56.364Z,73.15
2023-04-05T23:26:26.307Z,73.46
2023-04-05T23:28:56.973Z,74.27
2023-04-05T23:31:27.870Z,73.58
2023-04-05T23:33:58.295Z,73.84
2023-04-05T23:36:28.313Z,74.73
2023-04-05T23:38:59.009Z,75.18
2023-04-05T23:41:29.406Z,75.01
2023-04-05T23:43:59.722Z,74.61
2023-04-05T23:46:29.914Z,74.08
2023-04-05T23:49:00.005Z,74.01
2023-04-05T23:51:30.555Z,74.13
2023-04-05T23:54:00.679Z,73.94
2023-04-05T23:56:31.275Z,74.48
2023-04-05T23:59:01.948Z,74.14
