createdAt,value
2023-04-18T00:00:03.302Z,88397.00
2023-04-18T00:01:03.292Z,88396.00
2023-04-18T00:02:03.456Z,88397.00
2023-04-18T00:03:04.526Z,88397.00
2023-04-18T00:04:03.485Z,88396.00
2023-04-18T00:05:03.366Z,88396.00
2023-04-18T00:06:03.277Z,88390.00
2023-04-18T00:07:03.282Z,88394.00
2023-04-18T00:08:03.261Z,88392.00
2023-04-18T00:09:03.293Z,88392.00
2023-04-18T00:10:03.250Z,88390.00
2023-04-18T00:11:03.243Z,88390.00
2023-04-18T00:12:03.239Z,88390.00
2023-04-18T00:13:03.223Z,88390.00
2023-04-18T00:14:03.338Z,88392.00
2023-04-18T00:15:03.245Z,88392.00
2023-04-18T00:16:03.292Z,88392.00
2023-04-18T00:17:03.373Z,88394.00
2023-04-18T00:18:03.432Z,88392.00
2023-04-18T00:19:03.386Z,88392.00
2023-04-18T00:20:03.428Z,88390.00
2023-04-18T00:21:03.456Z,88388.00
2023-04-18T00:22:03.494Z,88388.00
2023-04-18T00:23:03.519Z,88386.00
2023-04-18T00:24:03.575Z,88386.00
2023-04-18T00:25:03.613Z,88384.00
2023-04-18T00:26:03.641Z,88384.00
2023-04-18T00:27:03.676Z,88382.00
2023-04-18T00:28:03.706Z,88384.00
2023-04-18T00:29:03.761Z,88384.00
2023-04-18T00:30:03.797Z,88382.00
2023-04-18T00:31:03.854Z,88382.00
2023-04-18T00:32:03.853Z,88380.00
2023-04-18T00:33:03.930Z,88382.00
2023-04-18T00:34:03.871Z,88380.00
2023-04-18T00:35:03.871Z,88380.00
2023-04-18T00:36:03.962Z,88380.00
2023-04-18T00:37:03.841Z,88380.00
2023-04-18T00:38:03.829Z,88382.00
2023-04-18T00:39:03.841Z,88378.00
2023-04-18T00:40:03.808Z,88378.00
2023-04-18T00:41:03.819Z,88382.00
2023-04-18T00:42:03.793Z,88378.00
2023-04-18T00:43:03.774Z,88378.00
2023-04-18T00:44:03.791Z,88378.00
2023-04-18T00:45:03.772Z,88380.00
2023-04-18T00:46:03.816Z,88380.00
2023-04-18T00:47:03.820Z,88378.00
2023-04-18T00:48:03.926Z,88380.00
2023-04-18T00:49:03.899Z,88380.00
2023-04-18T00:50:03.925Z,88378.00
2023-04-18T00:51:03.962Z,88378.00
2023-04-18T00:52:03.995Z,88380.00
2023-04-18T00:53:04.033Z,88378.00
2023-04-18T00:54:04.068Z,88382.00
2023-04-18T00:55:04.134Z,88380.00
2023-04-18T00:56:04.142Z,88382.00
2023-04-18T00:57:04.186Z,88384.00
2023-04-18T00:58:04.217Z,88384.00
2023-04-18T00:59:04.270Z,88382.00
2023-04-18T01:00:04.304Z,88384.00
2023-04-18T01:01:04.363Z,88382.00
2023-04-18T01:02:04.405Z,88384.00
2023-04-18T01:03:04.550Z,88382.00
2023-04-18T01:04:04.603Z,88380.00
2023-04-18T01:05:04.487Z,88382.00
2023-04-18T01:06:04.568Z,88384.00
2023-04-18T01:07:04.507Z,88384.00
2023-04-18T01:08:04.504Z,88384.00
2023-04-18T01:09:04.509Z,88384.00
2023-04-18T01:10:04.488Z,88386.00
2023-04-18T01:11:04.489Z,88386.00
2023-04-18T01:12:04.471Z,88386.00
2023-04-18T01:13:04.466Z,88386.00
2023-04-18T01:14:04.472Z,88386.00
2023-04-18T01:15:04.489Z,88384.00
2023-04-18T01:16:04.477Z,88384.00
2023-04-18T01:17:04.447Z,88382.00
2023-04-18T01:18:04.459Z,88380.00
2023-04-18T01:19:04.463Z,88380.00
2023-04-18T01:20:04.517Z,88378.00
2023-04-18T01:21:04.554Z,88378.00
2023-04-18T01:22:04.576Z,88376.00
2023-04-18T01:23:04.611Z,88378.00
2023-04-18T01:24:04.652Z,88376.00
2023-04-18T01:25:04.693Z,88376.00
2023-04-18T01:26:04.777Z,88372.00
2023-04-18T01:27:04.773Z,88374.00
2023-04-18T01:28:04.848Z,88372.00
2023-04-18T01:29:04.853Z,88368.00
2023-04-18T01:30:04.880Z,88368.00
2023-04-18T01:31:04.948Z,88368.00
2023-04-18T01:32:04.981Z,88366.00
2023-04-18T01:33:05.056Z,88364.00
2023-04-18T01:34:05.025Z,88362.00
2023-04-18T01:35:05.054Z,88360.00
2023-04-18T01:36:05.092Z,88362.00
2023-04-18T01:37:05.120Z,88362.00
2023-04-18T01:38:05.167Z,88362.00
2023-04-18T01:39:05.215Z,88358.00
2023-04-18T01:40:05.257Z,88358.00
2023-04-18T01:41:05.286Z,88362.00
2023-04-18T01:42:05.323Z,88360.00
2023-04-18T01:43:05.368Z,88360.00
2023-04-18T01:44:05.366Z,88360.00
2023-04-18T01:45:05.366Z,88360.00
2023-04-18T01:46:05.355Z,88364.00
2023-04-18T01:47:05.331Z,88360.00
2023-04-18T01:48:05.312Z,88360.00
2023-04-18T01:49:05.311Z,88360.00
2023-04-18T01:50:05.310Z,88360.00
2023-04-18T01:51:05.299Z,88360.00
2023-04-18T01:52:05.291Z,88362.00
2023-04-18T01:53:05.272Z,88364.00
2023-04-18T01:54:05.258Z,88362.00
2023-04-18T01:55:05.294Z,88362.00
2023-04-18T01:56:05.339Z,88360.00
2023-04-18T01:57:05.370Z,88360.00
2023-04-18T01:58:05.393Z,88360.00
2023-04-18T01:59:05.441Z,88362.00
2023-04-18T02:00:05.474Z,88356.00
2023-04-18T02:01:05.514Z,88358.00
2023-04-18T02:02:05.497Z,88358.00
2023-04-18T02:03:05.638Z,88356.00
2023-04-18T02:04:05.483Z,88356.00
2023-04-18T02:05:05.448Z,88358.00
2023-04-18T02:06:05.443Z,88358.00
2023-04-18T02:07:05.420Z,88358.00
2023-04-18T02:08:05.425Z,88356.00
2023-04-18T02:09:05.434Z,88358.00
2023-04-18T02:10:05.392Z,88356.00
2023-04-18T02:11:05.462Z,88356.00
2023-04-18T02:12:05.378Z,88356.00
2023-04-18T02:13:05.389Z,88358.00
2023-04-18T02:14:05.427Z,88356.00
2023-04-18T02:15:05.474Z,88358.00
2023-04-18T02:16:05.537Z,88358.00
2023-04-18T02:17:05.562Z,88360.00
2023-04-18T02:18:05.624Z,88360.00
2023-04-18T02:19:05.627Z,88360.00
2023-04-18T02:20:05.674Z,88360.00
2023-04-18T02:21:05.718Z,88358.00
2023-04-18T02:22:05.763Z,88358.00
2023-04-18T02:23:05.794Z,88358.00
2023-04-18T02:24:05.834Z,88358.00
2023-04-18T02:25:05.878Z,88360.00
2023-04-18T02:26:05.909Z,88360.00
2023-04-18T02:27:05.951Z,88360.00
2023-04-18T02:28:06.003Z,88362.00
2023-04-18T02:29:06.020Z,88360.00
2023-04-18T02:30:06.062Z,88358.00
2023-04-18T02:31:06.102Z,88358.00
2023-04-18T02:32:06.234Z,88360.00
2023-04-18T02:33:06.185Z,88360.00
2023-04-18T02:34:06.212Z,88360.00
2023-04-18T02:35:06.254Z,88362.00
2023-04-18T02:36:06.298Z,88360.00
2023-04-18T02:37:06.289Z,88358.00
2023-04-18T02:38:06.290Z,88362.00
2023-04-18T02:39:06.292Z,88360.00
2023-04-18T02:40:06.284Z,88356.00
2023-04-18T02:41:06.328Z,88360.00
2023-04-18T02:42:06.280Z,88362.00
2023-04-18T02:43:06.273Z,88360.00
2023-04-18T02:44:06.264Z,88360.00
2023-04-18T02:45:06.250Z,88362.00
2023-04-18T02:46:06.280Z,88362.00
2023-04-18T02:47:06.244Z,88360.00
2023-04-18T02:48:06.302Z,88362.00
2023-04-18T02:49:06.306Z,88362.00
2023-04-18T02:50:06.366Z,88362.00
2023-04-18T02:51:06.481Z,88360.00
2023-04-18T02:52:06.532Z,88358.00
2023-04-18T02:53:06.521Z,88358.00
2023-04-18T02:54:06.527Z,88358.00
2023-04-18T02:55:06.568Z,88356.00
2023-04-18T02:56:06.651Z,88356.00
2023-04-18T02:57:06.627Z,88356.00
2023-04-18T02:58:06.847Z,88354.00
2023-04-18T02:59:06.782Z,88356.00
2023-04-18T03:00:06.851Z,88354.00
2023-04-18T03:01:06.884Z,88354.00
2023-04-18T03:02:06.965Z,88354.00
2023-04-18T03:03:06.902Z,88354.00
2023-04-18T03:04:06.929Z,88356.00
2023-04-18T03:05:06.994Z,88354.00
2023-04-18T03:06:07.030Z,88352.00
2023-04-18T03:07:07.037Z,88352.00
2023-04-18T03:08:07.088Z,88352.00
2023-04-18T03:09:07.152Z,88354.00
2023-04-18T03:10:07.169Z,88352.00
2023-04-18T03:11:07.227Z,88350.00
2023-04-18T03:12:07.259Z,88352.00
2023-04-18T03:13:07.407Z,88352.00
2023-04-18T03:14:07.340Z,88350.00
2023-04-18T03:15:07.399Z,88350.00
2023-04-18T03:16:07.541Z,88350.00
2023-04-18T03:17:07.468Z,88350.00
2023-04-18T03:18:07.597Z,88350.00
2023-04-18T03:19:07.555Z,88350.00
2023-04-18T03:20:07.597Z,88350.00
2023-04-18T03:21:07.662Z,88350.00
2023-04-18T03:22:07.659Z,88350.00
2023-04-18T03:23:07.710Z,88350.00
2023-04-18T03:24:08.111Z,88349.00
2023-04-18T03:25:07.765Z,88350.00
2023-04-18T03:26:07.832Z,88350.00
2023-04-18T03:27:07.845Z,88349.00
2023-04-18T03:28:07.895Z,88349.00
2023-04-18T03:29:07.922Z,88349.00
2023-04-18T03:30:07.961Z,88350.00
2023-04-18T03:31:08.022Z,88349.00
2023-04-18T03:32:08.066Z,88349.00
2023-04-18T03:33:08.098Z,88347.00
2023-04-18T03:34:08.134Z,88347.00
2023-04-18T03:35:08.197Z,88345.00
2023-04-18T03:36:08.220Z,88347.00
2023-04-18T03:37:08.267Z,88347.00
2023-04-18T03:38:08.314Z,88345.00
2023-04-18T03:39:08.332Z,88345.00
2023-04-18T03:40:08.372Z,88343.00
2023-04-18T03:41:08.433Z,88347.00
2023-04-18T03:42:08.461Z,88345.00
2023-04-18T03:43:08.493Z,88345.00
2023-04-18T03:44:08.468Z,88343.00
2023-04-18T03:45:08.468Z,88341.00
2023-04-18T03:46:08.497Z,88343.00
2023-04-18T03:47:08.473Z,88339.00
2023-04-18T03:48:08.435Z,88339.00
2023-04-18T03:49:08.441Z,88339.00
2023-04-18T03:50:08.452Z,88339.00
2023-04-18T03:51:08.412Z,88339.00
2023-04-18T03:52:08.398Z,88339.00
2023-04-18T03:53:08.380Z,88339.00
2023-04-18T03:54:08.367Z,88339.00
2023-04-18T03:55:08.383Z,88339.00
2023-04-18T03:56:08.360Z,88337.00
2023-04-18T03:57:08.350Z,88337.00
2023-04-18T03:58:08.325Z,88339.00
2023-04-18T03:59:08.328Z,88337.00
2023-04-18T04:00:08.320Z,88337.00
2023-04-18T04:01:08.304Z,88339.00
2023-04-18T04:02:08.380Z,88339.00
2023-04-18T04:03:08.448Z,88341.00
2023-04-18T04:04:08.452Z,88341.00
2023-04-18T04:05:08.438Z,88343.00
2023-04-18T04:06:08.442Z,88343.00
2023-04-18T04:07:08.479Z,88343.00
2023-04-18T04:08:08.511Z,88345.00
2023-04-18T04:09:08.555Z,88345.00
2023-04-18T04:10:08.587Z,88345.00
2023-04-18T04:11:08.664Z,88347.00
2023-04-18T04:12:08.686Z,88349.00
2023-04-18T04:13:08.728Z,88349.00
2023-04-18T04:14:08.770Z,88350.00
2023-04-18T04:15:08.828Z,88349.00
2023-04-18T04:16:08.938Z,88349.00
2023-04-18T04:17:08.903Z,88350.00
2023-04-18T04:18:09.115Z,88347.00
2023-04-18T04:19:08.941Z,88343.00
2023-04-18T04:20:08.937Z,88343.00
2023-04-18T04:21:08.932Z,88343.00
2023-04-18T04:22:08.956Z,88350.00
2023-04-18T04:23:08.914Z,88345.00
2023-04-18T04:24:08.931Z,88350.00
2023-04-18T04:25:08.923Z,88354.00
2023-04-18T04:26:08.916Z,88354.00
2023-04-18T04:27:08.912Z,88352.00
2023-04-18T04:28:08.891Z,88358.00
2023-04-18T04:29:08.915Z,88349.00
2023-04-18T04:30:09.337Z,88356.00
2023-04-18T04:31:09.000Z,88354.00
2023-04-18T04:32:09.153Z,88350.00
2023-04-18T04:33:09.072Z,88350.00
2023-04-18T04:34:09.149Z,88350.00
2023-04-18T04:35:09.150Z,88352.00
2023-04-18T04:36:09.187Z,88352.00
2023-04-18T04:37:09.182Z,88358.00
2023-04-18T04:38:09.175Z,88354.00
2023-04-18T04:39:09.166Z,88352.00
2023-04-18T04:40:09.175Z,88354.00
2023-04-18T04:41:09.141Z,88354.00
2023-04-18T04:42:09.133Z,88360.00
2023-04-18T04:43:09.104Z,88356.00
2023-04-18T04:44:09.094Z,88358.00
2023-04-18T04:45:09.078Z,88358.00
2023-04-18T04:46:09.123Z,88358.00
2023-04-18T04:47:09.077Z,88364.00
2023-04-18T04:48:09.187Z,88356.00
2023-04-18T04:49:09.157Z,88356.00
2023-04-18T04:50:09.193Z,88356.00
2023-04-18T04:51:09.238Z,88356.00
2023-04-18T04:52:09.328Z,88356.00
2023-04-18T04:53:09.347Z,88358.00
2023-04-18T04:54:09.370Z,88358.00
2023-04-18T04:55:09.406Z,88360.00
2023-04-18T04:56:09.454Z,88362.00
2023-04-18T04:57:09.484Z,88358.00
2023-04-18T04:58:09.542Z,88358.00
2023-04-18T04:59:09.563Z,88356.00
2023-04-18T05:00:09.615Z,88356.00
2023-04-18T05:01:09.689Z,88358.00
2023-04-18T05:02:09.748Z,88364.00
2023-04-18T05:03:09.857Z,88360.00
2023-04-18T05:04:09.880Z,88362.00
2023-04-18T05:05:09.798Z,88362.00
2023-04-18T05:06:09.861Z,88362.00
2023-04-18T05:07:09.902Z,88364.00
2023-04-18T05:08:09.940Z,88366.00
2023-04-18T05:09:09.988Z,88364.00
2023-04-18T05:10:10.019Z,88366.00
2023-04-18T05:11:10.046Z,88372.00
2023-04-18T05:12:10.081Z,88368.00
2023-04-18T05:13:10.150Z,88366.00
2023-04-18T05:14:10.162Z,88368.00
2023-04-18T05:15:10.188Z,88368.00
2023-04-18T05:16:10.292Z,88370.00
2023-04-18T05:17:10.282Z,88376.00
2023-04-18T05:18:10.333Z,88374.00
2023-04-18T05:19:10.378Z,88376.00
2023-04-18T05:20:10.429Z,88372.00
2023-04-18T05:21:10.497Z,88380.00
2023-04-18T05:22:10.528Z,88372.00
2023-04-18T05:23:10.577Z,88374.00
2023-04-18T05:24:10.620Z,88378.00
2023-04-18T05:25:10.664Z,88372.00
2023-04-18T05:26:10.702Z,88376.00
2023-04-18T05:27:10.794Z,88372.00
2023-04-18T05:28:10.885Z,88378.00
2023-04-18T05:29:10.852Z,88380.00
2023-04-18T05:30:10.932Z,88380.00
2023-04-18T05:31:10.898Z,88382.00
2023-04-18T05:32:10.900Z,88382.00
2023-04-18T05:33:10.811Z,88384.00
2023-04-18T05:34:10.813Z,88384.00
2023-04-18T05:35:10.798Z,88384.00
2023-04-18T05:36:10.769Z,88384.00
2023-04-18T05:37:10.798Z,88384.00
2023-04-18T05:38:10.832Z,88382.00
2023-04-18T05:39:10.757Z,88378.00
2023-04-18T05:40:10.775Z,88382.00
2023-04-18T05:41:10.817Z,88386.00
2023-04-18T05:42:10.869Z,88384.00
2023-04-18T05:43:10.907Z,88382.00
2023-04-18T05:44:10.941Z,88382.00
2023-04-18T05:45:10.988Z,88384.00
2023-04-18T05:46:11.016Z,88378.00
2023-04-18T05:47:10.989Z,88378.00
2023-04-18T05:48:11.056Z,88378.00
2023-04-18T05:49:10.966Z,88378.00
2023-04-18T05:50:10.968Z,88376.00
2023-04-18T05:51:11.615Z,88378.00
2023-04-18T05:52:10.942Z,88376.00
2023-04-18T05:53:10.937Z,88382.00
2023-04-18T05:54:10.967Z,88380.00
2023-04-18T05:55:10.935Z,88380.00
2023-04-18T05:56:10.907Z,88380.00
2023-04-18T05:57:10.916Z,88382.00
2023-04-18T05:58:10.920Z,88380.00
2023-04-18T05:59:10.911Z,88382.00
2023-04-18T06:00:10.894Z,88382.00
2023-04-18T06:01:10.867Z,88376.00
2023-04-18T06:02:10.946Z,88388.00
2023-04-18T06:03:11.547Z,88388.00
2023-04-18T06:04:11.089Z,88384.00
2023-04-18T06:05:10.983Z,88384.00
2023-04-18T06:06:10.840Z,88384.00
2023-04-18T06:07:10.856Z,88386.00
2023-04-18T06:08:10.899Z,88384.00
2023-04-18T06:09:10.930Z,88384.00
2023-04-18T06:10:10.982Z,88382.00
2023-04-18T06:11:11.000Z,88384.00
2023-04-18T06:12:11.039Z,88382.00
2023-04-18T06:13:11.050Z,88384.00
2023-04-18T06:14:11.103Z,88384.00
2023-04-18T06:15:11.028Z,88384.00
2023-04-18T06:16:11.066Z,88384.00
2023-04-18T06:17:11.024Z,88386.00
2023-04-18T06:18:11.049Z,88384.00
2023-04-18T06:19:10.997Z,88386.00
2023-04-18T06:20:10.993Z,88384.00
2023-04-18T06:21:11.012Z,88382.00
2023-04-18T06:22:10.972Z,88384.00
2023-04-18T06:23:11.024Z,88384.00
2023-04-18T06:24:10.934Z,88386.00
2023-04-18T06:25:11.026Z,88386.00
2023-04-18T06:26:10.953Z,88386.00
2023-04-18T06:27:24.162Z,88388.00
2023-04-18T06:28:11.918Z,88390.00
2023-04-18T06:29:10.882Z,88388.00
2023-04-18T06:30:10.869Z,88388.00
2023-04-18T06:31:10.930Z,88390.00
2023-04-18T06:32:10.846Z,88390.00
2023-04-18T06:33:10.845Z,88390.00
2023-04-18T06:34:10.887Z,88390.00
2023-04-18T06:35:10.821Z,88388.00
2023-04-18T06:36:10.832Z,88394.00
2023-04-18T06:37:10.818Z,88392.00
2023-04-18T06:38:10.830Z,88392.00
2023-04-18T06:39:10.872Z,88392.00
2023-04-18T06:40:10.903Z,88388.00
2023-04-18T06:41:10.928Z,88386.00
2023-04-18T06:42:10.964Z,88384.00
2023-04-18T06:43:11.044Z,88384.00
2023-04-18T06:44:11.036Z,88384.00
2023-04-18T06:45:11.004Z,88382.00
2023-04-18T06:46:11.030Z,88380.00
2023-04-18T06:47:10.978Z,88380.00
2023-04-18T06:48:10.967Z,88382.00
2023-04-18T06:49:10.970Z,88382.00
2023-04-18T06:50:10.952Z,88380.00
2023-04-18T06:51:10.920Z,88380.00
2023-04-18T06:52:10.907Z,88380.00
2023-04-18T06:53:10.894Z,88382.00
2023-04-18T06:54:10.929Z,88380.00
2023-04-18T06:55:10.881Z,88382.00
2023-04-18T06:56:10.878Z,88382.00
2023-04-18T06:57:11.097Z,88382.00
2023-04-18T06:58:10.858Z,88382.00
2023-04-18T06:59:10.949Z,88380.00
2023-04-18T07:00:10.831Z,88380.00
2023-04-18T07:01:10.868Z,88382.00
2023-04-18T07:02:10.902Z,88380.00
2023-04-18T07:03:11.510Z,88380.00
2023-04-18T07:04:11.074Z,88384.00
2023-04-18T07:05:10.971Z,88382.00
2023-04-18T07:06:11.059Z,88382.00
2023-04-18T07:07:11.045Z,88384.00
2023-04-18T07:08:11.104Z,88380.00
2023-04-18T07:09:11.139Z,88380.00
2023-04-18T07:10:11.187Z,88380.00
2023-04-18T07:11:11.212Z,88384.00
2023-04-18T07:12:11.251Z,88382.00
2023-04-18T07:13:11.287Z,88382.00
2023-04-18T07:14:11.460Z,88378.00
2023-04-18T07:15:11.359Z,88378.00
2023-04-18T07:16:11.426Z,88376.00
2023-04-18T07:17:11.466Z,88378.00
2023-04-18T07:18:11.494Z,88376.00
2023-04-18T07:19:11.511Z,88374.00
2023-04-18T07:20:13.022Z,88376.00
2023-04-18T07:21:11.766Z,88376.00
2023-04-18T07:22:11.831Z,88378.00
2023-04-18T07:23:11.823Z,88376.00
2023-04-18T07:24:12.220Z,88376.00
2023-04-18T07:25:11.829Z,88378.00
2023-04-18T07:26:11.815Z,88376.00
2023-04-18T07:27:11.791Z,88374.00
2023-04-18T07:28:11.783Z,88376.00
2023-04-18T07:29:12.556Z,88378.00
2023-04-18T07:30:11.783Z,88380.00
2023-04-18T07:31:11.871Z,88382.00
2023-04-18T07:32:11.735Z,88382.00
2023-04-18T07:33:11.742Z,88382.00
2023-04-18T07:34:11.875Z,88382.00
2023-04-18T07:35:11.733Z,88384.00
2023-04-18T07:36:11.711Z,88384.00
2023-04-18T07:37:13.435Z,88384.00
2023-04-18T07:38:11.726Z,88384.00
2023-04-18T07:39:11.732Z,88382.00
2023-04-18T07:40:11.726Z,88384.00
2023-04-18T07:41:11.827Z,88382.00
2023-04-18T07:42:11.694Z,88384.00
2023-04-18T07:43:11.690Z,88384.00
2023-04-18T07:44:11.740Z,88382.00
2023-04-18T07:45:11.780Z,88382.00
2023-04-18T07:46:11.676Z,88380.00
2023-04-18T07:47:11.666Z,88380.00
2023-04-18T07:48:11.719Z,88380.00
2023-04-18T07:49:11.775Z,88378.00
2023-04-18T07:50:11.614Z,88382.00
2023-04-18T07:51:11.618Z,88382.00
2023-04-18T07:52:11.603Z,88386.00
2023-04-18T07:53:11.768Z,88386.00
2023-04-18T07:54:11.584Z,88382.00
2023-04-18T07:55:11.563Z,88388.00
2023-04-18T07:56:11.563Z,88386.00
2023-04-18T07:57:11.528Z,88386.00
2023-04-18T07:58:11.525Z,88388.00
2023-04-18T07:59:11.612Z,88386.00
2023-04-18T08:00:11.504Z,88384.00
2023-04-18T08:01:11.748Z,88384.00
2023-04-18T08:02:11.494Z,88384.00
2023-04-18T08:03:11.586Z,88384.00
2023-04-18T08:04:11.525Z,88384.00
2023-04-18T08:05:11.542Z,88388.00
2023-04-18T08:06:11.418Z,88386.00
2023-04-18T08:07:11.401Z,88388.00
2023-04-18T08:08:11.391Z,88386.00
2023-04-18T08:09:11.464Z,88386.00
2023-04-18T08:10:11.349Z,88386.00
2023-04-18T08:11:11.320Z,88388.00
2023-04-18T08:12:11.322Z,88388.00
2023-04-18T08:13:11.284Z,88386.00
2023-04-18T08:14:11.285Z,88384.00
2023-04-18T08:15:11.288Z,88388.00
2023-04-18T08:16:11.295Z,88386.00
2023-04-18T08:17:11.424Z,88384.00
2023-04-18T08:18:11.254Z,88384.00
2023-04-18T08:19:11.383Z,88384.00
2023-04-18T08:20:11.209Z,88382.00
2023-04-18T08:21:11.219Z,88384.00
2023-04-18T08:22:11.229Z,88384.00
2023-04-18T08:23:13.017Z,88380.00
2023-04-18T08:24:11.306Z,88384.00
2023-04-18T08:25:11.241Z,88384.00
2023-04-18T08:26:11.242Z,88382.00
2023-04-18T08:27:11.212Z,88384.00
2023-04-18T08:28:11.202Z,88384.00
2023-04-18T08:29:11.255Z,88384.00
2023-04-18T08:30:11.200Z,88384.00
2023-04-18T08:31:11.242Z,88386.00
2023-04-18T08:32:11.213Z,88382.00
2023-04-18T08:33:11.180Z,88386.00
2023-04-18T08:34:11.161Z,88388.00
2023-04-18T08:35:11.132Z,88382.00
2023-04-18T08:36:11.156Z,88378.00
2023-04-18T08:37:11.103Z,88378.00
2023-04-18T08:38:11.111Z,88376.00
2023-04-18T08:39:11.188Z,88376.00
2023-04-18T08:40:11.102Z,88374.00
2023-04-18T08:41:11.074Z,88376.00
2023-04-18T08:42:11.062Z,88378.00
2023-04-18T08:43:11.070Z,88374.00
2023-04-18T08:44:11.153Z,88382.00
2023-04-18T08:45:11.034Z,88378.00
2023-04-18T08:46:11.066Z,88380.00
2023-04-18T08:47:10.999Z,88380.00
2023-04-18T08:48:11.004Z,88388.00
2023-04-18T08:49:12.012Z,88386.00
2023-04-18T08:50:11.177Z,88386.00
2023-04-18T08:51:10.997Z,88386.00
2023-04-18T08:52:10.978Z,88380.00
2023-04-18T08:53:10.964Z,88382.00
2023-04-18T08:54:11.051Z,88386.00
2023-04-18T08:55:10.958Z,88386.00
2023-04-18T08:56:10.944Z,88386.00
2023-04-18T08:57:10.921Z,88388.00
2023-04-18T08:58:10.895Z,88386.00
2023-04-18T08:59:10.892Z,88384.00
2023-04-18T09:00:10.901Z,88386.00
2023-04-18T09:01:10.917Z,88386.00
2023-04-18T09:02:10.902Z,88384.00
2023-04-18T09:03:10.952Z,88380.00
2023-04-18T09:04:10.849Z,88380.00
2023-04-18T09:05:10.910Z,88378.00
2023-04-18T09:06:10.824Z,88384.00
2023-04-18T09:07:10.810Z,88376.00
2023-04-18T09:08:10.820Z,88378.00
2023-04-18T09:09:10.835Z,88378.00
2023-04-18T09:10:10.781Z,88382.00
2023-04-18T09:11:10.761Z,88376.00
2023-04-18T09:12:10.747Z,88380.00
2023-04-18T09:13:10.771Z,88376.00
2023-04-18T09:14:10.849Z,88376.00
2023-04-18T09:15:10.817Z,88376.00
2023-04-18T09:16:10.845Z,88382.00
2023-04-18T09:17:10.824Z,88380.00
2023-04-18T09:18:10.888Z,88378.00
2023-04-18T09:19:11.079Z,88376.00
2023-04-18T09:20:10.901Z,88376.00
2023-04-18T09:21:10.972Z,88374.00
2023-04-18T09:22:10.951Z,88374.00
2023-04-18T09:23:11.485Z,88374.00
2023-04-18T09:24:11.067Z,88378.00
2023-04-18T09:25:11.007Z,88372.00
2023-04-18T09:26:11.028Z,88372.00
2023-04-18T09:27:11.009Z,88372.00
2023-04-18T09:28:11.037Z,88370.00
2023-04-18T09:29:11.128Z,88370.00
2023-04-18T09:30:11.069Z,88376.00
2023-04-18T09:31:11.137Z,88376.00
2023-04-18T09:32:11.092Z,88378.00
2023-04-18T09:33:11.130Z,88382.00
2023-04-18T09:34:11.199Z,88378.00
2023-04-18T09:35:11.148Z,88374.00
2023-04-18T09:36:11.163Z,88374.00
2023-04-18T09:37:11.332Z,88368.00
2023-04-18T09:38:11.228Z,88370.00
2023-04-18T09:39:11.250Z,88372.00
2023-04-18T09:40:11.309Z,88370.00
2023-04-18T09:41:11.288Z,88370.00
2023-04-18T09:42:11.315Z,88368.00
2023-04-18T09:43:11.324Z,88368.00
2023-04-18T09:44:14.317Z,88370.00
2023-04-18T09:45:11.355Z,88366.00
2023-04-18T09:46:11.387Z,88368.00
2023-04-18T09:47:11.349Z,88368.00
2023-04-18T09:48:11.322Z,88370.00
2023-04-18T09:49:11.444Z,88370.00
2023-04-18T09:50:11.324Z,88370.00
2023-04-18T09:51:11.322Z,88370.00
2023-04-18T09:52:11.289Z,88368.00
2023-04-18T09:53:11.356Z,88372.00
2023-04-18T09:54:11.444Z,88368.00
2023-04-18T09:55:11.278Z,88368.00
2023-04-18T09:56:11.246Z,88370.00
2023-04-18T09:57:11.274Z,88368.00
2023-04-18T09:58:11.235Z,88370.00
2023-04-18T09:59:11.274Z,88370.00
2023-04-18T10:00:11.226Z,88368.00
2023-04-18T10:01:11.238Z,88366.00
2023-04-18T10:02:11.250Z,88370.00
2023-04-18T10:03:11.305Z,88366.00
2023-04-18T10:04:11.265Z,88368.00
2023-04-18T10:05:11.255Z,88366.00
2023-04-18T10:06:11.161Z,88370.00
2023-04-18T10:07:11.159Z,88366.00
2023-04-18T10:08:11.174Z,88370.00
2023-04-18T10:10:30.206Z,88372.00
2023-04-18T10:11:30.218Z,88372.00
2023-04-18T10:12:30.232Z,88372.00
2023-04-18T10:13:30.294Z,88374.00
2023-04-18T10:14:30.265Z,88378.00
2023-04-18T10:15:30.276Z,88378.00
2023-04-18T10:16:30.340Z,88370.00
2023-04-18T10:17:30.333Z,88370.00
2023-04-18T10:18:30.327Z,88368.00
2023-04-18T10:19:30.293Z,88370.00
2023-04-18T10:20:30.270Z,88364.00
2023-04-18T10:21:30.283Z,88368.00
2023-04-18T10:22:30.282Z,88368.00
2023-04-18T10:23:30.301Z,88366.00
2023-04-18T10:24:30.261Z,88366.00
2023-04-18T10:25:30.392Z,88364.00
2023-04-18T10:26:30.279Z,88364.00
2023-04-18T10:27:30.262Z,88364.00
2023-04-18T10:28:30.270Z,88362.00
2023-04-18T10:29:31.229Z,88360.00
2023-04-18T10:30:30.314Z,88362.00
2023-04-18T10:31:30.338Z,88364.00
2023-04-18T10:32:30.286Z,88362.00
2023-04-18T10:33:32.239Z,88362.00
2023-04-18T10:34:30.391Z,88364.00
2023-04-18T10:35:30.403Z,88362.00
2023-04-18T10:36:30.453Z,88358.00
2023-04-18T10:37:30.431Z,88358.00
2023-04-18T10:38:30.446Z,88356.00
2023-04-18T10:39:30.458Z,88358.00
2023-04-18T10:40:30.470Z,88354.00
2023-04-18T10:41:30.462Z,88354.00
2023-04-18T10:42:30.458Z,88354.00
2023-04-18T10:43:30.461Z,88354.00
2023-04-18T10:44:30.461Z,88350.00
2023-04-18T10:45:30.505Z,88352.00
2023-04-18T10:46:32.425Z,88354.00
2023-04-18T10:47:30.580Z,88354.00
2023-04-18T10:48:30.451Z,88352.00
2023-04-18T10:49:32.633Z,88352.00
2023-04-18T10:50:30.444Z,88350.00
2023-04-18T10:51:30.459Z,88352.00
2023-04-18T10:52:30.469Z,88350.00
2023-04-18T10:53:30.506Z,88352.00
2023-04-18T10:54:30.484Z,88350.00
2023-04-18T10:55:30.497Z,88349.00
2023-04-18T10:56:30.524Z,88349.00
2023-04-18T10:57:30.512Z,88349.00
2023-04-18T10:58:30.633Z,88349.00
2023-04-18T10:59:30.619Z,88349.00
2023-04-18T11:00:30.642Z,88345.00
2023-04-18T11:01:32.648Z,88347.00
2023-04-18T11:02:30.735Z,88345.00
2023-04-18T11:03:30.719Z,88341.00
2023-04-18T11:04:30.686Z,88343.00
2023-04-18T11:05:30.633Z,88341.00
2023-04-18T11:06:30.630Z,88341.00
2023-04-18T11:07:30.652Z,88339.00
2023-04-18T11:08:30.635Z,88335.00
2023-04-18T11:09:30.671Z,88337.00
2023-04-18T11:10:30.660Z,88333.00
2023-04-18T11:11:30.648Z,88331.00
2023-04-18T11:12:30.638Z,88331.00
2023-04-18T11:13:30.641Z,88331.00
2023-04-18T11:14:30.753Z,88331.00
2023-04-18T11:15:31.143Z,88327.00
2023-04-18T11:16:30.693Z,88331.00
2023-04-18T11:17:30.681Z,88331.00
2023-04-18T11:18:30.639Z,88325.00
2023-04-18T11:19:30.620Z,88327.00
2023-04-18T11:20:30.634Z,88327.00
2023-04-18T11:21:30.949Z,88323.00
2023-04-18T11:22:30.618Z,88323.00
2023-04-18T11:23:30.624Z,88323.00
2023-04-18T11:24:30.629Z,88323.00
2023-04-18T11:25:30.683Z,88323.00
2023-04-18T11:26:30.638Z,88327.00
2023-04-18T11:27:30.641Z,88325.00
2023-04-18T11:28:30.620Z,88327.00
2023-04-18T11:29:30.606Z,88327.00
2023-04-18T11:30:30.613Z,88327.00
2023-04-18T11:31:30.632Z,88329.00
2023-04-18T11:32:30.675Z,88327.00
2023-04-18T11:33:30.619Z,88325.00
2023-04-18T11:34:30.618Z,88329.00
2023-04-18T11:35:30.612Z,88329.00
2023-04-18T11:36:30.657Z,88327.00
2023-04-18T11:37:30.687Z,88325.00
2023-04-18T11:38:30.730Z,88325.00
2023-04-18T11:39:30.723Z,88329.00
2023-04-18T11:40:30.730Z,88327.00
2023-04-18T11:41:30.757Z,88325.00
2023-04-18T11:42:30.729Z,88325.00
2023-04-18T11:43:30.767Z,88323.00
2023-04-18T11:44:30.793Z,88325.00
2023-04-18T11:45:30.877Z,88327.00