createdAt,value
2023-03-17T08:05:25.479Z,18.51
2023-03-17T08:05:55.336Z,18.75
2023-03-17T08:06:23.833Z,18.64
2023-03-17T08:06:54.714Z,18.49
2023-03-17T08:07:24.989Z,18.35
2023-03-17T08:07:52.702Z,18.22
2023-03-17T08:08:23.668Z,18.13
2023-03-17T08:08:55.739Z,18.07
2023-03-17T09:59:46.369Z,20.31
2023-03-17T10:00:20.533Z,20.73
2023-03-17T10:00:52.553Z,20.88
2023-03-17T10:01:21.023Z,20.87
2023-03-17T10:01:49.210Z,20.82
2023-03-17T10:02:17.651Z,20.83
2023-03-17T10:02:46.829Z,20.82
2023-03-17T10:03:21.698Z,20.87
2023-03-17T10:03:49.173Z,20.87
2023-03-17T10:04:18.948Z,20.90
2023-03-17T10:04:48.733Z,20.94
2023-03-17T10:05:19.401Z,20.99
2023-03-17T10:05:50.707Z,21.08
2023-03-17T10:06:20.049Z,21.06
2023-03-17T10:06:48.318Z,21.11
2023-03-17T10:07:18.947Z,21.15
2023-03-17T10:07:47.004Z,21.15
2023-03-17T10:08:30.043Z,21.17
2023-03-17T10:11:27.757Z,21.20
2023-03-17T10:11:38.681Z,21.18
2023-03-17T10:12:05.675Z,21.15
2023-03-17T10:12:34.677Z,21.10
2023-03-17T10:13:04.344Z,21.08
2023-03-17T10:13:37.742Z,21.07
2023-03-17T10:14:03.402Z,21.03
2023-03-17T10:14:35.195Z,21.03
2023-03-17T10:15:04.164Z,21.02
2023-03-17T10:15:36.011Z,21.01
2023-03-17T10:16:03.681Z,21.00
2023-03-17T10:16:34.180Z,20.98
2023-03-17T10:17:04.993Z,20.99
2023-03-17T10:17:34.275Z,20.96
2023-03-17T10:18:03.112Z,20.95
2023-03-17T10:18:34.206Z,20.96
2023-03-17T10:19:06.746Z,20.95
2023-03-17T10:19:35.160Z,20.94
2023-03-17T10:20:02.861Z,20.93
2023-03-17T10:20:34.334Z,20.96
2023-03-17T10:21:07.942Z,20.97
2023-03-17T10:21:36.641Z,20.97
2023-03-17T10:22:05.661Z,20.96
2023-03-17T10:22:36.162Z,20.94
2023-03-17T10:23:04.232Z,20.94
2023-03-17T10:23:35.025Z,20.94
2023-03-17T10:24:04.829Z,20.94
2023-03-17T10:24:37.424Z,20.94
2023-03-17T10:25:36.093Z,20.91
2023-03-17T10:26:34.366Z,20.86
