createdAt,value
2023-03-31T00:00:12.290Z,9.30
2023-03-31T00:02:41.856Z,9.20
2023-03-31T00:05:11.632Z,9.30
2023-03-31T00:07:40.385Z,6.10
2023-03-31T00:12:47.014Z,9.20
2023-03-31T00:15:16.199Z,9.10
2023-03-31T00:17:45.310Z,9.00
2023-03-31T00:20:14.994Z,8.50
2023-03-31T00:22:46.872Z,5.00
2023-03-31T00:25:16.715Z,8.40
2023-03-31T00:27:50.496Z,8.70
2023-03-31T00:30:19.546Z,8.40
2023-03-31T00:32:48.644Z,8.70
2023-03-31T00:35:17.382Z,8.80
2023-03-31T00:37:46.020Z,7.10
2023-03-31T00:40:14.933Z,8.90
2023-03-31T00:42:46.832Z,8.80
2023-03-31T00:45:29.848Z,9.00
2023-03-31T00:48:10.441Z,8.80
2023-03-31T00:50:55.436Z,8.80
2023-03-31T00:53:31.478Z,8.80
2023-03-31T00:56:08.794Z,8.80
2023-03-31T00:58:44.083Z,8.70
2023-03-31T01:01:20.042Z,8.60
2023-03-31T01:03:50.618Z,4.80
2023-03-31T01:06:21.089Z,8.70
2023-03-31T01:08:53.174Z,6.90
2023-03-31T01:11:26.364Z,8.80
2023-03-31T01:13:58.273Z,8.80
2023-03-31T01:16:26.895Z,7.50
2023-03-31T01:18:57.674Z,7.70
2023-03-31T01:22:31.474Z,8.80
2023-03-31T01:26:22.337Z,8.60
2023-03-31T01:29:08.798Z,6.50
2023-03-31T01:32:39.511Z,8.90
2023-03-31T01:35:58.712Z,7.20
2023-03-31T01:39:35.548Z,8.80
2023-03-31T01:42:13.369Z,8.90
2023-03-31T01:44:51.477Z,8.50
2023-03-31T01:47:30.134Z,8.60
2023-03-31T01:50:06.538Z,9.10
2023-03-31T01:52:44.841Z,9.00
2023-03-31T01:55:21.840Z,9.20
2023-03-31T01:58:00.353Z,4.50
2023-03-31T02:00:35.067Z,9.10
2023-03-31T02:03:12.604Z,9.00
2023-03-31T02:05:49.131Z,7.10
2023-03-31T02:08:24.306Z,9.10
2023-03-31T02:10:54.986Z,9.10
2023-03-31T02:13:29.110Z,7.10
2023-03-31T02:16:04.434Z,4.30
2023-03-31T02:18:38.486Z,7.10
2023-03-31T02:21:10.109Z,6.20
2023-03-31T02:23:40.250Z,9.20
2023-03-31T02:26:14.767Z,7.60
2023-03-31T02:28:45.472Z,8.90
2023-03-31T02:31:30.598Z,9.20
2023-03-31T02:33:59.336Z,6.30
2023-03-31T02:36:28.177Z,5.50
2023-03-31T02:39:01.819Z,9.20
2023-03-31T02:41:30.561Z,7.00
2023-03-31T02:44:00.709Z,9.10
2023-03-31T02:46:31.146Z,9.00
2023-03-31T02:49:06.349Z,9.10
2023-03-31T02:52:32.501Z,9.10
2023-03-31T02:55:41.166Z,9.10
2023-03-31T02:58:46.139Z,7.90
2023-03-31T03:01:45.262Z,9.10
2023-03-31T03:04:37.777Z,9.10
2023-03-31T03:07:18.319Z,8.20
2023-03-31T03:10:00.511Z,9.20
2023-03-31T03:12:42.764Z,9.20
2023-03-31T03:15:22.884Z,9.20
2023-03-31T03:17:54.859Z,8.50
2023-03-31T03:20:24.557Z,9.00
2023-03-31T03:22:53.413Z,9.20
2023-03-31T03:25:22.444Z,9.20
2023-03-31T03:27:53.176Z,8.10
2023-03-31T03:30:22.190Z,9.20
2023-03-31T03:32:56.563Z,8.80
2023-03-31T03:35:25.222Z,8.70
2023-03-31T03:37:54.227Z,9.00
2023-03-31T03:40:22.886Z,6.50
2023-03-31T03:42:52.090Z,9.50
2023-03-31T03:45:20.735Z,9.50
2023-03-31T03:47:50.171Z,9.40
2023-03-31T03:50:20.992Z,6.60
2023-03-31T03:52:49.881Z,9.50
2023-03-31T03:55:19.245Z,6.20
2023-03-31T03:57:47.972Z,7.50
2023-03-31T04:00:17.132Z,9.50
2023-03-31T04:02:46.208Z,6.70
2023-03-31T04:05:15.157Z,9.40
2023-03-31T04:07:46.012Z,9.00
2023-03-31T04:10:14.900Z,9.50
2023-03-31T04:12:43.507Z,9.40
2023-03-31T04:15:13.026Z,9.50
2023-03-31T04:17:41.764Z,9.60
2023-03-31T04:20:13.629Z,9.50
2023-03-31T04:22:42.236Z,9.60
2023-03-31T04:25:17.330Z,9.50
2023-03-31T04:27:50.885Z,7.10
2023-03-31T04:30:23.858Z,9.50
2023-03-31T04:32:55.568Z,9.70
2023-03-31T04:35:27.549Z,9.60
2023-03-31T04:38:00.923Z,9.50
2023-03-31T04:40:31.075Z,9.60
2023-03-31T04:42:59.755Z,7.90
2023-03-31T04:45:28.565Z,7.00
2023-03-31T04:47:57.295Z,9.40
2023-03-31T04:50:26.267Z,8.70
2023-03-31T04:52:56.089Z,9.80
2023-03-31T04:55:24.754Z,9.90
2023-03-31T04:57:54.931Z,7.90
2023-03-31T05:00:24.998Z,9.90
2023-03-31T05:02:54.245Z,9.80
2023-03-31T05:05:23.252Z,9.40
2023-03-31T05:07:51.910Z,7.70
2023-03-31T05:10:20.981Z,7.40
2023-03-31T05:12:50.266Z,9.90
2023-03-31T05:15:20.607Z,10.10
2023-03-31T05:17:49.379Z,5.50
2023-03-31T05:20:20.980Z,10.30
2023-03-31T05:22:49.621Z,8.70
2023-03-31T05:25:20.066Z,8.00
2023-03-31T05:27:51.217Z,10.10
2023-03-31T05:30:22.156Z,10.10
2023-03-31T05:32:51.141Z,10.10
2023-03-31T05:35:20.442Z,10.10
2023-03-31T05:37:51.748Z,10.10
2023-03-31T05:40:21.107Z,10.20
2023-03-31T05:42:49.780Z,10.20
2023-03-31T05:45:18.490Z,7.50
2023-03-31T05:47:48.943Z,9.30
2023-03-31T05:50:18.193Z,10.40
2023-03-31T05:52:47.079Z,10.60
2023-03-31T05:55:16.422Z,10.80
2023-03-31T05:57:47.029Z,10.80
2023-03-31T06:00:17.896Z,10.90
2023-03-31T06:02:48.559Z,10.90
2023-03-31T06:05:17.601Z,10.80
2023-03-31T06:07:46.428Z,10.50
2023-03-31T06:10:15.076Z,9.40
2023-03-31T06:12:43.928Z,10.50
2023-03-31T06:15:13.175Z,10.30
2023-03-31T06:17:41.991Z,5.80
2023-03-31T06:20:24.539Z,10.20
2023-03-31T06:22:56.026Z,8.70
2023-03-31T06:25:25.127Z,7.00
2023-03-31T06:27:53.847Z,10.70
2023-03-31T06:30:23.079Z,8.30
2023-03-31T06:32:51.776Z,6.20
2023-03-31T06:35:22.103Z,10.40
2023-03-31T06:37:50.907Z,10.60
2023-03-31T06:40:22.041Z,8.10
2023-03-31T06:42:50.737Z,7.10
2023-03-31T06:45:19.720Z,10.60
2023-03-31T06:47:49.193Z,7.90
2023-03-31T06:50:18.279Z,10.30
2023-03-31T06:52:48.723Z,8.10
2023-03-31T06:55:17.657Z,7.00
2023-03-31T06:58:19.953Z,9.70
2023-03-31T07:18:12.852Z,9.80
2023-03-31T07:26:29.629Z,10.80
2023-03-31T07:29:13.367Z,9.90
2023-03-31T07:33:20.573Z,11.10
2023-03-31T07:41:07.772Z,11.30
2023-03-31T07:52:34.788Z,10.40
2023-03-31T07:55:32.764Z,8.20
2023-03-31T07:58:04.581Z,10.50
2023-03-31T08:00:33.886Z,10.70
2023-03-31T08:03:05.239Z,10.80
2023-03-31T08:05:51.088Z,10.60
2023-03-31T08:08:21.464Z,11.10
2023-03-31T08:10:50.872Z,8.70
2023-03-31T08:13:34.019Z,7.40
2023-03-31T08:16:36.099Z,11.10
2023-03-31T08:20:01.275Z,11.40
2023-03-31T08:23:12.767Z,10.40
2023-03-31T08:40:10.099Z,11.20
2023-03-31T09:00:04.280Z,11.50
2023-03-31T09:02:49.902Z,13.70
2023-03-31T09:07:38.685Z,15.10
2023-03-31T09:09:42.315Z,11.80
2023-03-31T09:12:17.750Z,14.60
2023-03-31T09:15:53.170Z,16.30
2023-03-31T09:18:31.805Z,16.90
2023-03-31T09:21:13.772Z,16.90
2023-03-31T09:24:06.966Z,17.10
2023-03-31T09:26:53.094Z,13.70
2023-03-31T09:29:32.368Z,16.80
2023-03-31T09:32:11.427Z,17.00
2023-03-31T09:34:39.921Z,17.10
2023-03-31T09:37:10.404Z,17.50
2023-03-31T09:39:39.698Z,14.60
2023-03-31T09:42:12.323Z,17.40
2023-03-31T09:44:46.066Z,17.10
2023-03-31T09:47:22.133Z,17.30
2023-03-31T09:49:53.574Z,17.90
2023-03-31T09:52:32.505Z,18.00
2023-03-31T09:55:05.686Z,18.50
2023-03-31T09:57:40.596Z,18.20
2023-03-31T10:00:19.221Z,17.00
2023-03-31T10:02:53.058Z,18.10
2023-03-31T10:05:31.359Z,15.90
2023-03-31T10:08:28.054Z,18.10
2023-03-31T10:10:59.175Z,17.80
2023-03-31T10:13:36.809Z,18.00
2023-03-31T10:16:24.915Z,16.80
2023-03-31T10:18:58.861Z,16.60
2023-03-31T10:21:38.923Z,18.80
2023-03-31T10:24:11.755Z,18.20
2023-03-31T10:26:44.090Z,16.00
2023-03-31T10:29:22.388Z,18.30
2023-03-31T10:31:55.886Z,17.20
2023-03-31T10:34:33.264Z,20.40
2023-03-31T10:41:37.373Z,20.00
2023-03-31T10:45:37.270Z,20.00
2023-03-31T10:48:29.646Z,17.00
2023-03-31T10:51:14.984Z,20.20
2023-03-31T10:54:20.166Z,19.60
2023-03-31T10:56:53.905Z,18.60
2023-03-31T11:00:54.445Z,20.70
2023-03-31T11:04:12.062Z,20.30
2023-03-31T11:07:05.045Z,20.90
2023-03-31T11:10:16.028Z,22.30
2023-03-31T11:12:54.358Z,20.40
2023-03-31T11:15:42.763Z,20.50
2023-03-31T11:18:52.430Z,21.10
2023-03-31T11:21:35.051Z,19.70
2023-03-31T11:24:21.098Z,22.00
2023-03-31T11:27:00.252Z,22.40
2023-03-31T11:29:43.622Z,22.30
2023-03-31T11:32:40.167Z,22.50
2023-03-31T11:35:33.196Z,23.50
2023-03-31T11:38:31.141Z,23.60
2023-03-31T11:41:06.888Z,23.40
2023-03-31T11:43:50.100Z,23.40
2023-03-31T11:46:25.642Z,23.80
2023-03-31T11:49:01.854Z,23.30
2023-03-31T11:51:42.859Z,20.40
2023-03-31T11:54:21.763Z,21.50
2023-03-31T11:56:51.195Z,21.10
2023-03-31T11:59:23.195Z,19.70
2023-03-31T12:02:02.808Z,18.50
2023-03-31T12:04:38.974Z,18.00
2023-03-31T12:07:39.141Z,13.50
2023-03-31T12:20:45.465Z,10.00
2023-03-31T12:23:37.988Z,9.90
2023-03-31T12:27:20.293Z,9.60
2023-03-31T12:30:45.620Z,10.10
2023-03-31T13:27:56.177Z,19.90
2023-03-31T13:31:29.085Z,20.30
2023-03-31T13:34:13.463Z,21.70
2023-03-31T13:37:05.765Z,21.50
2023-03-31T13:40:19.580Z,21.40
2023-03-31T13:43:34.161Z,18.40
2023-03-31T13:46:34.923Z,21.60
2023-03-31T13:49:21.952Z,20.70
2023-03-31T13:52:00.258Z,17.80
2023-03-31T13:55:06.104Z,20.20
2023-03-31T14:01:45.815Z,16.50
2023-03-31T14:05:02.187Z,17.00
2023-03-31T14:07:38.401Z,16.90
2023-03-31T14:10:08.217Z,17.00
2023-03-31T14:12:39.698Z,16.10
2023-03-31T14:15:21.414Z,16.00
2023-03-31T14:17:50.654Z,15.70
2023-03-31T14:20:36.512Z,15.40
2023-03-31T14:23:21.081Z,13.90
2023-03-31T14:25:58.526Z,15.00
2023-03-31T14:28:49.178Z,12.50
2023-03-31T14:31:30.341Z,14.60
2023-03-31T14:34:40.118Z,13.60
2023-03-31T14:37:14.734Z,13.70
2023-03-31T14:39:47.704Z,12.90
2023-03-31T14:42:19.277Z,12.40
2023-03-31T14:44:48.859Z,11.90
2023-03-31T14:47:25.885Z,13.00
2023-03-31T14:50:03.379Z,12.10
2023-03-31T14:52:35.923Z,9.50
2023-03-31T14:55:04.934Z,12.50
2023-03-31T14:57:38.272Z,10.10
2023-03-31T15:00:14.365Z,11.70
2023-03-31T15:02:47.350Z,9.30
2023-03-31T15:05:28.055Z,13.20
2023-03-31T15:08:00.228Z,15.30
2023-03-31T15:10:38.641Z,13.10
2023-03-31T15:13:12.630Z,11.80
2023-03-31T15:15:41.952Z,14.80
2023-03-31T15:18:16.318Z,14.80
2023-03-31T15:20:46.392Z,13.40
2023-03-31T15:23:26.149Z,15.10
2023-03-31T15:25:59.611Z,15.00
2023-03-31T15:28:38.520Z,14.90
2023-03-31T15:31:10.634Z,11.80
2023-03-31T15:33:42.532Z,15.10
2023-03-31T15:36:13.822Z,15.80
2023-03-31T15:38:44.049Z,14.20
2023-03-31T15:41:18.413Z,15.50
2023-03-31T15:43:50.857Z,16.40
2023-03-31T15:46:27.277Z,15.60
2023-03-31T15:48:58.356Z,17.80
2023-03-31T15:51:32.185Z,17.90
2023-03-31T15:54:01.129Z,17.30
2023-03-31T15:56:36.610Z,18.20
2023-03-31T15:59:08.063Z,18.90
2023-03-31T16:01:47.236Z,18.70
2023-03-31T16:04:20.907Z,18.80
2023-03-31T16:06:56.871Z,18.70
2023-03-31T16:09:31.865Z,19.70
2023-03-31T16:12:05.926Z,17.90
2023-03-31T16:14:41.275Z,18.10
2023-03-31T16:17:21.443Z,16.70
2023-03-31T16:19:59.527Z,13.80
2023-03-31T16:22:38.053Z,15.40
2023-03-31T16:25:13.819Z,12.00
2023-03-31T16:27:47.911Z,13.80
2023-03-31T16:30:21.005Z,13.20
2023-03-31T16:33:05.813Z,13.10
2023-03-31T16:35:38.657Z,13.20
2023-03-31T16:38:09.491Z,13.00
2023-03-31T16:40:41.345Z,12.80
2023-03-31T16:43:13.583Z,9.90
2023-03-31T16:45:45.111Z,13.00
2023-03-31T16:48:17.093Z,13.00
2023-03-31T16:50:50.481Z,13.00
2023-03-31T16:53:24.040Z,12.70
2023-03-31T16:55:52.858Z,12.80
2023-03-31T16:58:24.068Z,13.00
2023-03-31T17:00:54.743Z,10.40
2023-03-31T17:03:24.544Z,13.10
2023-03-31T17:05:59.213Z,13.00
2023-03-31T17:08:30.215Z,13.10
2023-03-31T17:11:05.406Z,13.10
2023-03-31T17:13:34.196Z,12.60
2023-03-31T17:16:16.424Z,13.00
2023-03-31T17:18:47.652Z,13.00
2023-03-31T17:21:19.629Z,13.10
2023-03-31T17:23:49.818Z,13.00
2023-03-31T17:26:19.441Z,12.70
2023-03-31T17:28:48.023Z,11.00
2023-03-31T17:31:19.110Z,8.90
2023-03-31T17:33:48.460Z,10.10
2023-03-31T17:36:19.030Z,12.30
2023-03-31T17:38:47.937Z,12.20
2023-03-31T17:41:18.184Z,12.20
2023-03-31T17:43:48.928Z,11.80
2023-03-31T17:46:20.732Z,12.20
2023-03-31T17:48:49.620Z,12.10
2023-03-31T17:51:22.384Z,12.00
2023-03-31T17:53:51.069Z,10.70
2023-03-31T17:56:20.932Z,12.10
2023-03-31T17:58:49.690Z,12.30
2023-03-31T18:01:19.914Z,12.30
2023-03-31T18:03:48.719Z,12.30
2023-03-31T18:06:19.491Z,9.90
2023-03-31T18:08:48.724Z,12.50
2023-03-31T18:11:17.309Z,12.30
2023-03-31T18:13:51.769Z,12.40
2023-03-31T18:16:20.673Z,12.40
2023-03-31T18:18:49.494Z,10.00
2023-03-31T18:21:22.478Z,10.10
2023-03-31T18:23:56.886Z,11.50
2023-03-31T18:26:31.921Z,11.30
2023-03-31T18:29:05.232Z,12.50
2023-03-31T18:31:37.169Z,12.50
2023-03-31T18:34:06.036Z,11.40
2023-03-31T18:36:36.429Z,11.30
2023-03-31T18:39:05.446Z,12.50
2023-03-31T18:42:08.166Z,12.20
2023-03-31T18:49:58.626Z,11.90
2023-03-31T18:52:51.192Z,12.10
2023-03-31T18:55:33.827Z,8.30
2023-03-31T18:58:02.854Z,12.10
2023-03-31T19:00:31.825Z,12.00
2023-03-31T19:03:00.971Z,11.70
2023-03-31T19:05:31.405Z,10.60
2023-03-31T19:08:02.450Z,11.90
2023-03-31T19:10:36.710Z,12.10
2023-03-31T19:13:13.968Z,11.90
2023-03-31T19:15:43.064Z,11.60
2023-03-31T19:18:16.659Z,11.40
2023-03-31T19:20:49.726Z,7.40
2023-03-31T19:23:20.820Z,7.80
2023-03-31T19:25:54.189Z,10.70
2023-03-31T19:28:24.782Z,11.60
2023-03-31T19:31:09.486Z,10.30
2023-03-31T19:33:38.665Z,11.40
2023-03-31T19:36:08.264Z,8.80
2023-03-31T19:38:39.481Z,10.90
2023-03-31T19:41:09.822Z,8.70
2023-03-31T19:43:39.568Z,11.20
2023-03-31T19:46:08.629Z,10.40
2023-03-31T19:48:37.999Z,7.40
2023-03-31T19:51:08.598Z,10.90
2023-03-31T19:53:41.239Z,11.40
2023-03-31T19:56:12.827Z,10.90
2023-03-31T19:58:42.707Z,11.30
2023-03-31T20:01:18.452Z,9.00
2023-03-31T20:03:53.227Z,11.60
2023-03-31T20:06:25.972Z,11.40
2023-03-31T20:08:58.883Z,9.20
2023-03-31T20:11:29.047Z,10.30
2023-03-31T20:13:58.676Z,7.80
2023-03-31T20:16:29.383Z,10.50
2023-03-31T20:19:01.476Z,11.00
2023-03-31T20:21:37.038Z,11.50
2023-03-31T20:24:09.649Z,8.20
2023-03-31T20:26:38.596Z,11.50
2023-03-31T20:29:08.724Z,10.70
2023-03-31T20:31:41.443Z,11.80
2023-03-31T20:34:15.327Z,11.70
2023-03-31T20:36:46.582Z,11.80
2023-03-31T20:39:18.626Z,8.80
2023-03-31T20:41:50.076Z,8.40
2023-03-31T20:44:19.670Z,10.40
2023-03-31T20:46:48.722Z,10.20
2023-03-31T20:49:17.899Z,12.10
2023-03-31T20:51:47.278Z,8.50
2023-03-31T20:54:18.252Z,12.00
2023-03-31T20:56:47.333Z,12.20
2023-03-31T20:59:17.196Z,11.90
2023-03-31T21:01:48.236Z,8.50
2023-03-31T21:04:19.363Z,12.30
2023-03-31T21:06:52.682Z,11.30
2023-03-31T21:09:24.173Z,11.30
2023-03-31T21:11:55.444Z,12.10
2023-03-31T21:14:32.357Z,10.80
2023-03-31T21:17:01.373Z,10.80
2023-03-31T21:19:30.751Z,10.50
2023-03-31T21:22:00.115Z,11.40
2023-03-31T21:24:30.783Z,11.20
2023-03-31T21:26:59.810Z,9.20
2023-03-31T21:29:29.626Z,10.70
2023-03-31T21:31:58.783Z,6.80
2023-03-31T21:34:27.843Z,6.30
2023-03-31T21:36:57.015Z,10.70
2023-03-31T21:39:25.782Z,6.60
2023-03-31T21:41:56.678Z,8.70
2023-03-31T21:44:27.901Z,10.50
2023-03-31T21:46:56.676Z,7.70
2023-03-31T21:49:25.539Z,6.30
2023-03-31T21:51:55.141Z,9.20
2023-03-31T21:54:24.078Z,9.30
2023-03-31T21:56:53.477Z,10.00
2023-03-31T21:59:25.889Z,6.10
2023-03-31T22:01:55.108Z,9.90
2023-03-31T22:04:24.264Z,6.90
2023-03-31T22:06:53.818Z,6.60
2023-03-31T22:09:23.153Z,9.40
2023-03-31T22:11:52.798Z,9.10
2023-03-31T22:14:23.778Z,6.80
2023-03-31T22:16:52.660Z,9.90
2023-03-31T22:19:22.269Z,7.60
2023-03-31T22:21:51.040Z,10.40
2023-03-31T22:24:19.862Z,6.90
2023-03-31T22:26:48.688Z,6.60
2023-03-31T22:29:18.123Z,6.90
2023-03-31T22:31:48.799Z,10.30
2023-03-31T22:34:19.567Z,10.10
2023-03-31T22:36:48.893Z,7.30
2023-03-31T22:39:18.325Z,8.60
2023-03-31T22:41:49.753Z,9.80
2023-03-31T22:44:19.305Z,10.20
2023-03-31T22:46:50.919Z,10.20
2023-03-31T22:49:19.763Z,10.20
2023-03-31T22:51:48.602Z,10.10
2023-03-31T22:54:34.691Z,10.10
2023-03-31T22:58:06.385Z,9.90
2023-03-31T23:03:22.144Z,8.00
2023-03-31T23:06:30.000Z,5.70
2023-03-31T23:14:11.940Z,9.70
2023-03-31T23:25:37.104Z,9.90
2023-03-31T23:28:37.836Z,8.70
2023-03-31T23:32:54.106Z,9.90
