createdAt,value
2023-01-25T00:02:54.572Z,24.60
2023-01-25T00:07:58.249Z,23.43
2023-01-25T00:13:01.805Z,23.20
2023-01-25T00:18:05.273Z,19.53
2023-01-25T00:23:09.300Z,23.47
2023-01-25T00:28:13.713Z,22.90
2023-01-25T00:33:17.545Z,20.00
2023-01-25T00:38:35.092Z,19.40
2023-01-25T00:43:38.350Z,21.27
2023-01-25T00:48:42.122Z,25.67
2023-01-25T00:53:45.762Z,22.47
2023-01-25T00:58:49.205Z,23.83
2023-01-25T01:03:53.053Z,24.10
2023-01-25T01:08:56.533Z,25.90
2023-01-25T01:14:00.875Z,23.73
2023-01-25T01:19:06.479Z,21.50
2023-01-25T01:24:11.846Z,22.30
2023-01-25T01:29:15.788Z,23.33
2023-01-25T01:34:19.539Z,25.17
2023-01-25T01:39:23.313Z,22.07
2023-01-25T01:44:51.366Z,22.77
2023-01-25T01:50:02.713Z,25.23
2023-01-25T01:55:11.084Z,23.10
2023-01-25T02:00:20.029Z,22.27
2023-01-25T02:05:37.459Z,23.87
2023-01-25T02:10:43.326Z,21.57
2023-01-25T02:15:54.495Z,23.83
2023-01-25T02:21:00.548Z,23.37
2023-01-25T02:26:08.075Z,20.80
2023-01-25T02:31:12.128Z,25.77
2023-01-25T02:36:26.747Z,20.87
2023-01-25T02:41:38.449Z,21.17
2023-01-25T02:46:43.593Z,24.57
2023-01-25T02:51:50.104Z,21.73
2023-01-25T02:56:53.788Z,25.03
2023-01-25T03:01:57.376Z,22.43
2023-01-25T03:07:01.048Z,24.17
2023-01-25T03:12:04.836Z,20.73
2023-01-25T03:17:08.302Z,19.40
2023-01-25T03:22:12.327Z,17.57
2023-01-25T03:27:18.077Z,19.07
2023-01-25T03:32:21.822Z,20.13
2023-01-25T03:37:31.089Z,20.17
2023-01-25T03:42:34.940Z,20.40
2023-01-25T03:47:38.582Z,22.37
2023-01-25T03:52:46.096Z,19.80
2023-01-25T03:57:50.657Z,15.63
2023-01-25T04:02:54.327Z,17.83
2023-01-25T04:07:57.912Z,15.30
2023-01-25T04:13:01.486Z,16.47
2023-01-25T04:18:05.148Z,15.67
2023-01-25T04:23:09.833Z,18.30
2023-01-25T04:28:13.449Z,16.00
2023-01-25T04:33:17.621Z,16.50
2023-01-25T04:38:21.521Z,16.40
2023-01-25T04:43:26.989Z,17.67
2023-01-25T04:48:31.097Z,16.50
2023-01-25T04:53:34.697Z,18.63
2023-01-25T04:58:38.495Z,17.30
2023-01-25T05:03:42.290Z,16.37
2023-01-25T05:08:45.989Z,18.57
2023-01-25T05:13:49.546Z,17.80
2023-01-25T05:18:55.321Z,16.43
2023-01-25T05:23:58.774Z,15.97
2023-01-25T05:29:02.488Z,18.70
2023-01-25T05:34:05.749Z,17.67
2023-01-25T05:39:11.926Z,16.70
2023-01-25T05:44:16.270Z,20.27
2023-01-25T05:49:20.726Z,19.03
2023-01-25T05:54:24.659Z,19.17
2023-01-25T05:59:28.437Z,16.53
2023-01-25T06:04:32.432Z,15.97
2023-01-25T06:09:35.780Z,14.67
2023-01-25T06:14:39.482Z,14.53
2023-01-25T06:19:42.829Z,15.37
2023-01-25T06:24:46.473Z,20.10
2023-01-25T06:29:51.189Z,22.80
2023-01-25T06:34:54.760Z,15.20
2023-01-25T06:39:58.474Z,14.10
2023-01-25T06:45:02.087Z,15.00
2023-01-25T06:50:06.138Z,16.07
2023-01-25T06:55:14.517Z,12.47
2023-01-25T07:00:18.701Z,12.87
2023-01-25T07:05:24.527Z,13.70
2023-01-25T07:10:28.237Z,13.67
2023-01-25T07:15:31.822Z,13.60
2023-01-25T07:20:35.658Z,12.93
2023-01-25T07:25:45.971Z,12.10
2023-01-25T07:30:49.952Z,12.77
2023-01-25T07:35:53.590Z,12.67
2023-01-25T07:40:57.541Z,10.20
2023-01-25T07:46:03.947Z,10.73
2023-01-25T07:51:13.214Z,13.43
2023-01-25T07:56:16.982Z,14.23
2023-01-25T08:01:22.638Z,13.10
2023-01-25T08:06:31.186Z,14.40
2023-01-25T08:11:35.128Z,12.17
2023-01-25T08:16:38.935Z,15.40
2023-01-25T08:21:42.796Z,12.03
2023-01-25T08:26:46.832Z,14.37
2023-01-25T08:31:50.510Z,12.87
2023-01-25T08:36:53.824Z,10.47
2023-01-25T08:41:57.335Z,15.97
2023-01-25T08:47:00.960Z,13.03
2023-01-25T08:52:05.171Z,14.30
2023-01-25T08:57:08.797Z,14.03
2023-01-25T09:02:15.245Z,15.23
2023-01-25T09:07:19.320Z,16.03
2023-01-25T09:12:23.442Z,23.57
2023-01-25T09:17:26.850Z,17.60
2023-01-25T09:22:31.892Z,21.90
2023-01-25T09:27:35.407Z,23.27
2023-01-25T09:32:39.965Z,18.77
2023-01-25T09:37:43.953Z,19.40
2023-01-25T09:43:00.663Z,16.83
2023-01-25T09:48:23.526Z,18.47
2023-01-25T09:53:34.605Z,20.97
2023-01-25T09:58:46.899Z,16.47
2023-01-25T10:04:03.167Z,15.30
2023-01-25T10:09:17.279Z,20.43
2023-01-25T10:14:22.447Z,15.50
2023-01-25T10:19:31.999Z,16.70
2023-01-25T10:25:02.896Z,16.57
2023-01-25T10:30:37.170Z,25.97
2023-01-25T10:35:48.298Z,15.37
2023-01-25T10:41:13.028Z,18.60
2023-01-25T10:46:27.400Z,20.77
2023-01-25T10:51:37.997Z,17.03
2023-01-25T10:56:43.434Z,17.57
2023-01-25T11:01:47.404Z,19.00
2023-01-25T11:06:52.300Z,16.33
2023-01-25T11:11:59.895Z,20.13
2023-01-25T11:17:06.578Z,20.43
2023-01-25T11:22:19.422Z,22.37
2023-01-25T11:27:29.259Z,20.67
2023-01-25T11:32:33.646Z,16.57
2023-01-25T11:37:52.469Z,18.80
2023-01-25T11:43:11.097Z,19.70
2023-01-25T11:48:47.848Z,21.80
2023-01-25T11:54:07.919Z,21.33
2023-01-25T11:59:46.892Z,24.80
2023-01-25T12:05:21.760Z,21.30
2023-01-25T12:10:52.928Z,20.43
2023-01-25T12:16:09.305Z,21.60
2023-01-25T12:21:26.360Z,25.37
2023-01-25T12:26:46.473Z,24.77
2023-01-25T12:32:41.059Z,21.07
2023-01-25T12:37:47.452Z,21.80
2023-01-25T12:42:59.983Z,20.87
2023-01-25T12:48:14.314Z,22.70
2023-01-25T12:53:26.638Z,27.47
2023-01-25T12:58:38.095Z,24.17
2023-01-25T13:04:29.756Z,28.00
2023-01-25T13:10:02.787Z,22.83
2023-01-25T13:15:40.191Z,23.77
2023-01-25T13:20:50.052Z,25.67
2023-01-25T13:25:54.265Z,27.03
2023-01-25T13:30:58.261Z,26.83
2023-01-25T13:36:45.658Z,23.03
2023-01-25T13:42:00.771Z,26.30
2023-01-25T13:47:07.068Z,26.17
2023-01-25T13:52:22.068Z,29.13
2023-01-25T13:57:28.509Z,28.60
2023-01-25T14:02:32.486Z,33.27
2023-01-25T14:07:37.814Z,29.03
2023-01-25T14:12:44.206Z,27.37
2023-01-25T14:17:48.187Z,26.97
2023-01-25T14:22:52.339Z,26.67
2023-01-25T14:28:07.199Z,27.50
2023-01-25T14:33:34.270Z,24.43
2023-01-25T14:38:40.390Z,29.27
2023-01-25T14:43:55.626Z,35.30
2023-01-25T14:49:14.301Z,35.83
2023-01-25T14:54:22.180Z,32.50
2023-01-25T14:59:37.165Z,31.23
2023-01-25T15:04:40.614Z,29.87
2023-01-25T15:10:22.041Z,29.93
2023-01-25T15:15:28.661Z,27.60
2023-01-25T15:20:38.153Z,28.53
2023-01-25T15:25:56.418Z,27.60
2023-01-25T15:31:00.621Z,30.50
2023-01-25T15:36:04.116Z,29.10
2023-01-25T15:41:07.999Z,30.93
2023-01-25T15:46:26.147Z,30.23
2023-01-25T15:51:35.607Z,27.57
2023-01-25T15:56:43.572Z,33.43
2023-01-25T16:01:48.541Z,30.07
2023-01-25T16:06:55.813Z,38.93
2023-01-25T16:12:02.160Z,32.83
2023-01-25T16:17:06.087Z,25.20
2023-01-25T16:22:11.686Z,30.80
2023-01-25T16:27:21.179Z,30.10
2023-01-25T16:32:26.938Z,30.60
2023-01-25T16:37:32.093Z,36.10
2023-01-25T16:42:36.131Z,29.93
2023-01-25T16:47:41.296Z,25.70
2023-01-25T16:52:46.481Z,26.73
2023-01-25T16:57:52.912Z,29.23
2023-01-25T17:03:00.044Z,30.13
2023-01-25T17:08:05.148Z,27.40
2023-01-25T17:13:10.921Z,26.90
2023-01-25T17:18:16.890Z,27.90
2023-01-25T17:23:23.069Z,32.53
2023-01-25T17:28:28.450Z,29.60
2023-01-25T17:33:36.123Z,31.73
2023-01-25T17:38:46.049Z,31.27
2023-01-25T17:43:54.575Z,32.87
2023-01-25T17:49:00.371Z,31.77
2023-01-25T17:54:07.098Z,37.10
2023-01-25T17:59:15.413Z,33.93
2023-01-25T18:04:24.423Z,38.23
2023-01-25T18:09:33.701Z,33.53
2023-01-25T18:14:40.249Z,31.27
2023-01-25T18:19:48.317Z,34.63
2023-01-25T18:24:54.904Z,29.67
2023-01-25T18:30:07.209Z,35.07
2023-01-25T18:35:17.186Z,34.17
2023-01-25T18:40:22.847Z,38.87
2023-01-25T18:45:31.106Z,30.77
2023-01-25T18:50:46.720Z,36.10
2023-01-25T18:56:21.753Z,37.47
2023-01-25T19:01:32.752Z,33.73
2023-01-25T19:06:39.409Z,36.30
2023-01-25T19:11:51.745Z,36.50
2023-01-25T19:16:59.378Z,36.93
2023-01-25T19:22:06.410Z,37.60
2023-01-25T19:27:15.262Z,42.87
2023-01-25T19:32:26.790Z,31.10
2023-01-25T19:37:35.439Z,34.80
2023-01-25T19:42:42.701Z,39.17
2023-01-25T19:47:48.237Z,33.53
2023-01-25T19:52:59.103Z,35.17
2023-01-25T19:58:08.511Z,32.77
2023-01-25T20:03:16.852Z,36.13
2023-01-25T20:08:26.430Z,36.03
2023-01-25T20:13:32.773Z,33.97
2023-01-25T20:18:41.178Z,35.23
2023-01-25T20:23:50.427Z,32.33
2023-01-25T20:28:59.652Z,37.53
2023-01-25T20:34:31.169Z,34.10
2023-01-25T20:39:38.511Z,38.37
2023-01-25T20:44:48.109Z,38.13
2023-01-25T20:55:14.379Z,37.73
2023-01-25T21:00:20.202Z,31.87
2023-01-25T21:05:27.700Z,34.93
2023-01-25T21:10:33.489Z,38.07
2023-01-25T21:15:39.795Z,41.60
2023-01-25T21:20:48.789Z,38.03
2023-01-25T21:25:55.543Z,37.73
2023-01-25T21:31:01.178Z,41.37
2023-01-25T21:36:09.943Z,41.97
2023-01-25T21:41:22.829Z,42.37
2023-01-25T21:46:29.589Z,40.43
2023-01-25T21:51:40.670Z,44.67
2023-01-25T21:56:46.866Z,41.77
2023-01-25T22:01:51.697Z,41.73
2023-01-25T22:06:57.088Z,37.07
2023-01-25T22:12:02.264Z,37.57
2023-01-25T22:17:06.290Z,41.07
2023-01-25T22:22:10.037Z,40.07
2023-01-25T22:27:37.672Z,40.30
2023-01-25T22:32:41.438Z,39.20
2023-01-25T22:37:45.083Z,38.60
2023-01-25T22:42:48.604Z,46.17
2023-01-25T22:47:54.443Z,47.23
2023-01-25T22:52:58.507Z,47.37
2023-01-25T22:58:02.408Z,43.13
2023-01-25T23:03:06.206Z,46.60
2023-01-25T23:08:10.289Z,50.07
2023-01-25T23:13:13.759Z,45.97
2023-01-25T23:18:35.915Z,45.67
2023-01-25T23:23:40.036Z,46.03
2023-01-25T23:28:44.484Z,51.13
2023-01-25T23:33:53.360Z,47.30
2023-01-25T23:38:57.552Z,52.70
2023-01-25T23:44:01.974Z,42.47
2023-01-25T23:49:05.629Z,41.53
2023-01-25T23:54:09.345Z,45.33
2023-01-25T23:59:12.639Z,42.03
