createdAt,value
2022-12-31T00:00:03.855Z,971.10
2022-12-31T00:01:03.724Z,971.02
2022-12-31T00:02:03.839Z,971.04
2022-12-31T00:03:03.975Z,971.02
2022-12-31T00:04:03.744Z,971.10
2022-12-31T00:05:03.678Z,971.04
2022-12-31T00:06:03.652Z,971.07
2022-12-31T00:07:03.559Z,971.07
2022-12-31T00:08:03.552Z,971.27
2022-12-31T00:09:03.504Z,971.18
2022-12-31T00:10:03.478Z,971.21
2022-12-31T00:11:03.417Z,971.13
2022-12-31T00:12:03.347Z,971.04
2022-12-31T00:13:03.339Z,971.04
2022-12-31T00:14:03.558Z,971.16
2022-12-31T00:15:03.523Z,971.36
2022-12-31T00:16:12.346Z,971.27
2022-12-31T00:17:03.781Z,971.30
2022-12-31T00:18:03.587Z,971.27
2022-12-31T00:19:03.674Z,971.36
2022-12-31T00:20:03.526Z,971.36
2022-12-31T00:21:03.401Z,971.30
2022-12-31T00:22:03.456Z,971.39
2022-12-31T00:23:03.472Z,971.27
2022-12-31T00:24:03.400Z,971.30
2022-12-31T00:25:03.407Z,971.39
2022-12-31T00:26:03.293Z,971.30
2022-12-31T00:27:03.405Z,971.30
2022-12-31T00:28:03.317Z,971.21
2022-12-31T00:29:03.404Z,971.21
2022-12-31T00:30:05.259Z,971.33
2022-12-31T00:31:03.273Z,971.30
2022-12-31T00:32:03.709Z,971.35
2022-12-31T00:33:03.690Z,971.33
2022-12-31T00:34:03.551Z,971.24
2022-12-31T00:35:03.556Z,971.38
2022-12-31T00:36:03.458Z,971.50
2022-12-31T00:37:03.440Z,971.32
2022-12-31T00:38:03.325Z,971.35
2022-12-31T00:39:03.330Z,971.46
2022-12-31T00:40:03.283Z,971.35
2022-12-31T00:41:03.225Z,971.49
2022-12-31T00:42:03.266Z,971.63
2022-12-31T00:43:03.184Z,971.55
2022-12-31T00:44:03.266Z,971.49
2022-12-31T00:45:03.209Z,971.57
2022-12-31T00:46:03.197Z,971.43
2022-12-31T00:47:03.035Z,971.32
2022-12-31T00:48:02.874Z,971.46
2022-12-31T00:49:03.865Z,971.46
2022-12-31T00:50:03.885Z,971.43
2022-12-31T00:51:03.855Z,971.43
2022-12-31T00:52:03.822Z,971.54
2022-12-31T00:53:03.800Z,971.54
2022-12-31T00:54:03.696Z,971.54
2022-12-31T00:55:03.781Z,971.63
2022-12-31T00:56:03.740Z,971.48
2022-12-31T00:57:03.744Z,971.71
2022-12-31T00:58:03.581Z,971.82
2022-12-31T00:59:03.614Z,971.68
2022-12-31T01:00:03.758Z,971.70
2022-12-31T01:01:03.797Z,971.79
2022-12-31T01:02:03.731Z,971.76
2022-12-31T01:03:03.822Z,971.83
2022-12-31T01:04:03.455Z,971.92
2022-12-31T01:05:03.428Z,971.92
2022-12-31T01:06:03.392Z,971.86
2022-12-31T01:07:03.403Z,971.83
2022-12-31T01:08:03.437Z,972.03
2022-12-31T01:09:03.460Z,971.86
2022-12-31T01:10:03.704Z,971.92
2022-12-31T01:11:03.523Z,971.86
2022-12-31T01:12:03.694Z,972.06
2022-12-31T01:13:03.629Z,971.89
2022-12-31T01:14:03.516Z,971.94
2022-12-31T01:15:03.428Z,972.08
2022-12-31T01:16:03.480Z,972.08
2022-12-31T01:17:03.280Z,972.05
2022-12-31T01:18:03.290Z,971.94
2022-12-31T01:19:03.229Z,972.00
2022-12-31T01:20:03.233Z,972.08
2022-12-31T01:21:03.152Z,972.11
2022-12-31T01:22:03.004Z,972.17
2022-12-31T01:23:03.058Z,972.05
2022-12-31T01:24:02.932Z,972.25
2022-12-31T01:25:03.049Z,972.19
2022-12-31T01:26:02.984Z,972.31
2022-12-31T01:27:02.940Z,972.25
2022-12-31T01:28:03.108Z,972.39
2022-12-31T01:29:03.130Z,972.30
2022-12-31T01:30:03.129Z,972.33
2022-12-31T01:31:03.235Z,972.42
2022-12-31T01:32:03.107Z,972.44
2022-12-31T01:33:03.011Z,972.42
2022-12-31T01:34:03.023Z,972.44
2022-12-31T01:35:03.063Z,972.44
2022-12-31T01:36:03.115Z,972.55
2022-12-31T01:37:02.998Z,972.36
2022-12-31T01:38:02.870Z,972.52
2022-12-31T01:39:02.951Z,972.38
2022-12-31T01:40:03.847Z,972.33
2022-12-31T01:41:03.851Z,972.41
2022-12-31T01:42:03.785Z,972.38
2022-12-31T01:43:03.865Z,972.32
2022-12-31T01:44:03.769Z,972.30
2022-12-31T01:45:03.724Z,972.29
2022-12-31T01:46:03.758Z,972.29
2022-12-31T01:47:03.549Z,972.26
2022-12-31T01:48:03.433Z,972.21
2022-12-31T01:49:03.420Z,972.18
2022-12-31T01:50:03.340Z,972.18
2022-12-31T01:51:03.379Z,972.20
2022-12-31T01:52:03.458Z,972.15
2022-12-31T01:53:03.328Z,972.17
2022-12-31T01:54:03.233Z,972.09
2022-12-31T01:55:03.227Z,972.00
2022-12-31T01:56:03.303Z,972.06
2022-12-31T01:57:03.206Z,971.86
2022-12-31T01:58:03.112Z,972.03
2022-12-31T01:59:02.972Z,971.81
2022-12-31T02:00:02.951Z,971.94
2022-12-31T02:01:03.913Z,972.08
2022-12-31T02:02:04.156Z,972.08
2022-12-31T02:03:03.821Z,972.02
2022-12-31T02:04:03.789Z,972.05
2022-12-31T02:05:03.799Z,972.16
2022-12-31T02:06:03.881Z,972.13
2022-12-31T02:07:03.760Z,972.13
2022-12-31T02:08:03.681Z,972.16
2022-12-31T02:09:03.725Z,972.08
2022-12-31T02:10:03.621Z,972.05
2022-12-31T02:11:03.596Z,971.96
2022-12-31T02:12:03.484Z,972.16
2022-12-31T02:13:03.385Z,971.99
2022-12-31T02:14:03.462Z,971.90
2022-12-31T02:15:03.349Z,971.99
2022-12-31T02:16:03.543Z,971.83
2022-12-31T02:17:03.478Z,971.96
2022-12-31T02:18:03.335Z,971.90
2022-12-31T02:19:03.233Z,971.87
2022-12-31T02:20:03.199Z,971.93
2022-12-31T02:21:03.320Z,971.99
2022-12-31T02:22:03.251Z,971.82
2022-12-31T02:23:03.443Z,972.01
2022-12-31T02:24:03.008Z,971.98
2022-12-31T02:25:03.093Z,972.10
2022-12-31T02:26:03.050Z,971.96
2022-12-31T02:27:02.973Z,972.07
2022-12-31T02:28:03.247Z,972.04
2022-12-31T02:29:03.140Z,972.07
2022-12-31T02:30:03.329Z,972.01
2022-12-31T02:31:03.274Z,972.01
2022-12-31T02:32:03.558Z,972.07
2022-12-31T02:33:03.458Z,971.98
2022-12-31T02:34:03.491Z,972.04
2022-12-31T02:35:03.485Z,972.12
2022-12-31T02:36:03.463Z,972.04
2022-12-31T02:37:03.358Z,972.04
2022-12-31T02:38:03.428Z,972.09
2022-12-31T02:39:03.361Z,972.15
2022-12-31T02:40:03.468Z,972.18
2022-12-31T02:41:03.399Z,972.06
2022-12-31T02:42:03.443Z,972.09
2022-12-31T02:43:03.063Z,971.95
2022-12-31T02:44:03.070Z,972.15
2022-12-31T02:45:03.170Z,972.06
2022-12-31T02:46:03.197Z,971.97
2022-12-31T02:47:03.102Z,971.86
2022-12-31T02:48:03.177Z,972.00
2022-12-31T02:49:03.079Z,972.00
2022-12-31T02:50:03.041Z,972.03
2022-12-31T02:51:03.110Z,972.06
2022-12-31T02:52:03.021Z,972.08
2022-12-31T02:53:02.949Z,972.03
2022-12-31T02:54:02.942Z,971.94
2022-12-31T02:55:02.964Z,971.94
2022-12-31T02:56:03.901Z,971.88
2022-12-31T02:57:03.888Z,971.88
2022-12-31T02:58:03.823Z,971.78
2022-12-31T02:59:03.719Z,971.83
2022-12-31T03:00:03.673Z,971.72
2022-12-31T03:01:03.997Z,971.75
2022-12-31T03:02:03.875Z,971.83
2022-12-31T03:03:03.558Z,971.80
2022-12-31T03:04:03.546Z,971.74
2022-12-31T03:05:03.620Z,971.88
2022-12-31T03:06:03.491Z,971.96
2022-12-31T03:07:03.556Z,971.96
2022-12-31T03:08:03.573Z,971.87
2022-12-31T03:09:03.442Z,972.07
2022-12-31T03:10:03.409Z,971.85
2022-12-31T03:11:03.517Z,972.05
2022-12-31T03:12:03.502Z,971.90
2022-12-31T03:13:03.366Z,971.96
2022-12-31T03:14:03.400Z,971.87
2022-12-31T03:15:03.331Z,971.90
2022-12-31T03:16:03.537Z,971.96
2022-12-31T03:17:03.391Z,972.07
2022-12-31T03:18:03.412Z,971.99
2022-12-31T03:19:03.405Z,972.04
2022-12-31T03:20:03.245Z,971.99
2022-12-31T03:21:03.188Z,971.96
2022-12-31T03:22:03.657Z,971.99
2022-12-31T03:23:03.537Z,971.90
2022-12-31T03:24:03.336Z,971.96
2022-12-31T03:25:03.337Z,972.01
2022-12-31T03:26:03.244Z,971.87
2022-12-31T03:27:03.508Z,971.84
2022-12-31T03:28:03.389Z,971.87
2022-12-31T03:29:03.287Z,971.90
2022-12-31T03:30:03.295Z,972.01
2022-12-31T03:31:03.409Z,971.90
2022-12-31T03:32:03.233Z,971.87
2022-12-31T03:33:03.087Z,971.79
2022-12-31T03:34:03.079Z,971.84
2022-12-31T03:35:03.153Z,971.79
2022-12-31T03:36:03.195Z,971.84
2022-12-31T03:37:03.190Z,971.84
2022-12-31T03:38:03.170Z,971.73
2022-12-31T03:39:03.086Z,971.73
2022-12-31T03:40:03.113Z,971.76
2022-12-31T03:41:03.083Z,971.79
2022-12-31T03:42:02.954Z,971.71
2022-12-31T03:43:02.939Z,971.73
2022-12-31T03:44:03.843Z,971.68
2022-12-31T03:45:03.775Z,971.65
2022-12-31T03:46:03.872Z,971.68
2022-12-31T03:47:03.808Z,971.68
2022-12-31T03:48:03.821Z,971.76
2022-12-31T03:49:03.759Z,971.62
2022-12-31T03:50:03.684Z,971.67
2022-12-31T03:51:03.665Z,971.62
2022-12-31T03:52:03.628Z,971.76
2022-12-31T03:53:03.664Z,971.76
2022-12-31T03:54:03.592Z,971.73
2022-12-31T03:55:03.625Z,971.89
2022-12-31T03:56:03.507Z,971.86
2022-12-31T03:57:03.520Z,971.79
2022-12-31T03:58:03.500Z,971.76
2022-12-31T03:59:03.370Z,971.81
2022-12-31T04:00:03.402Z,971.95
2022-12-31T04:01:03.596Z,971.86
2022-12-31T04:02:03.758Z,971.83
2022-12-31T04:03:03.425Z,971.79
2022-12-31T04:04:03.380Z,971.83
2022-12-31T04:05:03.337Z,971.89
2022-12-31T04:06:03.393Z,971.83
2022-12-31T04:07:03.271Z,971.83
2022-12-31T04:08:03.397Z,971.89
2022-12-31T04:09:03.344Z,971.92
2022-12-31T04:10:03.252Z,971.92
2022-12-31T04:11:03.218Z,971.83
2022-12-31T04:12:03.138Z,971.73
2022-12-31T04:13:03.151Z,971.86
2022-12-31T04:14:03.144Z,971.92
2022-12-31T04:15:03.014Z,971.83
2022-12-31T04:16:03.202Z,971.86
2022-12-31T04:17:03.015Z,971.70
2022-12-31T04:18:02.968Z,971.92
2022-12-31T04:19:02.972Z,971.94
2022-12-31T04:20:02.933Z,971.94
2022-12-31T04:21:03.015Z,971.97
2022-12-31T04:22:02.962Z,972.00
2022-12-31T04:23:03.512Z,972.06
2022-12-31T04:24:03.382Z,972.00
2022-12-31T04:25:03.392Z,971.97
2022-12-31T04:26:03.363Z,971.94
2022-12-31T04:27:08.264Z,972.14
2022-12-31T04:28:03.341Z,972.09
2022-12-31T04:29:03.408Z,972.23
2022-12-31T04:30:03.321Z,972.23
2022-12-31T04:31:03.267Z,972.14
2022-12-31T04:32:03.325Z,972.28
2022-12-31T04:33:03.163Z,972.17
2022-12-31T04:34:03.157Z,972.17
2022-12-31T04:35:03.063Z,972.14
2022-12-31T04:36:02.987Z,972.08
2022-12-31T04:37:02.926Z,972.17
2022-12-31T04:38:03.907Z,972.08
2022-12-31T04:39:03.882Z,972.05
2022-12-31T04:40:07.190Z,972.22
2022-12-31T04:41:03.810Z,972.02
2022-12-31T04:42:03.879Z,971.94
2022-12-31T04:43:03.823Z,971.91
2022-12-31T04:44:03.695Z,971.85
2022-12-31T04:45:03.018Z,971.88
2022-12-31T04:46:03.115Z,971.80
2022-12-31T04:47:03.861Z,971.80
2022-12-31T04:48:02.997Z,971.93
2022-12-31T04:49:03.872Z,971.83
2022-12-31T04:50:03.723Z,971.77
2022-12-31T04:51:03.830Z,971.84
2022-12-31T04:52:03.754Z,971.83
2022-12-31T04:53:03.812Z,971.65
2022-12-31T04:54:03.828Z,971.66
2022-12-31T04:55:03.819Z,972.02
2022-12-31T04:56:03.835Z,971.77
2022-12-31T04:57:02.881Z,971.90
2022-12-31T04:58:03.951Z,971.82
2022-12-31T04:59:03.907Z,972.04
2022-12-31T05:00:03.791Z,972.10
2022-12-31T05:01:04.178Z,971.90
2022-12-31T05:02:04.288Z,971.93
2022-12-31T05:03:03.695Z,972.01
2022-12-31T05:04:03.633Z,971.95
2022-12-31T05:05:03.812Z,971.95
2022-12-31T05:06:03.762Z,971.98
2022-12-31T05:07:03.673Z,971.98
2022-12-31T05:08:03.713Z,972.01
2022-12-31T05:09:03.736Z,972.09
2022-12-31T05:10:03.714Z,971.82
2022-12-31T05:11:03.730Z,971.89
2022-12-31T05:12:03.765Z,971.98
2022-12-31T05:13:03.617Z,971.95
2022-12-31T05:14:03.568Z,972.00
2022-12-31T05:15:03.499Z,971.89
2022-12-31T05:16:03.565Z,971.97
2022-12-31T05:17:03.572Z,972.00
2022-12-31T05:18:03.427Z,971.92
2022-12-31T05:19:03.421Z,971.89
2022-12-31T05:20:03.342Z,971.89
2022-12-31T05:21:03.265Z,971.91
2022-12-31T05:22:03.184Z,971.94
2022-12-31T05:23:03.230Z,971.91
2022-12-31T05:24:03.140Z,971.91
2022-12-31T05:25:03.361Z,972.03
2022-12-31T05:26:03.222Z,971.94
2022-12-31T05:27:03.186Z,972.00
2022-12-31T05:28:03.097Z,971.89
2022-12-31T05:29:03.219Z,971.83
2022-12-31T05:30:03.182Z,971.97
2022-12-31T05:31:03.130Z,972.03
2022-12-31T05:32:03.169Z,971.97
2022-12-31T05:33:03.052Z,971.91
2022-12-31T05:34:03.049Z,972.08
2022-12-31T05:35:03.005Z,971.97
2022-12-31T05:36:03.135Z,972.03
2022-12-31T05:37:03.118Z,972.03
2022-12-31T05:38:03.221Z,972.03
2022-12-31T05:39:03.075Z,971.97
2022-12-31T05:40:03.006Z,971.94
2022-12-31T05:41:03.061Z,971.91
2022-12-31T05:42:03.126Z,971.91
2022-12-31T05:43:02.979Z,971.91
2022-12-31T05:44:03.064Z,972.03
2022-12-31T05:45:02.945Z,971.94
2022-12-31T05:46:03.036Z,972.05
2022-12-31T05:47:03.851Z,972.11
2022-12-31T05:48:03.994Z,972.00
2022-12-31T05:49:03.852Z,972.00
2022-12-31T05:50:03.777Z,972.00
2022-12-31T05:51:03.669Z,972.08
2022-12-31T05:52:03.740Z,971.83
2022-12-31T05:53:03.622Z,972.02
2022-12-31T05:54:03.652Z,971.94
2022-12-31T05:55:03.496Z,972.05
2022-12-31T05:56:03.839Z,971.91
2022-12-31T05:57:03.777Z,971.94
2022-12-31T05:58:03.785Z,971.94
2022-12-31T05:59:03.808Z,971.96
2022-12-31T06:00:03.765Z,972.02
2022-12-31T06:01:03.858Z,972.08
2022-12-31T06:02:03.039Z,972.02
2022-12-31T06:03:03.430Z,972.13
2022-12-31T06:04:03.317Z,972.13
2022-12-31T06:05:03.046Z,972.22
2022-12-31T06:06:02.988Z,972.19
2022-12-31T06:07:02.916Z,972.13
2022-12-31T06:08:02.939Z,972.10
2022-12-31T06:09:03.033Z,972.19
2022-12-31T06:10:02.972Z,972.05
2022-12-31T06:11:02.980Z,972.07
2022-12-31T06:12:03.832Z,972.02
2022-12-31T06:13:03.811Z,972.19
2022-12-31T06:14:03.764Z,972.19
2022-12-31T06:15:03.640Z,972.19
2022-12-31T06:16:03.669Z,972.02
2022-12-31T06:17:03.578Z,972.05
2022-12-31T06:18:03.629Z,972.04
2022-12-31T06:19:03.525Z,972.05
2022-12-31T06:20:13.015Z,972.13
2022-12-31T06:21:03.468Z,972.22
2022-12-31T06:22:03.481Z,972.16
2022-12-31T06:23:03.365Z,972.19
2022-12-31T06:24:03.240Z,972.22
2022-12-31T06:25:03.233Z,972.24
2022-12-31T06:26:03.081Z,972.39
2022-12-31T06:27:03.007Z,972.16
2022-12-31T06:28:02.855Z,972.16
2022-12-31T06:29:02.868Z,972.27
2022-12-31T06:30:03.948Z,972.30
2022-12-31T06:31:03.077Z,972.30
2022-12-31T06:32:03.021Z,972.38
2022-12-31T06:33:02.873Z,972.27
2022-12-31T06:34:03.830Z,972.33
2022-12-31T06:35:03.763Z,972.33
2022-12-31T06:36:02.989Z,972.38
2022-12-31T06:37:03.843Z,972.36
2022-12-31T06:38:03.814Z,972.47
2022-12-31T06:39:03.638Z,972.38
2022-12-31T06:40:03.651Z,972.52
2022-12-31T06:41:03.606Z,972.52
2022-12-31T06:42:03.441Z,972.55
2022-12-31T06:43:03.502Z,972.57
2022-12-31T06:44:03.454Z,972.60
2022-12-31T06:45:03.314Z,972.47
2022-12-31T06:46:03.446Z,972.57
2022-12-31T06:47:03.220Z,972.47
2022-12-31T06:48:03.162Z,972.38
2022-12-31T06:49:03.125Z,972.44
2022-12-31T06:50:02.889Z,972.54
2022-12-31T06:51:03.884Z,972.47
2022-12-31T06:52:03.735Z,972.41
2022-12-31T06:53:03.610Z,972.54
2022-12-31T06:54:03.577Z,972.49
2022-12-31T06:55:03.529Z,972.49
2022-12-31T06:56:03.451Z,972.49
2022-12-31T06:57:03.464Z,972.68
2022-12-31T06:58:03.384Z,972.65
2022-12-31T06:59:03.280Z,972.65
2022-12-31T07:00:03.319Z,972.59
2022-12-31T07:01:03.253Z,972.57
2022-12-31T07:02:03.327Z,972.56
2022-12-31T07:03:03.114Z,972.68
2022-12-31T07:04:02.987Z,972.62
2022-12-31T07:05:03.043Z,972.65
2022-12-31T07:06:02.940Z,972.59
2022-12-31T07:07:03.812Z,972.70
2022-12-31T07:08:03.847Z,972.73
2022-12-31T07:09:03.749Z,972.64
2022-12-31T07:10:03.688Z,972.59
2022-12-31T07:11:03.589Z,972.79
2022-12-31T07:12:03.478Z,972.76
2022-12-31T07:13:03.492Z,972.79
2022-12-31T07:14:03.528Z,972.61
2022-12-31T07:15:03.483Z,972.84
2022-12-31T07:16:03.394Z,972.76
2022-12-31T07:17:03.311Z,972.81
2022-12-31T07:18:03.266Z,972.93
2022-12-31T07:19:03.127Z,972.73
2022-12-31T07:20:03.079Z,973.01
2022-12-31T07:21:03.129Z,972.90
2022-12-31T07:22:03.036Z,972.98
2022-12-31T07:23:02.957Z,972.98
2022-12-31T07:24:03.861Z,973.01
2022-12-31T07:25:03.895Z,972.92
2022-12-31T07:26:03.698Z,972.87
2022-12-31T07:27:03.613Z,972.98
2022-12-31T07:28:03.800Z,973.04
2022-12-31T07:29:02.870Z,973.15
2022-12-31T07:30:03.779Z,973.21
2022-12-31T07:31:03.816Z,973.21
2022-12-31T07:32:03.760Z,973.12
2022-12-31T07:33:03.632Z,973.29
2022-12-31T07:34:03.584Z,973.35
2022-12-31T07:35:03.472Z,973.38
2022-12-31T07:36:03.351Z,973.26
2022-12-31T07:37:03.242Z,973.27
2022-12-31T07:38:03.261Z,973.32
2022-12-31T07:39:03.263Z,973.44
2022-12-31T07:40:03.194Z,973.41
2022-12-31T07:41:10.275Z,973.44
2022-12-31T07:42:03.160Z,973.44
2022-12-31T07:43:03.307Z,973.35
2022-12-31T07:44:03.226Z,973.44
2022-12-31T07:45:03.110Z,973.44
2022-12-31T07:46:03.032Z,973.44
2022-12-31T07:47:02.864Z,973.38
2022-12-31T07:48:03.900Z,973.49
2022-12-31T07:49:03.727Z,973.46
2022-12-31T07:50:03.740Z,973.52
2022-12-31T07:51:03.701Z,973.49
2022-12-31T07:52:03.575Z,973.41
2022-12-31T07:53:03.779Z,973.54
2022-12-31T07:54:10.251Z,973.43
2022-12-31T07:55:03.170Z,973.57
2022-12-31T07:56:03.125Z,973.57
2022-12-31T07:57:03.146Z,973.49
2022-12-31T07:58:03.310Z,973.60
2022-12-31T07:59:03.578Z,973.57
2022-12-31T08:00:03.682Z,973.52
2022-12-31T08:01:03.737Z,973.40
2022-12-31T08:02:03.941Z,973.49
2022-12-31T08:03:03.665Z,973.41
2022-12-31T08:04:03.499Z,973.54
2022-12-31T08:05:03.493Z,973.62
2022-12-31T08:06:03.471Z,973.40
2022-12-31T08:07:03.343Z,973.46
2022-12-31T08:08:03.345Z,973.49
2022-12-31T08:09:03.314Z,973.52
2022-12-31T08:10:03.320Z,973.54
2022-12-31T08:11:03.194Z,973.57
2022-12-31T08:12:03.194Z,973.59
2022-12-31T08:13:03.329Z,973.52
2022-12-31T08:14:03.214Z,973.46
2022-12-31T08:15:03.199Z,973.52
2022-12-31T08:16:03.231Z,973.46
2022-12-31T08:17:03.119Z,973.46
2022-12-31T08:18:03.057Z,973.49
2022-12-31T08:19:03.041Z,973.46
2022-12-31T08:20:02.939Z,973.49
2022-12-31T08:21:03.927Z,973.43
2022-12-31T08:22:03.854Z,973.46
2022-12-31T08:23:03.843Z,973.43
2022-12-31T08:24:03.770Z,973.62
2022-12-31T08:25:03.624Z,973.59
2022-12-31T08:26:03.651Z,973.51
2022-12-31T08:27:03.505Z,973.56
2022-12-31T08:28:03.450Z,973.73
2022-12-31T08:29:03.481Z,973.46
2022-12-31T08:30:03.492Z,973.68
2022-12-31T08:31:03.435Z,973.54
2022-12-31T08:32:03.490Z,973.51
2022-12-31T08:33:03.527Z,973.56
2022-12-31T08:34:06.536Z,973.70
2022-12-31T08:35:03.312Z,973.70
2022-12-31T08:36:03.329Z,973.65
2022-12-31T08:37:03.344Z,973.65
2022-12-31T08:38:03.170Z,973.62
2022-12-31T08:39:03.371Z,973.79
2022-12-31T08:40:03.150Z,973.67
2022-12-31T08:41:02.996Z,973.81
2022-12-31T08:42:03.096Z,973.73
2022-12-31T08:43:02.982Z,973.87
2022-12-31T08:44:03.910Z,973.79
2022-12-31T08:45:02.975Z,973.90
2022-12-31T08:46:03.820Z,973.76
2022-12-31T08:47:03.720Z,973.78
2022-12-31T08:48:03.781Z,973.76
2022-12-31T08:49:03.714Z,973.84
2022-12-31T08:50:03.695Z,973.81
2022-12-31T08:51:03.625Z,973.75
2022-12-31T08:52:03.676Z,973.81
2022-12-31T08:53:03.666Z,973.95
2022-12-31T08:54:03.614Z,973.90
2022-12-31T08:55:03.546Z,973.98
2022-12-31T08:56:03.606Z,973.93
2022-12-31T08:57:03.421Z,973.98
2022-12-31T08:58:03.345Z,974.01
2022-12-31T08:59:03.341Z,973.90
2022-12-31T09:00:03.389Z,973.98
2022-12-31T09:01:03.517Z,974.10
2022-12-31T09:02:03.619Z,973.98
2022-12-31T09:03:03.255Z,973.87
2022-12-31T09:04:03.326Z,973.87
2022-12-31T09:05:03.132Z,974.04
2022-12-31T09:06:03.117Z,973.95
2022-12-31T09:07:03.160Z,973.92
2022-12-31T09:08:03.091Z,973.89
2022-12-31T09:09:03.870Z,973.92
2022-12-31T09:10:03.868Z,973.89
2022-12-31T09:11:03.717Z,973.84
2022-12-31T09:12:03.720Z,974.04
2022-12-31T09:13:03.565Z,973.86
2022-12-31T09:14:03.575Z,973.98
2022-12-31T09:15:03.472Z,974.01
2022-12-31T09:16:03.342Z,974.06
2022-12-31T09:17:03.365Z,973.98
2022-12-31T09:18:03.277Z,974.15
2022-12-31T09:19:03.184Z,973.95
2022-12-31T09:20:03.037Z,974.03
2022-12-31T09:21:03.162Z,974.01
2022-12-31T09:22:03.086Z,974.01
2022-12-31T09:23:02.931Z,973.86
2022-12-31T09:24:09.772Z,974.03
2022-12-31T09:25:02.919Z,973.95
2022-12-31T09:26:03.875Z,974.03
2022-12-31T09:27:03.830Z,974.09
2022-12-31T09:28:03.756Z,974.06
2022-12-31T09:29:03.660Z,974.03
2022-12-31T09:30:03.508Z,974.03
2022-12-31T09:31:03.468Z,974.17
2022-12-31T09:32:03.482Z,974.34
2022-12-31T09:33:03.324Z,974.09
2022-12-31T09:34:03.403Z,974.23
2022-12-31T09:35:03.418Z,974.14
2022-12-31T09:36:03.371Z,974.51
2022-12-31T09:37:03.326Z,974.31
2022-12-31T09:38:11.754Z,974.31
2022-12-31T09:39:03.160Z,974.25
2022-12-31T09:40:03.013Z,974.43
2022-12-31T09:41:03.073Z,974.20
2022-12-31T09:42:03.768Z,974.40
2022-12-31T09:43:03.724Z,974.40
2022-12-31T09:44:03.633Z,974.28
2022-12-31T09:45:03.715Z,974.31
2022-12-31T09:46:03.725Z,974.36
2022-12-31T09:47:03.538Z,974.25
2022-12-31T09:48:03.630Z,974.39
2022-12-31T09:49:03.380Z,974.31
2022-12-31T09:50:03.501Z,974.42
2022-12-31T09:51:03.407Z,974.28
2022-12-31T09:52:03.435Z,974.27
2022-12-31T09:53:03.400Z,974.27
2022-12-31T09:54:03.324Z,974.39
2022-12-31T09:55:03.559Z,974.33
2022-12-31T09:56:03.436Z,974.39
2022-12-31T09:57:03.490Z,974.42
2022-12-31T09:58:03.452Z,974.42
2022-12-31T09:59:03.236Z,974.36
2022-12-31T10:00:03.483Z,974.27
2022-12-31T10:01:03.805Z,974.50
2022-12-31T10:02:04.159Z,974.50
2022-12-31T10:03:03.702Z,974.41
2022-12-31T10:04:03.485Z,974.21
2022-12-31T10:05:03.662Z,974.41
2022-12-31T10:06:03.617Z,974.58
2022-12-31T10:07:03.612Z,974.38
2022-12-31T10:08:03.722Z,974.64
2022-12-31T10:09:03.617Z,974.35
2022-12-31T10:10:03.728Z,974.49
2022-12-31T10:11:03.633Z,974.46
2022-12-31T10:12:03.634Z,974.38
2022-12-31T10:13:03.599Z,974.58
2022-12-31T10:14:03.702Z,974.55
2022-12-31T10:15:03.578Z,974.61
2022-12-31T10:16:03.502Z,974.58
2022-12-31T10:17:03.811Z,974.55
2022-12-31T10:18:03.692Z,974.43
2022-12-31T10:19:03.541Z,974.38
2022-12-31T10:20:03.437Z,974.40
2022-12-31T10:21:05.044Z,974.58
2022-12-31T10:22:03.377Z,974.58
2022-12-31T10:23:03.428Z,974.58
2022-12-31T10:24:03.296Z,974.43
2022-12-31T10:25:03.254Z,974.46
2022-12-31T10:26:03.112Z,974.60
2022-12-31T10:27:03.153Z,974.55
2022-12-31T10:28:03.112Z,974.52
2022-12-31T10:29:03.048Z,974.40
2022-12-31T10:30:02.907Z,974.60
2022-12-31T10:31:03.151Z,974.58
2022-12-31T10:32:03.946Z,974.40
2022-12-31T10:33:03.944Z,974.52
2022-12-31T10:34:03.828Z,974.51
2022-12-31T10:35:03.756Z,974.54
2022-12-31T10:36:03.598Z,974.51
2022-12-31T10:37:03.610Z,974.46
2022-12-31T10:38:03.652Z,974.54
2022-12-31T10:39:14.345Z,974.54
2022-12-31T10:40:03.539Z,974.48
2022-12-31T10:41:03.489Z,974.40
2022-12-31T10:42:03.519Z,974.51
2022-12-31T10:43:03.515Z,974.45
2022-12-31T10:44:03.550Z,974.54
2022-12-31T10:45:03.518Z,974.48
2022-12-31T10:46:03.611Z,974.31
2022-12-31T10:47:03.372Z,974.39
2022-12-31T10:48:03.572Z,974.48
2022-12-31T10:49:03.413Z,974.62
2022-12-31T10:50:03.856Z,974.45
2022-12-31T10:51:03.621Z,974.54
2022-12-31T10:52:03.649Z,974.59
2022-12-31T10:53:03.615Z,974.56
2022-12-31T10:54:03.495Z,974.73
2022-12-31T10:55:03.620Z,974.70
2022-12-31T10:56:03.487Z,974.62
2022-12-31T10:57:03.382Z,974.64
2022-12-31T10:58:04.945Z,974.67
2022-12-31T10:59:03.188Z,974.64
2022-12-31T11:00:03.087Z,974.70
2022-12-31T11:01:03.373Z,974.76
2022-12-31T11:02:05.648Z,974.73
2022-12-31T11:03:03.504Z,974.87
2022-12-31T11:04:03.164Z,974.76
2022-12-31T11:05:03.355Z,974.82
2022-12-31T11:06:03.413Z,974.87
2022-12-31T11:07:03.405Z,974.79
2022-12-31T11:08:03.423Z,974.84
2022-12-31T11:09:03.486Z,974.81
2022-12-31T11:10:03.569Z,974.76
2022-12-31T11:11:03.518Z,975.03
2022-12-31T11:12:03.541Z,974.95
2022-12-31T11:13:03.562Z,974.98
2022-12-31T11:14:03.510Z,974.87
2022-12-31T11:15:03.489Z,974.90
2022-12-31T11:16:03.620Z,975.03
2022-12-31T11:17:03.611Z,975.00
2022-12-31T11:18:03.882Z,974.93
2022-12-31T11:19:03.010Z,975.00
2022-12-31T11:20:03.057Z,974.90
2022-12-31T11:21:03.113Z,974.78
2022-12-31T11:22:03.095Z,974.84
2022-12-31T11:23:03.012Z,974.87
2022-12-31T11:24:03.055Z,974.87
2022-12-31T11:25:02.972Z,974.64
2022-12-31T11:26:03.908Z,974.64
2022-12-31T11:27:02.921Z,974.72
2022-12-31T11:28:03.198Z,974.72
2022-12-31T11:29:03.191Z,974.69
2022-12-31T11:30:03.160Z,974.77
2022-12-31T11:31:03.316Z,974.74
2022-12-31T11:32:03.069Z,974.89
2022-12-31T11:33:03.882Z,974.83
2022-12-31T11:34:03.077Z,974.65
2022-12-31T11:35:02.964Z,974.74
2022-12-31T11:36:03.864Z,974.77
2022-12-31T11:37:03.892Z,974.80
2022-12-31T11:38:03.900Z,974.68
2022-12-31T11:39:03.883Z,974.85
2022-12-31T11:40:03.783Z,974.68
2022-12-31T11:41:03.879Z,974.65
2022-12-31T11:42:03.907Z,974.59
2022-12-31T11:43:03.780Z,974.65
2022-12-31T11:44:03.782Z,974.56
2022-12-31T11:45:03.663Z,974.59
2022-12-31T11:46:03.546Z,974.53
2022-12-31T11:47:03.586Z,974.61
2022-12-31T11:48:31.216Z,974.70
2022-12-31T11:49:03.562Z,974.58
2022-12-31T11:50:03.429Z,974.61
2022-12-31T11:51:03.428Z,974.69
2022-12-31T11:52:03.292Z,974.69
2022-12-31T11:53:03.231Z,974.69
2022-12-31T11:54:03.132Z,974.80
2022-12-31T11:55:03.092Z,974.83
2022-12-31T11:56:03.086Z,974.80
2022-12-31T11:57:03.062Z,974.71
2022-12-31T11:58:03.149Z,974.82
2022-12-31T11:59:13.229Z,974.88
2022-12-31T12:00:03.078Z,974.98
2022-12-31T12:01:03.112Z,975.04
2022-12-31T12:02:03.102Z,975.01
2022-12-31T12:03:03.065Z,974.98
2022-12-31T12:04:04.139Z,975.10
2022-12-31T12:05:11.623Z,975.04
2022-12-31T12:06:03.843Z,975.21
2022-12-31T12:07:03.721Z,975.01
2022-12-31T12:08:03.712Z,974.98
2022-12-31T12:09:03.697Z,975.15
2022-12-31T12:10:03.822Z,975.21
2022-12-31T12:11:03.806Z,975.18
2022-12-31T12:12:03.781Z,975.21
2022-12-31T12:13:03.738Z,975.15
2022-12-31T12:14:03.629Z,975.09
2022-12-31T12:15:03.692Z,975.15
2022-12-31T12:16:03.596Z,975.00
2022-12-31T12:17:05.947Z,975.26
2022-12-31T12:18:03.592Z,975.18
2022-12-31T12:19:03.578Z,975.32
2022-12-31T12:20:03.559Z,975.42
2022-12-31T12:21:03.415Z,975.42
2022-12-31T12:22:03.327Z,975.23
2022-12-31T12:23:03.323Z,975.37
2022-12-31T12:24:03.318Z,975.42
2022-12-31T12:25:03.264Z,975.42
2022-12-31T12:26:03.183Z,975.34
2022-12-31T12:27:03.336Z,975.32
2022-12-31T12:28:03.023Z,975.36