createdAt,value
2018-12-09T00:01:20.268Z,0.40
2018-12-09T00:03:53.253Z,0.50
2018-12-09T00:06:24.621Z,0.40
2018-12-09T00:08:55.678Z,0.50
2018-12-09T00:11:25.014Z,0.40
2018-12-09T00:13:55.444Z,0.50
2018-12-09T00:16:25.463Z,0.33
2018-12-09T00:18:56.129Z,0.40
2018-12-09T00:21:26.272Z,0.40
2018-12-09T00:23:56.641Z,0.47
2018-12-09T00:26:26.593Z,0.60
2018-12-09T00:28:57.130Z,0.40
2018-12-09T00:31:27.719Z,0.40
2018-12-09T00:33:59.433Z,0.40
2018-12-09T00:36:30.421Z,0.50
2018-12-09T00:39:01.663Z,0.40
2018-12-09T00:41:32.687Z,0.30
2018-12-09T00:44:02.745Z,0.33
2018-12-09T00:46:32.852Z,0.40
2018-12-09T00:49:02.906Z,0.50
2018-12-09T00:51:33.189Z,0.40
2018-12-09T00:54:02.444Z,0.40
2018-12-09T00:56:32.844Z,0.30
2018-12-09T00:59:04.293Z,0.30
2018-12-09T01:01:34.694Z,0.40
2018-12-09T01:04:06.496Z,0.40
2018-12-09T01:06:37.085Z,0.40
2018-12-09T01:09:08.752Z,0.40
2018-12-09T01:11:40.364Z,0.40
2018-12-09T01:14:10.831Z,0.30
2018-12-09T01:16:41.780Z,0.50
2018-12-09T01:19:11.299Z,0.30
2018-12-09T01:21:42.658Z,0.23
2018-12-09T01:24:12.606Z,0.30
2018-12-09T01:26:42.453Z,0.40
2018-12-09T01:29:13.066Z,0.40
2018-12-09T01:31:42.442Z,0.50
2018-12-09T01:34:13.019Z,0.40
2018-12-09T01:36:42.652Z,0.40
2018-12-09T01:39:11.946Z,0.40
2018-12-09T01:41:41.216Z,0.40
2018-12-09T01:44:11.780Z,0.30
2018-12-09T01:46:41.574Z,0.63
2018-12-09T01:49:10.875Z,0.40
2018-12-09T01:51:41.368Z,0.40
2018-12-09T01:54:12.400Z,0.30
2018-12-09T01:56:42.967Z,0.30
2018-12-09T01:59:13.186Z,0.30
2018-12-09T02:01:43.731Z,0.50
2018-12-09T02:04:13.250Z,0.40
2018-12-09T02:06:43.260Z,0.40
2018-12-09T02:09:13.095Z,0.37
2018-12-09T02:11:42.471Z,0.40
2018-12-09T02:14:12.487Z,0.30
2018-12-09T02:16:42.506Z,0.30
2018-12-09T02:19:19.314Z,0.40
2018-12-09T02:21:49.081Z,0.30
2018-12-09T02:24:18.657Z,0.33
2018-12-09T02:26:48.624Z,0.40
2018-12-09T02:29:18.312Z,0.30
2018-12-09T02:31:48.684Z,0.40
2018-12-09T02:34:18.472Z,0.50
2018-12-09T02:36:48.602Z,0.30
2018-12-09T02:39:17.944Z,0.30
2018-12-09T02:41:48.622Z,0.40
2018-12-09T02:44:18.669Z,0.40
2018-12-09T02:46:48.511Z,0.50
2018-12-09T02:49:18.475Z,0.50
2018-12-09T02:51:48.089Z,0.40
2018-12-09T02:54:17.372Z,0.40
2018-12-09T02:56:48.849Z,0.43
2018-12-09T02:59:18.546Z,0.40
2018-12-09T03:01:48.761Z,0.47
2018-12-09T03:04:19.443Z,0.40
2018-12-09T03:06:50.138Z,0.40
2018-12-09T03:09:20.824Z,0.30
2018-12-09T03:11:51.436Z,0.40
2018-12-09T03:14:21.338Z,0.37
2018-12-09T03:16:51.773Z,0.30
2018-12-09T03:19:21.704Z,0.60
2018-12-09T03:21:51.633Z,0.50
2018-12-09T03:24:22.761Z,0.50
2018-12-09T03:26:55.080Z,0.40
2018-12-09T03:29:25.780Z,0.40
2018-12-09T03:31:56.491Z,0.40
2018-12-09T03:34:27.200Z,0.30
2018-12-09T03:36:58.769Z,0.30
2018-12-09T03:39:30.294Z,0.37
2018-12-09T03:42:00.764Z,0.33
2018-12-09T03:44:30.622Z,0.63
2018-12-09T03:47:01.913Z,0.47
2018-12-09T03:49:31.885Z,0.40
2018-12-09T03:52:02.443Z,0.40
2018-12-09T03:54:32.377Z,0.60
2018-12-09T03:57:02.312Z,0.50
2018-12-09T03:59:33.741Z,0.60
2018-12-09T04:02:04.065Z,0.70
2018-12-09T04:04:35.426Z,0.60
2018-12-09T04:07:04.908Z,0.40
2018-12-09T04:09:35.354Z,0.30
2018-12-09T04:12:06.171Z,0.40
2018-12-09T04:14:36.214Z,0.50
2018-12-09T04:17:07.438Z,0.40
2018-12-09T04:19:37.352Z,0.40
2018-12-09T04:22:10.250Z,0.40
2018-12-09T04:24:39.885Z,0.50
2018-12-09T04:27:09.699Z,0.50
2018-12-09T04:29:39.997Z,0.40
2018-12-09T04:32:09.594Z,0.30
2018-12-09T04:34:39.155Z,0.40
2018-12-09T04:37:09.553Z,0.50
2018-12-09T04:39:39.452Z,0.50
2018-12-09T04:42:09.358Z,0.47
2018-12-09T04:44:39.688Z,0.40
2018-12-09T04:47:10.229Z,0.47
2018-12-09T04:49:40.278Z,0.40
2018-12-09T04:52:11.281Z,0.93
2018-12-09T04:54:42.871Z,0.30
2018-12-09T04:57:13.404Z,0.50
2018-12-09T04:59:49.157Z,0.50
2018-12-09T05:02:19.367Z,0.50
2018-12-09T05:04:48.892Z,0.50
2018-12-09T05:07:19.110Z,0.40
2018-12-09T05:09:49.317Z,0.40
2018-12-09T05:12:19.611Z,0.57
2018-12-09T05:14:49.241Z,0.60
2018-12-09T05:17:19.868Z,0.60
2018-12-09T05:19:50.850Z,0.57
2018-12-09T05:22:21.463Z,0.50
2018-12-09T05:24:51.340Z,0.50
2018-12-09T05:27:21.714Z,0.47
2018-12-09T05:29:52.469Z,0.40
2018-12-09T05:32:22.973Z,0.70
2018-12-09T05:34:55.304Z,0.47
2018-12-09T05:37:26.936Z,0.50
2018-12-09T05:39:56.375Z,0.53
2018-12-09T05:42:27.100Z,0.50
2018-12-09T05:44:58.857Z,0.50
2018-12-09T05:47:29.320Z,0.57
2018-12-09T05:50:00.816Z,0.60
2018-12-09T05:52:32.160Z,0.40
2018-12-09T05:55:03.049Z,0.40
2018-12-09T05:57:34.079Z,0.50
2018-12-09T06:00:04.516Z,0.30
2018-12-09T06:02:46.319Z,0.40
2018-12-09T06:05:17.028Z,0.47
2018-12-09T06:07:48.965Z,0.40
2018-12-09T06:10:18.331Z,0.30
2018-12-09T06:12:48.244Z,0.40
2018-12-09T06:15:19.277Z,0.40
2018-12-09T06:17:50.398Z,0.50
2018-12-09T06:20:21.029Z,0.50
2018-12-09T06:22:50.870Z,0.50
2018-12-09T06:25:20.822Z,0.40
2018-12-09T06:27:52.417Z,0.50
2018-12-09T06:30:23.262Z,0.40
2018-12-09T06:32:53.724Z,0.33
2018-12-09T06:35:24.229Z,0.40
2018-12-09T06:37:55.813Z,0.60
2018-12-09T06:40:26.595Z,0.40
2018-12-09T06:42:56.820Z,0.60
2018-12-09T06:45:27.459Z,0.47
2018-12-09T06:47:58.026Z,0.60
2018-12-09T06:50:28.817Z,0.40
2018-12-09T06:52:59.372Z,0.50
2018-12-09T06:55:29.373Z,0.50
2018-12-09T06:57:59.424Z,0.60
2018-12-09T07:00:30.433Z,0.50
2018-12-09T07:03:00.255Z,0.50
2018-12-09T07:05:30.058Z,0.63
2018-12-09T07:08:01.035Z,0.53
2018-12-09T07:10:31.277Z,0.60
2018-12-09T07:13:01.780Z,0.50
2018-12-09T07:15:31.456Z,0.73
2018-12-09T07:18:00.878Z,0.50
2018-12-09T07:20:30.802Z,0.53
2018-12-09T07:23:00.411Z,0.70
2018-12-09T07:25:31.047Z,0.60
2018-12-09T07:28:01.170Z,0.50
2018-12-09T07:30:31.292Z,0.83
2018-12-09T07:33:00.905Z,0.53
2018-12-09T07:35:31.214Z,0.70
2018-12-09T07:38:01.827Z,0.70
2018-12-09T07:40:32.950Z,0.40
2018-12-09T07:43:02.468Z,0.50
2018-12-09T07:45:33.124Z,0.60
2018-12-09T07:48:03.220Z,0.40
2018-12-09T07:50:32.752Z,0.80
2018-12-09T07:53:02.481Z,0.53
2018-12-09T07:55:33.098Z,0.50
2018-12-09T07:58:03.581Z,0.50
2018-12-09T08:00:33.153Z,0.70
2018-12-09T08:03:03.120Z,0.87
2018-12-09T08:05:33.188Z,0.60
2018-12-09T08:08:03.786Z,0.73
2018-12-09T08:10:34.515Z,0.50
2018-12-09T08:13:05.152Z,0.80
2018-12-09T08:15:37.252Z,0.70
2018-12-09T08:18:09.018Z,0.70
2018-12-09T08:20:40.245Z,1.00
2018-12-09T08:23:11.102Z,1.10
2018-12-09T08:25:42.139Z,0.70
2018-12-09T08:28:12.933Z,0.80
2018-12-09T08:30:43.380Z,0.80
2018-12-09T08:33:12.697Z,0.70
2018-12-09T08:35:43.134Z,0.60
2018-12-09T08:38:14.927Z,0.70
2018-12-09T08:40:45.130Z,0.73
2018-12-09T08:43:15.707Z,0.90
2018-12-09T08:45:45.625Z,0.90
2018-12-09T08:48:15.850Z,0.73
2018-12-09T08:50:46.688Z,0.93
2018-12-09T08:53:18.105Z,1.00
2018-12-09T08:55:49.392Z,0.90
2018-12-09T08:58:20.014Z,0.77
2018-12-09T09:00:50.266Z,0.93
2018-12-09T09:03:20.664Z,0.70
2018-12-09T09:05:50.679Z,1.53
2018-12-09T09:08:20.016Z,0.80
2018-12-09T09:10:50.242Z,0.70
2018-12-09T09:13:19.637Z,0.87
2018-12-09T09:15:49.038Z,0.70
2018-12-09T09:18:19.261Z,0.73
2018-12-09T09:20:49.354Z,0.90
2018-12-09T09:23:21.513Z,0.83
2018-12-09T09:25:51.712Z,1.07
2018-12-09T09:28:22.060Z,1.00
2018-12-09T09:30:54.464Z,1.27
2018-12-09T09:33:24.400Z,0.80
2018-12-09T09:35:54.276Z,1.07
2018-12-09T09:38:25.712Z,1.03
2018-12-09T09:40:57.240Z,1.03
2018-12-09T09:43:28.202Z,1.10
2018-12-09T09:45:58.771Z,1.40
2018-12-09T09:48:28.197Z,0.97
2018-12-09T09:50:58.376Z,0.80
2018-12-09T09:53:28.890Z,1.03
2018-12-09T09:55:58.833Z,0.83
2018-12-09T09:58:30.089Z,1.20
2018-12-09T10:00:59.360Z,1.07
2018-12-09T10:03:29.035Z,1.07
2018-12-09T10:06:00.953Z,0.80
2018-12-09T10:08:32.674Z,1.30
2018-12-09T10:11:03.491Z,1.00
2018-12-09T10:13:35.231Z,1.00
2018-12-09T10:16:05.358Z,1.33
2018-12-09T10:18:37.233Z,1.20
2018-12-09T10:21:07.259Z,1.13
2018-12-09T10:23:36.944Z,1.10
2018-12-09T10:26:07.204Z,1.10
2018-12-09T10:28:36.718Z,1.03
2018-12-09T10:31:07.476Z,1.60
2018-12-09T10:33:38.045Z,0.80
2018-12-09T10:36:07.891Z,1.23
2018-12-09T10:38:38.660Z,0.97
2018-12-09T10:41:09.054Z,1.13
2018-12-09T10:43:38.973Z,1.10
2018-12-09T10:46:09.775Z,1.43
2018-12-09T10:48:40.112Z,1.10
2018-12-09T10:51:11.302Z,0.97
2018-12-09T10:53:41.707Z,1.23
2018-12-09T10:56:12.311Z,0.90
2018-12-09T10:58:46.046Z,0.67
2018-12-09T11:01:22.375Z,0.90
2018-12-09T11:03:52.651Z,1.00
2018-12-09T11:06:22.942Z,0.90
2018-12-09T11:08:54.539Z,0.80
2018-12-09T11:11:25.357Z,1.30
2018-12-09T11:13:58.243Z,0.90
2018-12-09T11:16:28.878Z,0.90
2018-12-09T11:18:59.223Z,0.90
2018-12-09T11:21:30.838Z,0.83
2018-12-09T11:24:01.238Z,0.83
2018-12-09T11:26:33.590Z,1.03
2018-12-09T11:29:04.786Z,1.40
2018-12-09T11:31:35.221Z,0.77
2018-12-09T11:34:06.130Z,1.03
2018-12-09T11:36:36.637Z,1.10
2018-12-09T11:39:09.263Z,1.53
2018-12-09T11:41:40.048Z,1.40
2018-12-09T11:44:09.783Z,1.10
2018-12-09T11:46:41.057Z,1.37
2018-12-09T11:49:12.544Z,1.33
2018-12-09T11:51:44.002Z,1.10
2018-12-09T11:54:14.019Z,1.00
2018-12-09T11:56:44.139Z,1.20
2018-12-09T11:59:13.576Z,1.17
2018-12-09T12:01:44.303Z,1.90
2018-12-09T12:04:14.398Z,1.37
2018-12-09T12:06:44.246Z,1.30
2018-12-09T12:09:14.780Z,1.00
2018-12-09T12:11:45.558Z,1.17
2018-12-09T12:14:16.528Z,1.20
2018-12-09T12:16:48.343Z,0.90
2018-12-09T12:19:17.940Z,1.13
2018-12-09T12:21:47.529Z,1.07
2018-12-09T12:24:17.144Z,1.67
2018-12-09T12:26:47.259Z,0.97
2018-12-09T12:29:17.725Z,1.27
2018-12-09T12:31:48.127Z,1.10
2018-12-09T12:34:19.330Z,1.40
2018-12-09T12:36:49.714Z,1.40
2018-12-09T12:39:20.769Z,1.20
2018-12-09T12:41:50.280Z,1.50
2018-12-09T12:44:19.908Z,1.80
2018-12-09T12:46:50.470Z,1.20
2018-12-09T12:49:20.394Z,1.27
2018-12-09T12:51:50.980Z,1.47
2018-12-09T12:54:20.652Z,1.63
2018-12-09T12:56:50.413Z,2.00
2018-12-09T12:59:19.776Z,1.77
2018-12-09T13:01:49.993Z,1.50
2018-12-09T13:04:19.358Z,1.90
2018-12-09T13:06:49.090Z,1.80
2018-12-09T13:09:19.253Z,2.00
2018-12-09T13:11:49.230Z,1.87
2018-12-09T13:14:18.970Z,2.20
2018-12-09T13:16:48.607Z,1.60
2018-12-09T13:19:18.271Z,1.50
2018-12-09T13:21:47.853Z,1.70
2018-12-09T13:24:18.570Z,1.70
2018-12-09T13:26:48.708Z,1.70
2018-12-09T13:29:18.342Z,2.10
2018-12-09T13:31:49.456Z,1.93
2018-12-09T13:34:20.833Z,1.53
2018-12-09T13:36:51.185Z,2.07
2018-12-09T13:39:20.902Z,1.50
2018-12-09T13:41:50.974Z,1.43
2018-12-09T13:44:20.648Z,1.57
2018-12-09T13:46:51.382Z,1.53
2018-12-09T13:49:21.708Z,1.40
2018-12-09T13:51:52.940Z,1.03
2018-12-09T13:54:23.212Z,1.53
2018-12-09T13:56:53.988Z,1.73
2018-12-09T13:59:24.230Z,1.60
2018-12-09T14:01:54.552Z,1.40
2018-12-09T14:04:24.596Z,1.10
2018-12-09T14:06:55.121Z,1.30
2018-12-09T14:09:26.456Z,1.10
2018-12-09T14:11:56.174Z,0.87
2018-12-09T14:14:25.706Z,0.70
2018-12-09T14:16:56.723Z,0.90
2018-12-09T14:19:26.444Z,0.87
2018-12-09T14:21:57.002Z,0.90
2018-12-09T14:24:28.311Z,0.70
2018-12-09T14:26:58.540Z,0.80
2018-12-09T14:29:28.216Z,0.97
2018-12-09T14:31:57.897Z,1.17
2018-12-09T14:34:28.895Z,0.80
2018-12-09T14:36:58.929Z,0.60
2018-12-09T14:39:29.636Z,0.70
2018-12-09T14:42:01.325Z,0.50
2018-12-09T14:44:31.822Z,0.80
2018-12-09T14:47:01.984Z,0.70
2018-12-09T14:49:34.528Z,0.70
2018-12-09T14:52:06.056Z,0.80
2018-12-09T14:54:37.149Z,0.70
2018-12-09T14:57:08.114Z,0.70
2018-12-09T14:59:38.028Z,1.20
2018-12-09T15:02:07.483Z,1.90
2018-12-09T15:04:38.128Z,2.60
2018-12-09T15:07:08.976Z,1.07
2018-12-09T15:09:39.594Z,0.77
2018-12-09T15:12:11.016Z,0.77
2018-12-09T15:14:41.423Z,0.87
2018-12-09T15:17:10.793Z,1.20
2018-12-09T15:19:41.498Z,1.60
2018-12-09T15:22:11.818Z,0.93
2018-12-09T15:24:41.831Z,1.13
2018-12-09T15:27:12.841Z,0.93
2018-12-09T15:29:44.041Z,0.97
2018-12-09T15:32:15.357Z,1.20
2018-12-09T15:34:44.790Z,1.20
2018-12-09T15:37:16.368Z,1.07
2018-12-09T15:39:47.181Z,1.60
2018-12-09T15:42:16.685Z,1.30
2018-12-09T15:44:45.895Z,1.20
2018-12-09T15:47:15.516Z,1.73
2018-12-09T15:49:46.761Z,1.97
2018-12-09T15:52:17.785Z,1.40
2018-12-09T15:54:47.504Z,1.40
2018-12-09T15:57:17.416Z,1.53
2018-12-09T15:59:48.297Z,1.47
2018-12-09T16:02:18.305Z,1.03
2018-12-09T16:04:49.840Z,1.10
2018-12-09T16:07:19.640Z,1.10
2018-12-09T16:09:49.354Z,0.67
2018-12-09T16:12:18.846Z,1.10
2018-12-09T16:14:48.746Z,0.80
2018-12-09T16:17:18.755Z,0.77
2018-12-09T16:19:49.138Z,1.00
2018-12-09T16:22:20.290Z,1.10
2018-12-09T16:24:50.414Z,0.90
2018-12-09T16:27:20.970Z,0.97
2018-12-09T16:29:51.225Z,0.60
2018-12-09T16:32:21.560Z,0.50
2018-12-09T16:34:52.088Z,0.80
2018-12-09T16:37:21.610Z,0.80
2018-12-09T16:39:52.703Z,0.87
2018-12-09T16:42:22.839Z,0.93
2018-12-09T16:44:54.040Z,1.03
2018-12-09T16:47:24.822Z,0.80
2018-12-09T16:49:54.482Z,0.80
2018-12-09T16:52:25.091Z,0.90
2018-12-09T16:54:55.425Z,0.90
2018-12-09T16:57:25.696Z,0.70
2018-12-09T16:59:56.976Z,1.10
2018-12-09T17:02:27.730Z,0.90
2018-12-09T17:04:57.454Z,1.07
2018-12-09T17:07:26.853Z,0.73
2018-12-09T17:09:58.423Z,1.00
2018-12-09T17:12:28.386Z,1.10
2018-12-09T17:14:58.311Z,1.43
2018-12-09T17:17:27.645Z,1.20
2018-12-09T17:20:05.924Z,1.07
2018-12-09T17:22:29.740Z,1.07
2018-12-09T17:24:59.842Z,0.80
2018-12-09T17:27:29.847Z,0.80
2018-12-09T17:29:59.140Z,1.17
2018-12-09T17:32:30.277Z,0.90
2018-12-09T17:35:01.356Z,0.70
2018-12-09T17:37:31.772Z,0.90
2018-12-09T17:40:02.107Z,1.00
2018-12-09T17:42:33.218Z,0.90
2018-12-09T17:45:03.460Z,0.80
2018-12-09T17:47:34.675Z,0.87
2018-12-09T17:50:04.826Z,0.90
2018-12-09T17:52:34.957Z,1.83
2018-12-09T17:55:05.563Z,0.90
2018-12-09T17:57:36.194Z,1.00
2018-12-09T18:00:06.878Z,1.50
2018-12-09T18:02:38.810Z,1.40
2018-12-09T18:05:08.803Z,7.17
2018-12-09T18:07:39.533Z,1.37
2018-12-09T18:10:09.416Z,1.33
2018-12-09T18:12:47.706Z,0.83
2018-12-09T18:15:16.859Z,1.07
2018-12-09T18:17:47.708Z,1.10
2018-12-09T18:20:18.422Z,0.90
2018-12-09T18:22:49.190Z,1.20
2018-12-09T18:25:19.093Z,0.93
2018-12-09T18:27:49.547Z,1.27
2018-12-09T18:30:19.445Z,1.07
2018-12-09T18:32:49.446Z,1.10
2018-12-09T18:35:21.517Z,1.40
2018-12-09T18:37:51.281Z,0.93
2018-12-09T18:40:20.665Z,1.17
2018-12-09T18:42:51.546Z,1.43
2018-12-09T18:45:22.279Z,1.20
2018-12-09T18:47:52.788Z,1.57
2018-12-09T18:50:22.756Z,1.13
2018-12-09T18:52:53.949Z,1.90
2018-12-09T18:55:25.398Z,1.23
2018-12-09T18:57:55.131Z,1.27
2018-12-09T19:00:25.693Z,1.67
2018-12-09T19:02:56.638Z,1.77
2018-12-09T19:05:26.585Z,1.43
2018-12-09T19:07:56.804Z,1.30
2018-12-09T19:10:27.930Z,1.10
2018-12-09T19:12:57.242Z,1.20
2018-12-09T19:15:27.848Z,1.10
2018-12-09T19:17:58.764Z,1.53
2018-12-09T19:20:28.554Z,1.20
2018-12-09T19:22:58.531Z,1.50
2018-12-09T19:25:28.165Z,1.17
2018-12-09T19:27:58.791Z,1.40
2018-12-09T19:30:28.389Z,1.30
2018-12-09T19:32:59.012Z,1.30
2018-12-09T19:35:32.709Z,1.03
2018-12-09T19:38:03.275Z,1.20
2018-12-09T19:40:33.280Z,1.00
2018-12-09T19:43:03.066Z,1.30
2018-12-09T19:45:32.469Z,1.90
2018-12-09T19:48:03.144Z,1.37
2018-12-09T19:50:32.719Z,1.47
2018-12-09T19:53:02.149Z,1.97
2018-12-09T19:55:32.145Z,1.50
2018-12-09T19:58:01.691Z,1.67
2018-12-09T20:00:34.675Z,1.33
2018-12-09T20:03:04.749Z,0.93
2018-12-09T20:05:36.049Z,1.17
2018-12-09T20:08:06.842Z,1.23
2018-12-09T20:10:40.048Z,1.43
2018-12-09T20:13:12.054Z,1.47
2018-12-09T20:15:43.055Z,1.50
2018-12-09T20:18:13.605Z,1.43
2018-12-09T20:20:47.023Z,1.60
2018-12-09T20:23:18.534Z,1.50
2018-12-09T20:25:50.048Z,1.30
2018-12-09T20:28:21.595Z,1.53
2018-12-09T20:30:53.629Z,1.50
2018-12-09T20:33:26.128Z,1.30
2018-12-09T20:35:58.413Z,1.37
2018-12-09T20:38:30.006Z,1.43
2018-12-09T20:41:00.351Z,1.50
2018-12-09T20:43:33.870Z,1.57
2018-12-09T20:46:08.015Z,1.50
2018-12-09T20:48:40.149Z,1.10
2018-12-09T20:51:13.516Z,1.57
2018-12-09T20:53:45.359Z,1.20
2018-12-09T20:56:18.194Z,0.70
2018-12-09T20:58:51.222Z,0.60
2018-12-09T21:01:24.737Z,0.70
2018-12-09T21:03:56.964Z,1.10
2018-12-09T21:06:28.612Z,0.67
2018-12-09T21:09:00.141Z,0.80
2018-12-09T21:11:33.514Z,0.90
2018-12-09T21:14:08.466Z,1.43
2018-12-09T21:16:40.725Z,1.17
2018-12-09T21:19:11.747Z,1.03
2018-12-09T21:21:44.258Z,1.50
2018-12-09T21:24:15.432Z,1.30
2018-12-09T21:26:46.064Z,0.97
2018-12-09T21:29:19.094Z,1.03
2018-12-09T21:31:49.937Z,1.43
2018-12-09T21:34:20.186Z,1.20
2018-12-09T21:36:51.589Z,1.17
2018-12-09T21:39:21.445Z,1.40
2018-12-09T21:41:51.974Z,1.10
2018-12-09T21:44:22.193Z,1.60
2018-12-09T21:46:52.993Z,1.13
2018-12-09T21:49:23.847Z,1.50
2018-12-09T21:51:53.884Z,3.03
2018-12-09T21:54:24.220Z,1.80
2018-12-09T21:56:55.853Z,1.50
2018-12-09T21:59:25.584Z,1.83
2018-12-09T22:01:59.217Z,2.50
2018-12-09T22:04:31.480Z,1.90
2018-12-09T22:07:01.127Z,2.60
2018-12-09T22:09:31.448Z,1.80
2018-12-09T22:12:01.622Z,1.93
2018-12-09T22:14:32.917Z,1.60
2018-12-09T22:17:05.536Z,1.70
2018-12-09T22:19:36.515Z,1.90
2018-12-09T22:22:05.895Z,1.93
2018-12-09T22:24:37.574Z,1.70
2018-12-09T22:27:07.762Z,1.70
2018-12-09T22:29:38.202Z,1.70
2018-12-09T22:32:10.943Z,2.77
2018-12-09T22:34:42.555Z,2.43
2018-12-09T22:37:11.923Z,1.93
2018-12-09T22:39:43.201Z,2.03
2018-12-09T22:42:13.880Z,2.33
2018-12-09T22:44:44.089Z,2.20
2018-12-09T22:47:14.215Z,1.93
2018-12-09T22:49:44.857Z,1.40
2018-12-09T22:52:16.132Z,1.77
2018-12-09T22:54:45.522Z,2.00
2018-12-09T22:57:15.133Z,2.30
2018-12-09T22:59:44.441Z,2.00
2018-12-09T23:02:19.233Z,2.27
2018-12-09T23:04:49.492Z,1.97
2018-12-09T23:07:24.528Z,2.00
2018-12-09T23:09:54.352Z,2.20
2018-12-09T23:12:24.454Z,2.00
2018-12-09T23:14:54.389Z,2.10
2018-12-09T23:17:25.213Z,2.73
2018-12-09T23:19:54.724Z,1.90
2018-12-09T23:22:25.729Z,1.97
2018-12-09T23:24:56.540Z,1.83
2018-12-09T23:27:26.615Z,2.00
2018-12-09T23:29:56.863Z,2.97
2018-12-09T23:32:27.497Z,2.70
2018-12-09T23:34:58.615Z,1.83
2018-12-09T23:37:28.796Z,1.80
2018-12-09T23:39:58.889Z,2.40
2018-12-09T23:42:28.554Z,1.67
2018-12-09T23:44:58.582Z,2.13
2018-12-09T23:47:29.552Z,1.90
2018-12-09T23:49:59.877Z,1.57
2018-12-09T23:52:29.363Z,1.43
2018-12-09T23:54:59.413Z,1.80
2018-12-09T23:57:30.008Z,2.07
