createdAt,value
2019-01-23T00:00:08.154Z,7.7
2019-01-23T00:01:09.693Z,7.8
2019-01-23T00:02:11.225Z,7.8
2019-01-23T00:03:12.766Z,7.8
2019-01-23T00:04:14.314Z,7.9
2019-01-23T00:05:15.856Z,7.9
2019-01-23T00:06:17.233Z,7.9
2019-01-23T00:07:18.602Z,7.2
2019-01-23T00:08:19.988Z,7.3
2019-01-23T00:09:21.361Z,7.4
2019-01-23T00:10:22.733Z,7.5
2019-01-23T00:11:23.967Z,7.6
2019-01-23T00:12:25.498Z,7.6
2019-01-23T00:13:27.034Z,7.7
2019-01-23T00:14:28.404Z,7.7
2019-01-23T00:15:29.794Z,7.8
2019-01-23T00:16:31.317Z,7.8
2019-01-23T00:17:32.550Z,7.8
2019-01-23T00:18:34.081Z,7.8
2019-01-23T00:19:35.322Z,7.8
2019-01-23T00:20:36.723Z,7.8
2019-01-23T00:21:38.120Z,7.8
2019-01-23T00:22:39.690Z,7.8
2019-01-23T00:23:40.921Z,7.8
2019-01-23T00:24:42.467Z,7.8
2019-01-23T00:25:43.991Z,7.8
2019-01-23T00:26:45.532Z,7.8
2019-01-23T00:27:47.066Z,7.8
2019-01-23T00:28:48.594Z,7.7
2019-01-23T00:29:50.126Z,7.8
2019-01-23T00:30:51.664Z,7.8
2019-01-23T00:31:53.069Z,7.8
2019-01-23T00:32:54.304Z,7.8
2019-01-23T00:33:55.825Z,7.8
2019-01-23T00:34:57.454Z,7.8
2019-01-23T00:35:58.974Z,7.8
2019-01-23T00:37:00.495Z,7.8
2019-01-23T00:38:02.048Z,7.8
2019-01-23T00:39:03.584Z,7.7
2019-01-23T00:40:04.797Z,7.7
2019-01-23T00:41:06.088Z,7.7
2019-01-23T00:42:07.635Z,7.7
2019-01-23T00:43:09.176Z,7.7
2019-01-23T00:44:10.556Z,7.7
2019-01-23T00:45:11.934Z,7.7
2019-01-23T00:46:13.467Z,7.7
2019-01-23T00:47:15.002Z,7.7
2019-01-23T00:48:16.527Z,7.7
2019-01-23T00:49:18.078Z,7.7
2019-01-23T00:50:19.597Z,7.7
2019-01-23T00:51:20.806Z,7.7
2019-01-23T00:52:22.061Z,7.8
2019-01-23T00:53:23.675Z,7.8
2019-01-23T00:54:25.052Z,7.7
2019-01-23T00:55:26.645Z,7.7
2019-01-23T00:56:28.152Z,7.7
2019-01-23T00:57:29.685Z,7.7
2019-01-23T00:58:31.043Z,7.7
2019-01-23T00:59:32.554Z,7.7
2019-01-23T01:00:34.129Z,7.6
2019-01-23T01:01:35.695Z,7.6
2019-01-23T01:02:37.206Z,7.6
2019-01-23T01:03:38.734Z,7.6
2019-01-23T01:04:39.965Z,7.6
2019-01-23T01:05:41.485Z,7.6
2019-01-23T01:06:43.015Z,7.5
2019-01-23T01:07:44.530Z,7.5
2019-01-23T01:08:46.037Z,7.5
2019-01-23T01:09:47.432Z,7.6
2019-01-23T01:10:48.981Z,7.6
2019-01-23T01:11:50.506Z,7.6
2019-01-23T01:12:52.042Z,7.6
2019-01-23T01:13:53.577Z,7.6
2019-01-23T01:14:55.186Z,7.6
2019-01-23T01:15:56.697Z,7.6
2019-01-23T01:16:58.060Z,7.6
2019-01-23T01:17:59.453Z,7.6
2019-01-23T01:19:00.964Z,7.6
2019-01-23T01:20:02.372Z,7.6
2019-01-23T01:21:03.900Z,7.6
2019-01-23T01:22:05.434Z,7.6
2019-01-23T01:23:06.943Z,7.6
2019-01-23T01:24:08.324Z,7.6
2019-01-23T01:25:09.867Z,7.7
2019-01-23T01:26:11.218Z,7.7
2019-01-23T01:27:12.744Z,7.8
2019-01-23T01:28:14.265Z,7.8
2019-01-23T01:29:15.766Z,7.8
2019-01-23T01:30:17.306Z,7.8
2019-01-23T01:31:18.840Z,7.8
2019-01-23T01:32:20.073Z,7.8
2019-01-23T01:33:21.629Z,7.8
2019-01-23T01:34:23.004Z,7.8
2019-01-23T01:35:24.378Z,7.7
2019-01-23T01:36:25.898Z,7.7
2019-01-23T01:37:27.426Z,7.7
2019-01-23T01:38:28.810Z,7.8
2019-01-23T01:39:30.330Z,7.8
2019-01-23T01:40:31.696Z,7.8
2019-01-23T01:41:33.225Z,7.9
2019-01-23T01:42:34.652Z,7.9
2019-01-23T01:43:36.165Z,7.9
2019-01-23T01:44:37.686Z,7.9
2019-01-23T01:45:39.184Z,7.9
2019-01-23T01:46:40.544Z,7.9
2019-01-23T01:47:42.074Z,7.9
2019-01-23T01:48:43.447Z,7.9
2019-01-23T01:49:44.817Z,7.9
2019-01-23T01:50:46.374Z,7.9
2019-01-23T01:51:47.768Z,7.9
2019-01-23T01:52:49.350Z,7.9
2019-01-23T01:53:50.874Z,7.9
2019-01-23T01:54:52.399Z,7.2
2019-01-23T01:55:53.922Z,7.2
2019-01-23T01:56:55.455Z,7.3
2019-01-23T01:57:56.976Z,7.3
2019-01-23T01:59:04.353Z,7.3
2019-01-23T02:00:05.724Z,7.4
2019-01-23T02:01:06.933Z,7.4
2019-01-23T02:02:08.154Z,7.4
2019-01-23T02:03:09.680Z,7.4
2019-01-23T02:04:11.270Z,7.4
2019-01-23T02:05:12.791Z,7.3
2019-01-23T02:06:14.016Z,7.2
2019-01-23T02:07:15.387Z,7.2
2019-01-23T02:08:16.764Z,7.1
2019-01-23T02:09:18.145Z,7.1
2019-01-23T02:10:19.414Z,7.1
2019-01-23T02:11:20.790Z,7.1
2019-01-23T02:12:22.014Z,7.1
2019-01-23T02:13:23.414Z,7.1
2019-01-23T02:14:24.958Z,7.1
2019-01-23T02:15:26.332Z,7.1
2019-01-23T02:16:27.864Z,7.2
2019-01-23T02:17:29.241Z,7.2
2019-01-23T02:18:30.805Z,7.1
2019-01-23T02:19:32.184Z,7.2
2019-01-23T02:20:48.398Z,7.1
2019-01-23T02:21:49.760Z,7.1
2019-01-23T02:22:51.294Z,7.1
2019-01-23T02:23:52.667Z,7.1
2019-01-23T02:24:54.052Z,7.1
2019-01-23T02:25:55.579Z,7.1
2019-01-23T02:26:57.114Z,7.1
2019-01-23T02:27:58.635Z,7.1
2019-01-23T02:29:00.010Z,7.1
2019-01-23T02:30:01.713Z,7.1
2019-01-23T02:31:03.132Z,7.1
2019-01-23T02:32:04.680Z,7.1
2019-01-23T02:33:06.062Z,7.1
2019-01-23T02:34:07.579Z,7.1
2019-01-23T02:35:08.828Z,7.1
2019-01-23T02:36:10.205Z,7.1
2019-01-23T02:37:11.742Z,7.1
2019-01-23T02:38:13.124Z,7.1
2019-01-23T02:39:14.667Z,7.1
2019-01-23T02:40:16.196Z,7.1
2019-01-23T02:41:17.631Z,7.1
2019-01-23T02:42:18.709Z,7.1
2019-01-23T02:43:20.084Z,7.1
2019-01-23T02:44:21.445Z,7.1
2019-01-23T02:45:23.045Z,7.1
2019-01-23T02:46:24.607Z,7.1
2019-01-23T02:47:26.213Z,7.1
2019-01-23T02:48:27.733Z,7.1
2019-01-23T02:49:28.952Z,7.1
2019-01-23T02:50:30.502Z,7.2
2019-01-23T02:51:32.053Z,7.1
2019-01-23T02:52:33.458Z,7.2
2019-01-23T02:53:34.990Z,7.2
2019-01-23T02:54:36.359Z,7.2
2019-01-23T02:55:37.754Z,7.2
2019-01-23T02:56:39.144Z,7.2
2019-01-23T02:57:40.512Z,7.2
2019-01-23T02:58:41.876Z,7.2
2019-01-23T02:59:43.404Z,7.2
2019-01-23T03:00:44.783Z,7.2
2019-01-23T03:01:46.304Z,7.2
2019-01-23T03:02:47.692Z,7.2
2019-01-23T03:03:49.218Z,7.1
2019-01-23T03:04:50.754Z,7.2
2019-01-23T03:05:52.266Z,7.2
2019-01-23T03:06:53.502Z,7.2
2019-01-23T03:07:55.030Z,7.2
2019-01-23T03:08:56.424Z,7.2
2019-01-23T03:09:57.818Z,7.3
2019-01-23T03:10:59.184Z,7.3
2019-01-23T03:12:00.394Z,7.3
2019-01-23T03:13:01.748Z,7.4
2019-01-23T03:14:03.115Z,7.4
2019-01-23T03:15:04.694Z,7.4
2019-01-23T03:16:06.225Z,7.4
2019-01-23T03:17:07.286Z,7.4
2019-01-23T03:18:08.831Z,7.4
2019-01-23T03:19:10.210Z,7.4
2019-01-23T03:20:11.787Z,7.4
2019-01-23T03:21:13.185Z,7.4
2019-01-23T03:22:14.596Z,7.4
2019-01-23T03:23:15.819Z,7.4
2019-01-23T03:24:17.014Z,7.5
2019-01-23T03:25:18.534Z,7.5
2019-01-23T03:26:19.908Z,7.5
2019-01-23T03:27:21.274Z,7.6
2019-01-23T03:28:22.486Z,7.6
2019-01-23T03:29:26.214Z,7.6
2019-01-23T03:30:27.784Z,7.7
2019-01-23T03:31:29.366Z,7.7
2019-01-23T03:32:30.950Z,7.7
2019-01-23T03:33:32.471Z,7.7
2019-01-23T03:34:34.048Z,7.7
2019-01-23T03:35:35.584Z,7.8
2019-01-23T03:36:36.975Z,7.8
2019-01-23T03:37:38.505Z,7.8
2019-01-23T03:38:40.018Z,7.8
2019-01-23T03:39:41.525Z,7.8
2019-01-23T03:40:43.060Z,7.8
2019-01-23T03:41:44.422Z,7.8
2019-01-23T03:42:45.784Z,7.8
2019-01-23T03:43:47.292Z,7.8
2019-01-23T03:44:48.658Z,7.8
2019-01-23T03:45:50.176Z,7.8
2019-01-23T03:46:51.794Z,7.8
2019-01-23T03:47:53.175Z,7.8
2019-01-23T03:48:54.700Z,7.8
2019-01-23T03:49:56.076Z,7.8
2019-01-23T03:50:57.466Z,7.8
2019-01-23T03:51:58.989Z,7.8
2019-01-23T03:53:00.345Z,7.8
2019-01-23T03:54:01.749Z,7.8
2019-01-23T03:55:03.294Z,7.8
2019-01-23T03:56:04.703Z,7.8
2019-01-23T03:57:06.207Z,7.8
2019-01-23T03:58:07.734Z,7.8
2019-01-23T03:59:09.258Z,7.8
2019-01-23T04:00:10.854Z,7.7
2019-01-23T04:01:12.235Z,7.7
2019-01-23T04:02:13.752Z,7.7
2019-01-23T04:03:14.960Z,7.7
2019-01-23T04:04:16.486Z,7.7
2019-01-23T04:05:18.015Z,7.8
2019-01-23T04:06:19.405Z,7.9
2019-01-23T04:07:20.936Z,7.9
2019-01-23T04:08:22.306Z,7.9
2019-01-23T04:09:23.836Z,7.9
2019-01-23T04:10:25.226Z,7.9
2019-01-23T04:11:26.584Z,7.9
2019-01-23T04:12:28.185Z,7.9
2019-01-23T04:13:29.535Z,7.8
2019-01-23T04:14:30.904Z,7.8
2019-01-23T04:15:32.446Z,7.8
2019-01-23T04:16:33.823Z,7.7
2019-01-23T04:17:35.189Z,7.6
2019-01-23T04:18:36.744Z,7.6
2019-01-23T04:19:37.985Z,7.5
2019-01-23T04:20:39.522Z,7.4
2019-01-23T04:21:40.966Z,7.4
2019-01-23T04:22:42.025Z,7.3
2019-01-23T04:23:43.565Z,7.2
2019-01-23T04:24:44.809Z,7.2
2019-01-23T04:25:46.401Z,7.2
2019-01-23T04:26:47.775Z,7.2
2019-01-23T04:27:50.125Z,7.2
2019-01-23T04:28:51.703Z,7.2
2019-01-23T04:29:53.115Z,7.2
2019-01-23T04:30:54.526Z,7.2
2019-01-23T04:31:55.915Z,7.2
2019-01-23T04:32:57.319Z,7.2
2019-01-23T04:33:58.565Z,7.2
2019-01-23T04:35:00.174Z,7.2
2019-01-23T04:36:01.597Z,7.3
2019-01-23T04:37:02.742Z,7.3
2019-01-23T04:38:04.435Z,7.4
2019-01-23T04:39:05.995Z,7.5
2019-01-23T04:40:07.533Z,7.6
2019-01-23T04:41:08.910Z,7.7
2019-01-23T04:42:10.471Z,7.8
2019-01-23T04:43:12.047Z,7.9
2019-01-23T04:44:13.433Z,7.9
2019-01-23T04:45:14.656Z,7.9
2019-01-23T04:46:16.167Z,7.9
2019-01-23T04:47:17.524Z,7.9
2019-01-23T04:48:18.887Z,7.9
2019-01-23T04:49:20.245Z,7.9
2019-01-23T04:50:21.786Z,7.8
2019-01-23T04:51:23.297Z,7.9
2019-01-23T04:52:24.353Z,7.8
2019-01-23T04:53:25.736Z,7.8
2019-01-23T04:54:27.114Z,7.8
2019-01-23T04:55:28.648Z,7.8
2019-01-23T04:56:30.185Z,7.8
2019-01-23T04:57:31.409Z,7.8
2019-01-23T04:58:32.782Z,7.8
2019-01-23T04:59:34.307Z,7.7
2019-01-23T05:00:35.867Z,7.7
2019-01-23T05:01:37.395Z,7.7
2019-01-23T05:02:38.939Z,7.7
2019-01-23T05:03:40.304Z,7.6
2019-01-23T05:04:41.858Z,7.6
2019-01-23T05:05:43.375Z,7.6
2019-01-23T05:06:44.597Z,7.6
2019-01-23T05:07:45.855Z,7.5
2019-01-23T05:08:47.382Z,7.5
2019-01-23T05:09:48.444Z,7.5
2019-01-23T05:10:49.839Z,7.5
2019-01-23T05:11:51.382Z,7.4
2019-01-23T05:12:52.768Z,7.4
2019-01-23T05:13:54.320Z,7.3
2019-01-23T05:14:55.855Z,7.3
2019-01-23T05:15:57.233Z,7.3
2019-01-23T05:16:58.625Z,7.2
2019-01-23T05:18:00.175Z,7.2
2019-01-23T05:19:01.693Z,7.2
2019-01-23T05:20:03.246Z,7.2
2019-01-23T05:21:04.775Z,7.2
2019-01-23T05:22:06.315Z,7.2
2019-01-23T05:23:07.696Z,7.2
2019-01-23T05:24:09.078Z,7.2
2019-01-23T05:25:10.622Z,7.2
2019-01-23T05:26:11.991Z,7.2
2019-01-23T05:27:13.524Z,7.3
2019-01-23T05:28:14.905Z,7.3
2019-01-23T05:29:16.286Z,7.3
2019-01-23T05:30:17.865Z,7.4
2019-01-23T05:31:19.386Z,7.4
2019-01-23T05:32:20.901Z,7.4
2019-01-23T05:33:22.471Z,7.4
2019-01-23T05:34:23.989Z,7.5
2019-01-23T05:35:25.381Z,7.5
2019-01-23T05:36:26.910Z,7.5
2019-01-23T05:37:28.439Z,7.6
2019-01-23T05:38:29.805Z,7.5
2019-01-23T05:39:31.325Z,7.5
2019-01-23T05:40:32.855Z,7.6
2019-01-23T05:41:34.391Z,7.5
2019-01-23T05:42:35.789Z,7.5
2019-01-23T05:43:37.337Z,7.5
2019-01-23T05:44:38.877Z,7.5
2019-01-23T05:45:40.257Z,7.5
2019-01-23T05:46:41.806Z,7.5
2019-01-23T05:47:43.225Z,7.5
2019-01-23T05:48:44.766Z,7.4
2019-01-23T05:49:46.159Z,7.4
2019-01-23T05:50:47.386Z,7.4
2019-01-23T05:51:48.920Z,7.4
2019-01-23T05:52:50.465Z,7.4
2019-01-23T05:53:52.006Z,7.4
2019-01-23T05:54:53.386Z,7.4
2019-01-23T05:57:11.025Z,7.3
2019-01-23T05:58:12.638Z,7.2
2019-01-23T05:59:14.209Z,7.2
2019-01-23T06:00:15.622Z,7.2
2019-01-23T06:01:17.159Z,7.2
2019-01-23T06:02:18.726Z,7.2
2019-01-23T06:03:20.104Z,7.2
2019-01-23T06:04:21.658Z,7.2
2019-01-23T06:05:23.227Z,7.2
2019-01-23T06:06:24.937Z,7.2
2019-01-23T06:07:26.474Z,7.2
2019-01-23T06:08:27.850Z,7.2
2019-01-23T06:09:29.402Z,7.2
2019-01-23T06:10:30.815Z,7.2
2019-01-23T06:11:32.394Z,7.2
2019-01-23T06:12:33.947Z,7.2
2019-01-23T06:13:35.315Z,7.2
2019-01-23T06:14:36.702Z,7.2
2019-01-23T06:15:38.253Z,7.3
2019-01-23T06:16:39.777Z,7.3
2019-01-23T06:17:41.025Z,7.3
2019-01-23T06:18:42.765Z,7.3
2019-01-23T06:19:44.204Z,7.3
2019-01-23T06:20:45.605Z,7.3
2019-01-23T06:21:47.184Z,7.2
2019-01-23T06:22:48.709Z,7.2
2019-01-23T06:23:50.086Z,7.2
2019-01-23T06:24:51.462Z,7.2
2019-01-23T06:25:52.997Z,7.2
2019-01-23T06:26:54.535Z,7.2
2019-01-23T06:27:55.917Z,7.2
2019-01-23T06:28:57.511Z,7.2
2019-01-23T06:29:58.899Z,7.2
2019-01-23T06:31:00.467Z,7.2
2019-01-23T06:32:02.039Z,7.2
2019-01-23T06:33:03.603Z,7.2
2019-01-23T06:34:05.001Z,7.3
2019-01-23T06:35:06.562Z,7.3
2019-01-23T06:36:07.856Z,7.3
2019-01-23T06:37:08.986Z,7.3
2019-01-23T06:38:10.378Z,7.3
2019-01-23T06:39:11.632Z,7.3
2019-01-23T06:40:13.164Z,7.3
2019-01-23T06:41:14.690Z,7.3
2019-01-23T06:42:16.115Z,7.3
2019-01-23T06:43:18.030Z,7.3
2019-01-23T06:44:19.406Z,7.4
2019-01-23T06:45:20.808Z,7.4
2019-01-23T06:46:22.182Z,7.4
2019-01-23T06:47:23.554Z,7.4
2019-01-23T06:48:25.125Z,7.4
2019-01-23T06:49:26.671Z,7.5
2019-01-23T06:50:28.045Z,7.5
2019-01-23T06:51:29.268Z,7.5
2019-01-23T06:52:30.495Z,7.6
2019-01-23T06:53:32.015Z,7.6
2019-01-23T06:54:33.926Z,7.6
2019-01-23T06:55:35.536Z,7.7
2019-01-23T06:56:37.056Z,7.7
2019-01-23T06:57:38.482Z,7.7
2019-01-23T06:58:40.016Z,7.7
2019-01-23T06:59:41.532Z,7.7
2019-01-23T07:00:42.896Z,7.7
2019-01-23T07:01:44.288Z,7.7
2019-01-23T07:02:45.848Z,7.7
2019-01-23T07:03:47.215Z,7.7
2019-01-23T07:04:48.756Z,7.8
2019-01-23T07:05:50.130Z,7.9
2019-01-23T07:06:51.676Z,7.9
2019-01-23T07:07:53.223Z,7.9
2019-01-23T07:08:54.741Z,7.9
2019-01-23T07:09:56.265Z,7.1
2019-01-23T07:10:57.634Z,7.4
2019-01-23T07:11:59.174Z,7.7
2019-01-23T07:13:00.576Z,7.9
2019-01-23T07:14:02.112Z,7.9
2019-01-23T07:15:03.658Z,7.9
2019-01-23T07:16:04.886Z,7.9
2019-01-23T07:17:06.278Z,7.9
2019-01-23T07:18:07.495Z,7.9
2019-01-23T07:19:09.085Z,7.9
2019-01-23T07:20:10.500Z,7.3
2019-01-23T07:21:12.041Z,7.5
2019-01-23T07:22:13.610Z,7.8
2019-01-23T07:23:15.157Z,7.9
2019-01-23T07:24:16.571Z,7.9
2019-01-23T07:25:17.736Z,7.6
2019-01-23T07:26:18.965Z,7.8
2019-01-23T07:27:20.506Z,7.9
2019-01-23T07:28:22.055Z,7.9
2019-01-23T07:29:23.449Z,7.9
2019-01-23T07:30:25.806Z,7.9
2019-01-23T07:31:27.345Z,7.9
2019-01-23T07:32:28.619Z,7.9
2019-01-23T07:33:30.026Z,7.9
2019-01-23T07:34:31.649Z,7.9
2019-01-23T07:35:33.180Z,7.9
2019-01-23T07:36:34.765Z,7.8
2019-01-23T07:37:36.136Z,7.8
2019-01-23T07:38:37.390Z,7.8
2019-01-23T07:39:38.927Z,7.7
2019-01-23T07:40:40.456Z,7.7
2019-01-23T07:41:41.982Z,7.6
2019-01-23T07:42:43.360Z,7.6
2019-01-23T07:43:44.898Z,7.5
2019-01-23T07:44:46.440Z,7.5
2019-01-23T07:45:47.979Z,7.4
2019-01-23T07:46:49.356Z,7.4
2019-01-23T07:47:50.874Z,7.4
2019-01-23T07:48:52.402Z,7.4
2019-01-23T07:49:53.623Z,7.5
2019-01-23T07:50:55.236Z,7.6
2019-01-23T07:51:56.803Z,7.7
2019-01-23T07:52:58.947Z,7.8
2019-01-23T07:54:00.525Z,7.9
2019-01-23T07:55:01.941Z,7.9
2019-01-23T07:56:03.316Z,7.9
2019-01-23T07:57:04.835Z,7.9
2019-01-23T07:58:06.365Z,7.8
2019-01-23T07:59:07.598Z,7.8
2019-01-23T08:00:09.142Z,7.8
2019-01-23T08:01:10.663Z,7.8
2019-01-23T08:02:11.744Z,7.8
2019-01-23T08:03:13.306Z,7.9
2019-01-23T08:04:14.846Z,7.9
2019-01-23T08:05:21.043Z,7.9
2019-01-23T08:06:22.568Z,7.9
2019-01-23T08:07:23.962Z,7.9
2019-01-23T08:08:25.334Z,7.9
2019-01-23T08:09:26.866Z,7.9
2019-01-23T08:10:28.404Z,7.9
2019-01-23T08:11:29.802Z,7.9
2019-01-23T08:12:31.328Z,7.9
2019-01-23T08:13:32.873Z,7.9
2019-01-23T08:14:34.408Z,7.9
2019-01-23T08:15:35.802Z,7.9
2019-01-23T08:16:37.186Z,7.9
2019-01-23T08:17:38.428Z,7.9
2019-01-23T08:18:40.027Z,7.9
2019-01-23T08:19:41.249Z,7.8
2019-01-23T08:20:42.788Z,7.9
2019-01-23T08:21:44.327Z,7.9
2019-01-23T08:22:45.876Z,7.9
2019-01-23T08:23:47.437Z,7.9
2019-01-23T08:24:48.821Z,7.9
2019-01-23T08:25:50.357Z,7.9
2019-01-23T08:26:51.956Z,7.9
2019-01-23T08:27:53.342Z,7.9
2019-01-23T08:28:54.863Z,7.9
2019-01-23T08:29:56.410Z,7.9
2019-01-23T08:30:57.962Z,7.9
2019-01-23T08:31:59.504Z,7.9
2019-01-23T08:33:01.020Z,7.9
2019-01-23T08:34:02.564Z,7.9
2019-01-23T08:35:03.946Z,7.9
2019-01-23T08:36:05.326Z,7.9
2019-01-23T08:37:06.883Z,7.9
2019-01-23T08:38:08.243Z,7.9
2019-01-23T08:39:09.785Z,7.9
2019-01-23T08:40:11.314Z,7.9
2019-01-23T08:41:12.864Z,7.9
2019-01-23T08:42:14.439Z,7.9
2019-01-23T08:43:15.976Z,7.9
2019-01-23T08:44:17.356Z,7.9
2019-01-23T08:45:18.905Z,7.9
2019-01-23T08:46:20.140Z,7.2
2019-01-23T08:47:21.504Z,7.2
2019-01-23T08:48:22.885Z,7.2
2019-01-23T08:49:24.261Z,7.2
2019-01-23T08:50:25.810Z,7.2
2019-01-23T08:51:27.210Z,7.3
2019-01-23T08:52:28.785Z,7.3
2019-01-23T08:53:30.348Z,7.4
2019-01-23T08:54:31.907Z,7.4
2019-01-23T08:55:33.308Z,7.5
2019-01-23T08:56:34.826Z,7.5
2019-01-23T08:57:36.374Z,7.4
2019-01-23T08:58:37.744Z,7.4
2019-01-23T08:59:39.281Z,7.4
2019-01-23T09:00:47.444Z,7.3
2019-01-23T09:01:48.834Z,7.2
2019-01-23T09:02:50.431Z,7.2
2019-01-23T09:03:51.803Z,7.2
2019-01-23T09:04:53.327Z,7.2
2019-01-23T09:05:54.710Z,7.2
2019-01-23T09:06:56.241Z,7.2
2019-01-23T09:07:57.804Z,7.2
2019-01-23T09:08:59.358Z,7.2
2019-01-23T09:10:00.580Z,7.2
2019-01-23T09:11:02.134Z,7.2
2019-01-23T09:12:03.692Z,7.2
2019-01-23T09:13:05.074Z,7.2
2019-01-23T09:14:06.462Z,7.2
2019-01-23T09:15:07.990Z,7.2
2019-01-23T09:16:09.529Z,7.2
2019-01-23T09:17:11.063Z,7.2
2019-01-23T09:18:12.440Z,7.2
2019-01-23T09:19:13.985Z,7.3
2019-01-23T09:20:15.512Z,7.3
2019-01-23T09:21:16.729Z,7.3
2019-01-23T09:22:18.265Z,7.4
2019-01-23T09:23:19.800Z,7.4
2019-01-23T09:24:21.345Z,7.5
2019-01-23T09:25:22.723Z,7.6
2019-01-23T09:26:24.282Z,7.6
2019-01-23T09:27:25.661Z,7.7
2019-01-23T09:28:27.186Z,7.8
2019-01-23T09:29:28.720Z,7.8
2019-01-23T09:30:30.497Z,7.8
2019-01-23T09:31:32.035Z,7.8
2019-01-23T09:32:33.268Z,7.8
2019-01-23T09:33:34.637Z,7.9
2019-01-23T09:34:36.166Z,7.9
2019-01-23T09:35:37.384Z,7.9
2019-01-23T09:36:38.743Z,7.9
2019-01-23T09:37:40.270Z,7.9
2019-01-23T09:38:41.652Z,7.9
2019-01-23T09:39:43.201Z,7.8
2019-01-23T09:40:44.575Z,7.8
2019-01-23T09:41:46.135Z,7.8
2019-01-23T09:42:47.670Z,7.7
2019-01-23T09:43:49.198Z,7.7
2019-01-23T09:44:50.600Z,7.6
2019-01-23T09:45:52.145Z,7.6
2019-01-23T09:46:53.697Z,7.7
2019-01-23T09:47:54.940Z,7.7
2019-01-23T09:48:56.473Z,7.7
2019-01-23T09:49:57.845Z,7.7
2019-01-23T09:50:59.394Z,7.7
2019-01-23T09:52:00.768Z,7.7
2019-01-23T09:53:02.171Z,7.7
2019-01-23T09:54:03.410Z,7.7
2019-01-23T09:55:04.776Z,7.7
2019-01-23T09:56:06.333Z,7.6
2019-01-23T09:57:07.877Z,7.6
2019-01-23T09:58:09.255Z,7.6
2019-01-23T09:59:10.477Z,7.5
2019-01-23T10:00:12.035Z,7.5
2019-01-23T10:01:13.425Z,7.5
2019-01-23T10:02:14.985Z,7.5
2019-01-23T10:03:23.297Z,7.5
2019-01-23T10:04:24.694Z,7.6
2019-01-23T10:05:26.239Z,7.6
2019-01-23T10:06:27.809Z,7.6
2019-01-23T10:07:29.187Z,7.7
2019-01-23T10:08:30.577Z,7.7
2019-01-23T10:09:31.990Z,7.7
2019-01-23T10:10:33.366Z,7.8
2019-01-23T10:11:34.800Z,7.8
2019-01-23T10:12:36.177Z,7.2
2019-01-23T10:13:37.420Z,7.3
2019-01-23T10:14:40.291Z,7.3
2019-01-23T10:15:42.809Z,7.3
2019-01-23T10:16:44.109Z,7.3
2019-01-23T10:17:45.525Z,7.2
2019-01-23T10:18:47.122Z,7.2
2019-01-23T10:19:48.693Z,7.1
2019-01-23T10:20:50.084Z,7.1
2019-01-23T10:21:51.472Z,7.1
2019-01-23T10:22:52.860Z,7.1
2019-01-23T10:23:54.256Z,7.1
2019-01-23T10:24:55.618Z,7.1
2019-01-23T10:25:57.013Z,7.1
2019-01-23T10:26:58.553Z,7.1
2019-01-23T10:27:59.940Z,7.1
2019-01-23T10:29:01.508Z,7.1
2019-01-23T10:30:03.059Z,7.1
2019-01-23T10:31:08.449Z,7.1
2019-01-23T10:32:09.834Z,7.1
2019-01-23T10:33:11.393Z,7.1
2019-01-23T10:34:12.966Z,7.1
2019-01-23T10:35:14.355Z,7.1
2019-01-23T10:36:15.752Z,7.1
2019-01-23T10:37:20.894Z,7.2
2019-01-23T10:38:22.436Z,7.1
2019-01-23T10:39:23.963Z,7.1
2019-01-23T10:40:25.512Z,7.1
2019-01-23T10:41:27.054Z,7.1
2019-01-23T10:42:28.593Z,7.1
2019-01-23T10:43:30.135Z,7.1
2019-01-23T10:44:31.512Z,7.1
2019-01-23T10:45:33.072Z,7.1
2019-01-23T10:46:34.606Z,7.1
2019-01-23T10:47:36.158Z,7.1
2019-01-23T10:48:39.442Z,7.2
2019-01-23T10:49:40.997Z,7.2
2019-01-23T10:50:42.389Z,7.2
2019-01-23T10:51:43.798Z,7.2
2019-01-23T10:52:45.343Z,7.2
2019-01-23T10:53:46.954Z,7.2
2019-01-23T10:54:48.342Z,7.2
2019-01-23T10:55:49.729Z,7.2
2019-01-23T10:56:51.141Z,7.2
2019-01-23T10:57:52.418Z,7.3
2019-01-23T10:58:53.838Z,7.3
2019-01-23T10:59:55.428Z,7.3
2019-01-23T11:00:56.682Z,7.3
2019-01-23T11:01:57.949Z,7.3
2019-01-23T11:02:59.796Z,7.3
2019-01-23T11:04:01.028Z,7.3
2019-01-23T11:05:02.574Z,7.4
2019-01-23T11:06:04.123Z,7.4
2019-01-23T11:07:05.688Z,7.5
2019-01-23T11:08:07.242Z,7.6
2019-01-23T11:09:08.885Z,7.8
2019-01-23T11:10:10.135Z,7.9
2019-01-23T11:11:11.558Z,7.9
2019-01-23T11:12:12.964Z,7.9
2019-01-23T11:13:14.253Z,7.9
2019-01-23T11:14:15.649Z,7.9
2019-01-23T11:15:16.888Z,7.9
2019-01-23T11:16:18.273Z,7.3
2019-01-23T11:17:19.831Z,7.5
2019-01-23T11:18:21.425Z,7.6
2019-01-23T11:19:22.673Z,7.8
2019-01-23T11:20:24.225Z,7.8
2019-01-23T11:21:25.623Z,7.9
2019-01-23T11:22:27.010Z,7.8
2019-01-23T11:23:28.465Z,7.8
2019-01-23T11:24:29.865Z,7.8
2019-01-23T11:25:31.137Z,7.7
2019-01-23T11:26:32.714Z,7.6
2019-01-23T11:27:34.313Z,7.5
2019-01-23T11:28:35.408Z,7.4
2019-01-23T11:29:36.981Z,7.3
2019-01-23T11:30:38.528Z,7.2
2019-01-23T11:31:40.096Z,7.2
2019-01-23T11:32:41.518Z,7.2
2019-01-23T11:33:43.075Z,7.1
2019-01-23T11:34:44.642Z,7.1
2019-01-23T11:35:46.205Z,7.2
2019-01-23T11:36:47.750Z,7.2
2019-01-23T11:37:48.981Z,7.1
2019-01-23T11:38:50.419Z,7.2
2019-01-23T11:39:51.823Z,7.2
2019-01-23T11:40:53.426Z,7.2
2019-01-23T11:41:54.827Z,7.2
2019-01-23T11:42:56.255Z,7.2
2019-01-23T11:43:57.714Z,7.2
2019-01-23T11:44:59.311Z,7.2
2019-01-23T11:46:00.724Z,7.2
2019-01-23T11:47:02.265Z,7.2
2019-01-23T11:48:23.255Z,7.2
2019-01-23T11:49:24.819Z,7.2
2019-01-23T11:50:26.094Z,7.2
2019-01-23T11:51:27.751Z,7.2
2019-01-23T11:52:29.136Z,7.2
2019-01-23T11:53:30.516Z,7.2
2019-01-23T11:54:32.122Z,7.2
2019-01-23T11:55:33.524Z,7.2
2019-01-23T11:56:35.090Z,7.2
2019-01-23T11:57:36.641Z,7.2
2019-01-23T11:58:38.324Z,7.2
2019-01-23T11:59:40.025Z,7.2
2019-01-23T12:00:41.629Z,7.2
2019-01-23T12:01:43.061Z,7.2
2019-01-23T12:02:44.620Z,7.2
2019-01-23T12:03:46.285Z,7.2
2019-01-23T12:04:47.699Z,7.2
2019-01-23T12:05:48.944Z,7.2
2019-01-23T12:06:50.557Z,7.3
2019-01-23T12:07:52.131Z,7.4
2019-01-23T12:08:53.674Z,7.5
2019-01-23T12:09:55.226Z,7.7
2019-01-23T12:10:57.923Z,7.8
2019-01-23T12:11:59.464Z,7.8
2019-01-23T12:13:01.024Z,7.8
2019-01-23T12:14:02.946Z,7.8
2019-01-23T12:15:04.760Z,7.8
2019-01-23T12:16:06.669Z,7.7
2019-01-23T12:17:08.265Z,7.7
2019-01-23T12:18:09.874Z,7.6
2019-01-23T12:19:11.327Z,7.5
2019-01-23T12:20:12.907Z,7.4
2019-01-23T12:21:14.478Z,7.3
2019-01-23T12:22:16.082Z,7.2
2019-01-23T12:23:17.545Z,7.2
2019-01-23T12:24:19.019Z,7.2
2019-01-23T12:25:20.507Z,7.2
2019-01-23T12:26:21.766Z,7.2
2019-01-23T12:27:23.674Z,7.1
2019-01-23T12:28:25.194Z,7.2
2019-01-23T12:29:27.129Z,7.2
2019-01-23T12:30:29.165Z,7.2
2019-01-23T12:31:36.990Z,7.2
2019-01-23T12:32:38.601Z,7.2
2019-01-23T12:33:40.045Z,7.2
2019-01-23T12:34:41.321Z,7.2
2019-01-23T12:35:42.954Z,7.2
2019-01-23T12:36:44.621Z,7.2
2019-01-23T12:37:46.227Z,7.3
2019-01-23T12:38:48.114Z,7.3
2019-01-23T12:39:49.835Z,7.4
2019-01-23T12:40:51.154Z,7.4
2019-01-23T12:41:52.637Z,7.5
2019-01-23T12:42:54.443Z,7.6
2019-01-23T12:43:56.128Z,7.6
2019-01-23T12:44:58.212Z,7.6
2019-01-23T12:46:00.095Z,7.7
2019-01-23T12:47:01.965Z,7.7
2019-01-23T12:48:03.617Z,7.7
2019-01-23T12:49:05.234Z,7.7
2019-01-23T12:50:06.854Z,7.7
2019-01-23T12:51:08.310Z,7.7
2019-01-23T12:52:09.941Z,7.7
2019-01-23T12:53:11.411Z,7.7
2019-01-23T12:54:12.990Z,7.6
2019-01-23T12:55:14.682Z,7.6
2019-01-23T12:56:16.377Z,7.6
2019-01-23T12:57:18.253Z,7.6
2019-01-23T12:58:20.312Z,7.6
2019-01-23T12:59:22.094Z,7.6
2019-01-23T13:00:23.876Z,7.6
2019-01-23T13:01:25.830Z,7.6
2019-01-23T13:02:27.300Z,7.7
2019-01-23T13:03:28.778Z,7.7
2019-01-23T13:04:30.212Z,7.7
2019-01-23T13:05:31.812Z,7.7
2019-01-23T13:06:33.613Z,7.8
2019-01-23T13:07:35.531Z,7.9
2019-01-23T13:08:37.319Z,7.9
2019-01-23T13:09:39.211Z,7.9
2019-01-23T13:10:40.919Z,7.9
2019-01-23T13:11:42.534Z,7.9
2019-01-23T13:12:44.209Z,7.8
2019-01-23T13:13:45.502Z,7.8
2019-01-23T13:14:47.486Z,7.8
2019-01-23T13:15:49.463Z,7.8
2019-01-23T13:16:51.478Z,7.7
2019-01-23T13:17:53.121Z,7.7
2019-01-23T13:18:54.747Z,7.6
2019-01-23T13:19:56.336Z,7.6
2019-01-23T13:20:57.747Z,7.5
2019-01-23T13:21:59.343Z,7.5
2019-01-23T13:23:01.015Z,7.4
2019-01-23T13:24:02.121Z,7.4
2019-01-23T13:25:03.580Z,7.3
2019-01-23T13:26:05.255Z,7.3
2019-01-23T13:27:06.897Z,7.3
2019-01-23T13:28:08.857Z,7.3
2019-01-23T13:29:10.531Z,7.3
2019-01-23T13:30:12.554Z,7.3
2019-01-23T13:31:14.552Z,7.3
2019-01-23T13:32:16.162Z,7.3
2019-01-23T13:33:17.798Z,7.3
2019-01-23T13:34:19.246Z,7.4
2019-01-23T13:35:20.695Z,7.4
2019-01-23T13:36:22.123Z,7.4
2019-01-23T13:37:23.578Z,7.5
2019-01-23T13:38:25.190Z,7.6
2019-01-23T13:39:26.776Z,7.7
2019-01-23T13:40:28.221Z,7.8
2019-01-23T13:41:29.798Z,7.9
2019-01-23T13:42:31.376Z,7.9
2019-01-23T13:43:33.045Z,7.9
2019-01-23T13:44:34.462Z,7.9
2019-01-23T13:45:36.588Z,7.2
2019-01-23T13:46:38.716Z,7.3
2019-01-23T13:47:40.356Z,7.4
2019-01-23T13:48:41.809Z,7.5
2019-01-23T13:49:43.260Z,7.6
2019-01-23T13:50:44.808Z,7.7
2019-01-23T13:51:46.482Z,7.8
2019-01-23T13:52:48.070Z,7.8
2019-01-23T13:53:49.626Z,7.8
2019-01-23T13:54:51.181Z,7.8
2019-01-23T13:55:52.430Z,7.8
2019-01-23T13:56:53.835Z,7.8
2019-01-23T13:57:55.885Z,7.7
2019-01-23T13:58:57.509Z,7.7
2019-01-23T13:59:59.080Z,7.7
2019-01-23T14:01:01.048Z,7.7
2019-01-23T14:02:02.981Z,7.6
2019-01-23T14:03:04.351Z,7.6
2019-01-23T14:04:05.614Z,7.6
2019-01-23T14:05:07.062Z,7.5
2019-01-23T14:06:08.665Z,7.5
2019-01-23T14:07:10.259Z,7.4
2019-01-23T14:08:12.113Z,7.4
2019-01-23T14:09:13.750Z,7.3