createdAt,value
2024-02-19T00:00:53.000Z,45.6
2024-02-19T00:02:10.000Z,47.5
2024-02-19T00:03:25.000Z,46
2024-02-19T00:04:41.634Z,45.6
2024-02-19T00:05:57.920Z,48.3
2024-02-19T00:07:14.188Z,46.7
2024-02-19T00:08:30.000Z,54.9
2024-02-19T00:09:46.000Z,44.6
2024-02-19T00:11:03.000Z,45.1
2024-02-19T00:12:19.000Z,44.6
2024-02-19T00:13:35.000Z,45.1
2024-02-19T00:14:51.945Z,44.6
2024-02-19T00:16:08.271Z,45.1
2024-02-19T00:17:24.000Z,45.1
2024-02-19T00:18:40.000Z,44.6
2024-02-19T00:19:56.000Z,44.7
2024-02-19T00:21:12.000Z,45.2
2024-02-19T00:22:28.000Z,48.3
2024-02-19T00:23:45.000Z,45.7
2024-02-19T00:25:01.000Z,45.2
2024-02-19T00:26:17.644Z,45.1
2024-02-19T00:27:33.896Z,44.7
2024-02-19T00:28:50.000Z,45.4
2024-02-19T00:30:06.000Z,44.6
2024-02-19T00:31:22.000Z,44.4
2024-02-19T00:32:39.000Z,51.5
2024-02-19T00:33:55.000Z,44.7
2024-02-19T00:35:11.000Z,46.7
2024-02-19T00:36:27.000Z,46.5
2024-02-19T00:37:43.290Z,45.7
2024-02-19T00:38:59.000Z,54.7
2024-02-19T00:40:15.000Z,44.3
2024-02-19T00:41:32.000Z,44.6
2024-02-19T00:42:48.000Z,43.9
2024-02-19T00:44:04.000Z,45.4
2024-02-19T00:45:21.000Z,46.4
2024-02-19T00:46:37.000Z,43.9
2024-02-19T00:47:53.642Z,44.6
2024-02-19T00:49:09.939Z,47.8
2024-02-19T00:50:26.000Z,48.1
2024-02-19T00:51:42.000Z,46.4
2024-02-19T00:52:57.000Z,44.3
2024-02-19T00:54:14.000Z,44.3
2024-02-19T00:55:30.000Z,44.1
2024-02-19T00:56:46.000Z,45.1
2024-02-19T00:58:03.000Z,44.4
2024-02-19T00:59:19.299Z,46.5
2024-02-19T01:00:35.589Z,47.2
2024-02-19T01:01:51.000Z,45.2
2024-02-19T01:03:08.000Z,49.3
2024-02-19T01:04:24.000Z,46.5
2024-02-19T01:05:40.000Z,54.9
2024-02-19T01:06:57.069Z,44.7
2024-02-19T01:08:13.000Z,46
2024-02-19T01:09:28.000Z,45.6
2024-02-19T01:10:44.916Z,45.1
2024-02-19T01:12:01.212Z,45.9
2024-02-19T01:13:17.000Z,46.4
2024-02-19T01:14:33.833Z,46.8
2024-02-19T01:15:50.000Z,44.9
2024-02-19T01:17:05.000Z,44.1
2024-02-19T01:18:21.000Z,48.6
2024-02-19T01:19:38.028Z,45.4
2024-02-19T01:20:54.325Z,55.4
2024-02-19T01:22:10.586Z,49.4
2024-02-19T01:23:26.876Z,43.6
2024-02-19T01:24:43.000Z,43.8
2024-02-19T01:25:59.000Z,43.5
2024-02-19T01:27:15.000Z,44.1
2024-02-19T01:28:32.000Z,47.3
2024-02-19T01:29:48.337Z,44.7
2024-02-19T01:31:04.000Z,44.6
2024-02-19T01:32:20.960Z,47.8
2024-02-19T01:33:37.376Z,47.8
2024-02-19T01:34:53.637Z,48.1
2024-02-19T01:36:09.000Z,44.6
2024-02-19T01:37:26.000Z,45.6
2024-02-19T01:38:42.000Z,44.9
2024-02-19T01:39:58.000Z,45.4
2024-02-19T01:41:15.000Z,44.4
2024-02-19T01:42:31.449Z,44.6
2024-02-19T01:43:47.686Z,44.3
2024-02-19T01:45:03.992Z,45.1
2024-02-19T01:46:20.000Z,48.5
2024-02-19T01:47:36.000Z,47.2
2024-02-19T01:48:52.000Z,43.8
2024-02-19T01:50:08.000Z,45.2
2024-02-19T01:51:24.000Z,44.7
2024-02-19T01:52:40.000Z,44.1
2024-02-19T01:53:57.000Z,44.6
2024-02-19T01:55:13.350Z,45.6
2024-02-19T01:56:29.678Z,45.2
2024-02-19T01:57:45.987Z,49.1
2024-02-19T01:59:02.000Z,46.2
2024-02-19T02:00:18.000Z,46.2
2024-02-19T02:01:34.000Z,49.3
2024-02-19T02:02:51.000Z,48.6
2024-02-19T02:04:07.000Z,55.2
2024-02-19T02:05:23.692Z,48.3
2024-02-19T02:06:39.017Z,47.6
2024-02-19T02:07:55.000Z,49.4
2024-02-19T02:09:11.000Z,45.1
2024-02-19T02:10:27.000Z,46.4
2024-02-19T02:11:44.000Z,46.2
2024-02-19T02:13:00.000Z,46.5
2024-02-19T02:14:16.000Z,49.1
2024-02-19T02:15:33.063Z,55.4
2024-02-19T02:16:49.391Z,46
2024-02-19T02:18:05.000Z,44.6
2024-02-19T02:19:21.000Z,50.5
2024-02-19T02:20:38.272Z,47.6
2024-02-19T02:21:54.000Z,45.6
2024-02-19T02:23:09.000Z,45.2
2024-02-19T02:24:26.000Z,48
2024-02-19T02:25:42.000Z,45.7
2024-02-19T02:26:58.000Z,47.2
2024-02-19T02:28:15.045Z,49.1
2024-02-19T02:29:31.346Z,50.2
2024-02-19T02:30:47.000Z,51.2
2024-02-19T02:32:03.934Z,48.1
2024-02-19T02:33:20.221Z,46.5
2024-02-19T02:34:36.000Z,47.8
2024-02-19T02:35:52.805Z,51.2
2024-02-19T02:37:09.000Z,56.3
2024-02-19T02:38:25.407Z,57.5
2024-02-19T02:39:40.715Z,57.3
2024-02-19T02:40:56.996Z,65.4
2024-02-19T02:42:13.292Z,63.4
2024-02-19T02:43:29.000Z,67.1
2024-02-19T02:44:45.000Z,63
2024-02-19T02:46:02.000Z,61.3
2024-02-19T02:47:18.000Z,65
2024-02-19T02:48:34.000Z,61.2
2024-02-19T02:49:51.053Z,60.5
2024-02-19T02:51:07.344Z,61.8
2024-02-19T02:52:23.000Z,58
2024-02-19T02:53:39.000Z,56.2
2024-02-19T02:54:56.000Z,57.5
2024-02-19T02:56:11.000Z,50.4
2024-02-19T02:57:27.000Z,52.3
2024-02-19T02:58:44.000Z,53.9
2024-02-19T03:00:00.429Z,60.1
2024-02-19T03:01:16.708Z,62
2024-02-19T03:02:33.002Z,59.4
2024-02-19T03:03:49.000Z,69.1
2024-02-19T03:05:05.000Z,53.4
2024-02-19T03:06:21.882Z,54.4
2024-02-19T03:07:38.184Z,55.2
2024-02-19T03:08:54.000Z,57.3
2024-02-19T03:10:10.000Z,62.8
2024-02-19T03:11:27.020Z,63.1
2024-02-19T03:12:42.378Z,63.8
2024-02-19T03:13:58.000Z,61.3
2024-02-19T03:15:14.000Z,64.9
2024-02-19T03:16:31.000Z,64.4
2024-02-19T03:17:47.553Z,62.8
2024-02-19T03:19:03.000Z,60.9
2024-02-19T03:20:20.000Z,54.4
2024-02-19T03:21:36.430Z,54.4
2024-02-19T03:22:52.715Z,54.9
2024-02-19T03:24:09.000Z,52.3
2024-02-19T03:25:25.000Z,53.3
2024-02-19T03:26:41.000Z,51.5
2024-02-19T03:27:57.000Z,52.5
2024-02-19T03:29:14.316Z,50.1
2024-02-19T03:30:30.000Z,60.7
2024-02-19T03:31:46.893Z,49.4
2024-02-19T03:33:03.152Z,48.3
2024-02-19T03:34:19.481Z,53
2024-02-19T03:35:35.000Z,48.1
2024-02-19T03:36:52.000Z,48.1
2024-02-19T03:38:08.000Z,50.7
2024-02-19T03:39:24.000Z,52.5
2024-02-19T03:40:40.000Z,50.2
2024-02-19T03:41:57.209Z,53
2024-02-19T03:43:13.495Z,52
2024-02-19T03:44:29.794Z,60.5
2024-02-19T03:45:45.000Z,53.3
2024-02-19T03:47:01.000Z,73.3
2024-02-19T03:48:17.000Z,61.2
2024-02-19T03:49:34.000Z,62.6
2024-02-19T03:50:50.000Z,63.1
2024-02-19T03:52:06.615Z,63.8
2024-02-19T03:53:22.899Z,55.7
2024-02-19T03:54:39.188Z,50.5
2024-02-19T03:55:55.000Z,52.3
2024-02-19T03:57:11.000Z,50.4
2024-02-19T03:58:28.000Z,48.5
2024-02-19T03:59:44.379Z,55.2
2024-02-19T04:01:00.000Z,50.4
2024-02-19T04:02:15.000Z,50.2
2024-02-19T04:03:32.000Z,50.9
2024-02-19T04:04:48.569Z,51
2024-02-19T04:06:04.864Z,50.4
2024-02-19T04:07:21.000Z,53.8
2024-02-19T04:08:37.000Z,52.8
2024-02-19T04:09:53.000Z,56.3
2024-02-19T04:11:10.000Z,53
2024-02-19T04:12:26.000Z,50.7
2024-02-19T04:13:42.000Z,48.6
2024-02-19T04:14:58.866Z,52.6
2024-02-19T04:16:15.194Z,53.9
2024-02-19T04:17:31.000Z,53.6
2024-02-19T04:18:46.000Z,50.9
2024-02-19T04:20:03.099Z,56.3
2024-02-19T04:21:19.000Z,51.2
2024-02-19T04:22:35.690Z,58.1
2024-02-19T04:23:51.000Z,56
2024-02-19T04:25:08.000Z,54.9
2024-02-19T04:26:24.558Z,59.1
2024-02-19T04:27:40.810Z,52.3
2024-02-19T04:28:57.000Z,51.7
2024-02-19T04:30:13.000Z,52.2
2024-02-19T04:31:29.000Z,56
2024-02-19T04:32:46.000Z,54.6
2024-02-19T04:34:02.000Z,55.5
2024-02-19T04:35:18.000Z,56.7
2024-02-19T04:36:33.000Z,56.2
2024-02-19T04:37:50.185Z,53.9
2024-02-19T04:39:06.473Z,57.6
2024-02-19T04:40:22.000Z,58
2024-02-19T04:41:39.000Z,53.4
2024-02-19T04:42:55.000Z,54.4
2024-02-19T04:44:11.000Z,51.8
2024-02-19T04:45:27.976Z,58.1
2024-02-19T04:46:44.000Z,53.8
2024-02-19T04:48:00.565Z,53.8
2024-02-19T04:49:16.864Z,59.6
2024-02-19T04:50:33.153Z,57.5
2024-02-19T04:51:49.000Z,60.7
2024-02-19T04:53:04.761Z,54.9
2024-02-19T04:54:21.000Z,58.4
2024-02-19T04:55:37.000Z,58.3
2024-02-19T04:56:53.000Z,60.1
2024-02-19T04:58:09.932Z,53.1
2024-02-19T04:59:26.224Z,62.8
2024-02-19T05:00:42.525Z,73.6
2024-02-19T05:01:58.000Z,56.2
2024-02-19T05:03:15.108Z,58.9
2024-02-19T05:04:31.000Z,53.1
2024-02-19T05:05:47.000Z,58.4
2024-02-19T05:07:04.000Z,56.3
2024-02-19T05:08:20.237Z,55.1
2024-02-19T05:09:35.542Z,63.3
2024-02-19T05:10:51.840Z,54.3
2024-02-19T05:12:08.180Z,66
2024-02-19T05:13:24.481Z,60.2
2024-02-19T05:14:40.000Z,58.3
2024-02-19T05:15:57.000Z,65.2
2024-02-19T05:17:13.000Z,63
2024-02-19T05:18:29.000Z,59.4
2024-02-19T05:19:45.937Z,67
2024-02-19T05:21:02.247Z,61.3
2024-02-19T05:22:18.000Z,64.7
2024-02-19T05:23:34.000Z,61.3
2024-02-19T05:24:51.000Z,58.1
2024-02-19T05:26:06.387Z,64.4
2024-02-19T05:27:22.000Z,61.3
2024-02-19T05:28:39.015Z,56
2024-02-19T05:29:55.000Z,58.6
2024-02-19T05:31:11.603Z,60.5
2024-02-19T05:32:26.909Z,66.5
2024-02-19T05:33:43.203Z,59.6
2024-02-19T05:34:59.000Z,60.4
2024-02-19T05:36:15.797Z,58.4
2024-02-19T05:37:32.092Z,62.8
2024-02-19T05:38:48.382Z,58.6
2024-02-19T05:40:04.630Z,58.6
2024-02-19T05:41:20.931Z,61.3
2024-02-19T05:42:37.218Z,56.2
2024-02-19T05:43:53.555Z,55.2
2024-02-19T05:45:09.856Z,58
2024-02-19T05:46:26.147Z,56.5
2024-02-19T05:47:42.390Z,60.5
2024-02-19T05:48:57.697Z,61.5
2024-02-19T05:50:13.935Z,58.9
2024-02-19T05:51:30.198Z,62.8
2024-02-19T05:52:46.428Z,58.8
2024-02-19T05:54:02.710Z,61
2024-02-19T05:55:18.905Z,59.4
2024-02-19T05:56:35.202Z,55.9
2024-02-19T05:57:51.441Z,60.5
2024-02-19T05:59:07.648Z,57
2024-02-19T06:00:23.922Z,57
2024-02-19T06:01:40.119Z,60.9
2024-02-19T06:02:56.407Z,59.1
2024-02-19T06:04:12.000Z,62.3
2024-02-19T06:05:27.894Z,60.9
2024-02-19T06:06:44.142Z,66.3
2024-02-19T06:08:00.388Z,61.2
2024-02-19T06:09:16.631Z,61.7
2024-02-19T06:10:32.000Z,61.2
2024-02-19T06:11:49.048Z,58.9
2024-02-19T06:13:05.343Z,67
2024-02-19T06:14:21.000Z,62.8
2024-02-19T06:15:37.768Z,61
2024-02-19T06:16:54.000Z,63.6
2024-02-19T06:18:10.294Z,63.1
2024-02-19T06:19:26.486Z,63.4
2024-02-19T06:20:42.734Z,57.6
2024-02-19T06:21:58.036Z,56.5
2024-02-19T06:23:14.223Z,58
2024-02-19T06:24:30.507Z,57.2
2024-02-19T06:25:46.708Z,59.1
2024-02-19T06:27:02.994Z,58.3
2024-02-19T06:28:19.228Z,58.4
2024-02-19T06:29:35.423Z,59.2
2024-02-19T06:30:51.657Z,62
2024-02-19T06:32:07.947Z,66.3
2024-02-19T06:33:24.151Z,61.3
2024-02-19T06:34:40.383Z,57.8
2024-02-19T06:35:56.628Z,58.9
2024-02-19T06:37:12.915Z,60.1
2024-02-19T06:38:28.128Z,55.9
2024-02-19T06:39:44.399Z,61.5
2024-02-19T06:41:00.598Z,59.9
2024-02-19T06:42:16.844Z,60.4
2024-02-19T06:43:33.000Z,61.3
2024-02-19T06:44:49.000Z,63.6
2024-02-19T06:46:05.000Z,58.6
2024-02-19T06:47:21.000Z,58.4
2024-02-19T06:48:38.000Z,58.4
2024-02-19T06:49:54.000Z,67.1
2024-02-19T06:51:10.508Z,56.2
2024-02-19T06:52:26.764Z,63.6
2024-02-19T06:53:43.054Z,61
2024-02-19T06:54:58.299Z,59.6
2024-02-19T06:56:14.000Z,61.3
2024-02-19T06:57:30.772Z,58.8
2024-02-19T06:58:47.019Z,58
2024-02-19T07:00:03.267Z,61.8
2024-02-19T07:01:19.000Z,58.8
2024-02-19T07:02:35.000Z,63.6
2024-02-19T07:03:51.919Z,65.2
2024-02-19T07:05:08.206Z,63.3
2024-02-19T07:06:24.455Z,62.8
2024-02-19T07:07:40.651Z,58.1
2024-02-19T07:08:56.936Z,59.7
2024-02-19T07:10:13.000Z,61
2024-02-19T07:11:28.000Z,60.4
2024-02-19T07:12:44.613Z,59.6
2024-02-19T07:14:00.000Z,58.6
2024-02-19T07:15:17.149Z,58
2024-02-19T07:16:33.345Z,58.4
2024-02-19T07:17:49.000Z,61
2024-02-19T07:19:05.000Z,61.2
2024-02-19T07:20:22.000Z,57.3
2024-02-19T07:21:38.000Z,58.8
2024-02-19T07:22:54.000Z,60.4
2024-02-19T07:24:10.000Z,62.6
2024-02-19T07:25:27.059Z,73.3
2024-02-19T07:26:43.303Z,55.2
2024-02-19T07:27:58.509Z,56.3
2024-02-19T07:29:14.000Z,58.9
2024-02-19T07:30:31.000Z,72.5
2024-02-19T07:31:47.000Z,62.8
2024-02-19T07:33:03.000Z,55.9
2024-02-19T07:34:19.000Z,62.1
2024-02-19T07:35:36.000Z,54.3
2024-02-19T07:36:52.000Z,57.3
2024-02-19T07:38:08.474Z,63.9
2024-02-19T07:39:24.719Z,61.2
2024-02-19T07:40:40.000Z,55.7
2024-02-19T07:41:57.000Z,63
2024-02-19T07:43:13.000Z,62.5
2024-02-19T07:44:28.000Z,55.4
2024-02-19T07:45:44.000Z,60.1
2024-02-19T07:47:01.000Z,60.2
2024-02-19T07:48:17.000Z,58.9
2024-02-19T07:49:33.603Z,58.1
2024-02-19T07:50:49.888Z,61
2024-02-19T07:52:06.000Z,59.4
2024-02-19T07:53:22.000Z,61.5
2024-02-19T07:54:38.000Z,58
2024-02-19T07:55:54.000Z,64.1
2024-02-19T07:57:11.000Z,60.5
2024-02-19T07:58:27.000Z,59.4
2024-02-19T07:59:43.000Z,56
2024-02-19T08:00:58.775Z,66.5
2024-02-19T08:02:15.069Z,55.7
2024-02-19T08:03:31.000Z,56.3
2024-02-19T08:04:47.000Z,60.5
2024-02-19T08:06:03.000Z,57.5
2024-02-19T08:07:20.000Z,56.5
2024-02-19T08:08:36.000Z,60.5
2024-02-19T08:09:52.000Z,56
2024-02-19T08:11:08.734Z,54.9
2024-02-19T08:12:24.989Z,55.1
2024-02-19T08:13:41.165Z,54.9
2024-02-19T08:14:57.000Z,59.7
2024-02-19T08:16:13.689Z,56.3
2024-02-19T08:17:28.000Z,56.7
2024-02-19T08:18:45.182Z,61.5
2024-02-19T08:20:01.000Z,61.3
2024-02-19T08:21:17.000Z,53.8
2024-02-19T08:22:33.000Z,58
2024-02-19T08:23:50.155Z,61
2024-02-19T08:25:06.337Z,56.2
2024-02-19T08:26:22.571Z,55.7
2024-02-19T08:27:38.000Z,59.7
2024-02-19T08:28:55.000Z,56.3
2024-02-19T08:30:11.000Z,57.3
2024-02-19T08:31:27.000Z,55.7
2024-02-19T08:32:43.000Z,55.4
2024-02-19T08:34:00.067Z,58
2024-02-19T08:35:15.325Z,56.5
2024-02-19T08:36:31.556Z,57
2024-02-19T08:37:47.000Z,58.3
2024-02-19T08:39:04.000Z,59.4
2024-02-19T08:40:20.000Z,63.3
2024-02-19T08:41:36.000Z,56.8
2024-02-19T08:42:52.000Z,55.5
2024-02-19T08:44:08.944Z,57.8
2024-02-19T08:45:25.241Z,57.5
2024-02-19T08:46:41.428Z,61
2024-02-19T08:47:57.000Z,58
2024-02-19T08:49:13.966Z,59.6
2024-02-19T08:50:30.000Z,57
2024-02-19T08:51:45.392Z,60.4
2024-02-19T08:53:01.000Z,57.2
2024-02-19T08:54:17.000Z,58
2024-02-19T08:55:34.000Z,57.2
2024-02-19T08:56:50.406Z,60.1
2024-02-19T08:58:06.000Z,57
2024-02-19T08:59:22.000Z,60.1
2024-02-19T09:00:39.000Z,56.3
2024-02-19T09:01:55.000Z,54.4
2024-02-19T09:03:11.000Z,55.9
2024-02-19T09:04:27.000Z,59.1
2024-02-19T09:05:44.000Z,54.9
2024-02-19T09:07:00.298Z,55.1
2024-02-19T09:08:15.574Z,56.5
2024-02-19T09:09:31.826Z,55.9
2024-02-19T09:10:48.054Z,60.4
2024-02-19T09:12:04.000Z,60.7
2024-02-19T09:13:20.000Z,58.8
2024-02-19T09:14:36.000Z,55.5
2024-02-19T09:15:53.000Z,59.9
2024-02-19T09:17:09.000Z,56.8
2024-02-19T09:18:25.000Z,60.9
2024-02-19T09:19:41.736Z,57.6
2024-02-19T09:20:57.968Z,58.1
2024-02-19T09:22:14.189Z,56.5
2024-02-19T09:23:30.000Z,61
2024-02-19T09:24:45.000Z,60.2
2024-02-19T09:26:01.000Z,58.8
2024-02-19T09:27:18.000Z,55.1
2024-02-19T09:28:34.000Z,58.8
2024-02-19T09:29:50.670Z,54.4
2024-02-19T09:31:06.878Z,57.5
2024-02-19T09:32:23.124Z,54.3
2024-02-19T09:33:39.000Z,52.8
2024-02-19T09:34:55.000Z,56.7
2024-02-19T09:36:11.000Z,55.4
2024-02-19T09:37:28.000Z,58.6
2024-02-19T09:38:44.000Z,62.6
2024-02-19T09:40:00.000Z,57.6
2024-02-19T09:41:16.000Z,55.5
2024-02-19T09:42:32.000Z,55.1
2024-02-19T09:43:48.000Z,55.9
2024-02-19T09:45:04.544Z,55.1
2024-02-19T09:46:20.777Z,55.4
2024-02-19T09:47:36.046Z,52.8
2024-02-19T09:48:52.000Z,59.2
2024-02-19T09:50:08.000Z,59.7
2024-02-19T09:51:24.000Z,60.2
2024-02-19T09:52:41.000Z,58.4
2024-02-19T09:53:57.249Z,63.6
2024-02-19T09:55:13.000Z,66.2
2024-02-19T09:56:29.714Z,64.9
2024-02-19T09:57:45.955Z,63.9
2024-02-19T09:59:02.000Z,58
2024-02-19T10:00:18.000Z,58.4
2024-02-19T10:01:34.000Z,62.3
2024-02-19T10:02:50.915Z,59.7
2024-02-19T10:04:06.000Z,58.6
2024-02-19T10:05:22.000Z,60.2
2024-02-19T10:06:38.000Z,60.1
2024-02-19T10:07:54.903Z,57.5
2024-02-19T10:09:11.125Z,63.6
2024-02-19T10:10:27.382Z,63.3
2024-02-19T10:11:43.000Z,59.6
2024-02-19T10:12:59.000Z,74.1
2024-02-19T10:14:16.000Z,57.5
2024-02-19T10:15:32.326Z,60.1
2024-02-19T10:16:48.000Z,63.6
2024-02-19T10:18:04.000Z,57.5
2024-02-19T10:19:21.000Z,70.8
2024-02-19T10:20:36.000Z,58.1
2024-02-19T10:21:52.000Z,59.6
2024-02-19T10:23:08.778Z,55.9
2024-02-19T10:24:25.014Z,58.1
2024-02-19T10:25:41.266Z,58.3
2024-02-19T10:26:57.492Z,53.6
2024-02-19T10:28:13.000Z,61
2024-02-19T10:29:30.000Z,59.2
2024-02-19T10:30:46.000Z,58.9
2024-02-19T10:32:02.000Z,59.4
2024-02-19T10:33:18.000Z,55.5
2024-02-19T10:34:34.946Z,58.6
2024-02-19T10:35:51.186Z,54.3
2024-02-19T10:37:06.431Z,54.4
2024-02-19T10:38:22.000Z,60.2
2024-02-19T10:39:38.000Z,53.3
2024-02-19T10:40:55.000Z,63
2024-02-19T10:42:11.000Z,58.1
2024-02-19T10:43:27.000Z,61
2024-02-19T10:44:43.000Z,58
2024-02-19T10:46:00.112Z,72.5
2024-02-19T10:47:16.360Z,57.6
2024-02-19T10:48:32.594Z,55.2
2024-02-19T10:49:48.000Z,59.6
2024-02-19T10:51:05.000Z,67
2024-02-19T10:52:21.000Z,57.2
2024-02-19T10:53:36.557Z,57.8
2024-02-19T10:54:52.000Z,55.7
2024-02-19T10:56:09.000Z,55.1
2024-02-19T10:57:25.279Z,54.3
2024-02-19T10:58:41.517Z,59.1
2024-02-19T10:59:57.000Z,61.2
2024-02-19T11:01:14.000Z,61
2024-02-19T11:02:30.000Z,55.7
2024-02-19T11:03:46.000Z,55.7
2024-02-19T11:05:02.714Z,55.7
2024-02-19T11:06:18.000Z,58.4
2024-02-19T11:07:35.000Z,58
2024-02-19T11:08:51.441Z,53.3
2024-02-19T11:10:06.703Z,59.1
2024-02-19T11:11:22.000Z,59.2
2024-02-19T11:12:39.000Z,56.5
2024-02-19T11:13:55.417Z,54.3
2024-02-19T11:15:11.000Z,55.7
2024-02-19T11:16:27.000Z,54.3
2024-02-19T11:17:44.000Z,58.1
2024-02-19T11:19:00.000Z,58.6
2024-02-19T11:20:16.606Z,53.8
2024-02-19T11:21:32.845Z,55.9
2024-02-19T11:22:49.101Z,61
2024-02-19T11:24:05.326Z,56
2024-02-19T11:25:21.000Z,56.7
2024-02-19T11:26:36.000Z,55.9
2024-02-19T11:27:53.000Z,61.5
2024-02-19T11:29:09.000Z,54.3
2024-02-19T11:30:25.000Z,60.9
2024-02-19T11:31:41.000Z,55.2
2024-02-19T11:32:58.014Z,53.8
2024-02-19T11:34:14.257Z,54.1
2024-02-19T11:35:30.501Z,56.5
2024-02-19T11:36:46.000Z,54.4
2024-02-19T11:38:03.000Z,62.5
2024-02-19T11:39:19.218Z,54.4
2024-02-19T11:40:35.460Z,55.2
2024-02-19T11:41:51.696Z,52.8
2024-02-19T11:43:06.000Z,60.4
2024-02-19T11:44:23.000Z,58.9
2024-02-19T11:45:39.435Z,57.6
2024-02-19T11:46:55.666Z,63.6
2024-02-19T11:48:11.000Z,53.3
2024-02-19T11:49:28.000Z,53.8
2024-02-19T11:50:44.000Z,62.5
2024-02-19T11:52:00.000Z,65.2
2024-02-19T11:53:16.000Z,53.8
2024-02-19T11:54:33.000Z,52.3
2024-02-19T11:55:49.000Z,56
2024-02-19T11:57:05.582Z,53.6
2024-02-19T11:58:21.821Z,50.4
2024-02-19T11:59:37.092Z,51.8
2024-02-19T12:00:53.000Z,51.8
2024-02-19T12:02:09.000Z,48.9
2024-02-19T12:03:25.000Z,54.4
2024-02-19T12:04:42.000Z,53.9
2024-02-19T12:05:58.000Z,60.5
2024-02-19T12:07:14.516Z,53.1
2024-02-19T12:08:30.755Z,51.5
2024-02-19T12:09:47.008Z,51.7
2024-02-19T12:11:03.000Z,54.6
2024-02-19T12:12:19.472Z,54.9
2024-02-19T12:13:35.000Z,57
2024-02-19T12:14:51.000Z,53.3
2024-02-19T12:16:07.212Z,53.1
2024-02-19T12:17:23.455Z,58.4
2024-02-19T12:18:39.000Z,59.4
2024-02-19T12:19:55.933Z,51
2024-02-19T12:21:12.171Z,51.2
2024-02-19T12:22:28.000Z,53
2024-02-19T12:23:44.000Z,49.1
2024-02-19T12:25:00.000Z,58
2024-02-19T12:26:17.000Z,59.1
2024-02-19T12:27:33.000Z,58.8
2024-02-19T12:28:49.000Z,51.5
2024-02-19T12:30:05.000Z,53.4
2024-02-19T12:31:22.079Z,57
2024-02-19T12:32:37.340Z,56.2
2024-02-19T12:33:53.583Z,58.3
2024-02-19T12:35:09.000Z,52.5
2024-02-19T12:36:26.000Z,60.9
2024-02-19T12:37:42.318Z,53.3
2024-02-19T12:38:58.000Z,50.9
2024-02-19T12:40:14.000Z,59.1
2024-02-19T12:41:31.000Z,56.7
2024-02-19T12:42:47.261Z,55.7
2024-02-19T12:44:03.508Z,55.7
2024-02-19T12:45:19.000Z,53.1
2024-02-19T12:46:36.000Z,52
2024-02-19T12:47:52.000Z,53
2024-02-19T12:49:07.000Z,56
2024-02-19T12:50:23.000Z,55.2
2024-02-19T12:51:39.000Z,54.7
2024-02-19T12:52:56.197Z,53.6
2024-02-19T12:54:12.432Z,52.8
2024-02-19T12:55:28.670Z,56.2
2024-02-19T12:56:44.000Z,53.8
2024-02-19T12:58:01.152Z,52.3
2024-02-19T12:59:17.389Z,51.2
2024-02-19T13:00:33.625Z,61.2
2024-02-19T13:01:49.000Z,55.2
2024-02-19T13:03:06.000Z,58.1
2024-02-19T13:04:22.337Z,51
2024-02-19T13:05:37.607Z,51.4
2024-02-19T13:06:53.854Z,54.3
2024-02-19T13:08:10.072Z,59.2
2024-02-19T13:09:26.313Z,53.9
2024-02-19T13:10:42.000Z,53.1
2024-02-19T13:11:58.000Z,53.6
2024-02-19T13:13:15.041Z,54.3
2024-02-19T13:14:31.000Z,53.4
2024-02-19T13:15:47.509Z,54.9
2024-02-19T13:17:03.000Z,58.8
2024-02-19T13:18:19.989Z,58
2024-02-19T13:19:36.000Z,65.5
2024-02-19T13:20:52.000Z,62.3
2024-02-19T13:22:07.000Z,58.3
2024-02-19T13:23:23.973Z,56.3
2024-02-19T13:24:40.000Z,56.2
2024-02-19T13:25:56.000Z,63
2024-02-19T13:27:12.702Z,59.7
2024-02-19T13:28:28.943Z,55.9
2024-02-19T13:29:45.167Z,57.2
2024-02-19T13:31:01.419Z,55.1
2024-02-19T13:32:17.000Z,60.1
2024-02-19T13:33:33.884Z,57
2024-02-19T13:34:50.000Z,57
2024-02-19T13:36:06.000Z,64.6
2024-02-19T13:37:22.000Z,55.7
2024-02-19T13:38:37.872Z,55.1
2024-02-19T13:39:54.108Z,55.2
2024-02-19T13:41:10.341Z,56.3
2024-02-19T13:42:26.000Z,50.1
2024-02-19T13:43:42.000Z,56
2024-02-19T13:44:59.000Z,54.1
2024-02-19T13:46:15.000Z,56.8
2024-02-19T13:47:31.000Z,53.9
2024-02-19T13:48:47.000Z,56
2024-02-19T13:50:04.013Z,62.1
2024-02-19T13:51:20.249Z,57.3
2024-02-19T13:52:36.500Z,54.1
2024-02-19T13:53:52.751Z,52.3
2024-02-19T13:55:07.992Z,50.4
2024-02-19T13:56:24.000Z,60.2
2024-02-19T13:57:40.000Z,58.6
2024-02-19T13:58:56.000Z,54.9
2024-02-19T14:00:12.000Z,59.1
2024-02-19T14:01:29.190Z,60.7
2024-02-19T14:02:44.456Z,54.9
2024-02-19T14:04:00.691Z,54.9
2024-02-19T14:05:16.000Z,56
2024-02-19T14:06:33.000Z,56.7
2024-02-19T14:07:49.000Z,54.6
2024-02-19T14:09:05.000Z,50.2
2024-02-19T14:10:21.000Z,54.7
2024-02-19T14:11:38.000Z,57.2
2024-02-19T14:12:54.000Z,56.5
2024-02-19T14:14:10.611Z,54.7
2024-02-19T14:15:26.865Z,57
2024-02-19T14:16:43.000Z,57.3
2024-02-19T14:17:59.000Z,56.7
2024-02-19T14:19:14.000Z,53.3
2024-02-19T14:20:30.828Z,55.9
2024-02-19T14:21:47.000Z,55.5
2024-02-19T14:23:03.000Z,52.2
2024-02-19T14:24:19.000Z,51.2
2024-02-19T14:25:35.793Z,61.2
2024-02-19T14:26:52.031Z,59.7
2024-02-19T14:28:08.270Z,54.9
2024-02-19T14:29:24.000Z,54.6
2024-02-19T14:30:40.750Z,57.5
2024-02-19T14:31:57.000Z,51.5
2024-02-19T14:33:13.000Z,54.9
2024-02-19T14:34:29.000Z,55.9
2024-02-19T14:35:44.000Z,55.2
2024-02-19T14:37:00.000Z,54.4
2024-02-19T14:38:17.189Z,52.6
2024-02-19T14:39:33.443Z,53.8
2024-02-19T14:40:49.000Z,54.9
2024-02-19T14:42:05.000Z,59.4
2024-02-19T14:43:22.000Z,58
2024-02-19T14:44:38.000Z,56.2
2024-02-19T14:45:54.000Z,56
2024-02-19T14:47:10.876Z,57.5
2024-02-19T14:48:27.000Z,55.5
2024-02-19T14:49:43.357Z,62.6
2024-02-19T14:50:59.595Z,55.9
2024-02-19T14:52:14.837Z,54.7
2024-02-19T14:53:31.097Z,55.5
2024-02-19T14:54:47.000Z,60.2
2024-02-19T14:56:03.000Z,55.2
2024-02-19T14:57:19.817Z,67.6
2024-02-19T14:58:36.000Z,57.3
2024-02-19T14:59:52.000Z,57
2024-02-19T15:01:08.533Z,58.4
2024-02-19T15:02:24.765Z,57.8
2024-02-19T15:03:41.000Z,53.3
2024-02-19T15:04:57.000Z,56.2
2024-02-19T15:06:13.000Z,54.1
2024-02-19T15:07:29.000Z,57.3
2024-02-19T15:08:45.000Z,56.5
2024-02-19T15:10:01.000Z,62.1
2024-02-19T15:11:17.000Z,57.5
2024-02-19T15:12:33.684Z,58.8
2024-02-19T15:13:49.951Z,56.7
2024-02-19T15:15:06.182Z,56.5
2024-02-19T15:16:22.426Z,57.3
2024-02-19T15:17:38.000Z,62.6
2024-02-19T15:18:54.000Z,53.8
2024-02-19T15:20:11.000Z,58.6
2024-02-19T15:21:27.000Z,56.5
2024-02-19T15:22:43.000Z,54.3
2024-02-19T15:23:59.858Z,54.3
2024-02-19T15:25:15.112Z,52.3
2024-02-19T15:26:31.345Z,57.2
2024-02-19T15:27:47.000Z,56.5
2024-02-19T15:29:03.000Z,56.8
2024-02-19T15:30:20.055Z,58.8
2024-02-19T15:31:36.000Z,58.6
2024-02-19T15:32:52.000Z,58.6
2024-02-19T15:34:08.000Z,56.2
2024-02-19T15:35:25.022Z,56.5
2024-02-19T15:36:41.257Z,54.4
2024-02-19T15:37:57.502Z,54.9
2024-02-19T15:39:13.000Z,61.7
2024-02-19T15:40:29.987Z,58
2024-02-19T15:41:45.235Z,52.5
2024-02-19T15:43:01.000Z,55.5
2024-02-19T15:44:17.000Z,56.8
2024-02-19T15:45:33.000Z,53.9
2024-02-19T15:46:50.000Z,57
2024-02-19T15:48:06.433Z,54.3
2024-02-19T15:49:22.661Z,53.6
2024-02-19T15:50:38.916Z,58.4
2024-02-19T15:51:55.000Z,59.9
2024-02-19T15:53:11.000Z,59.2
2024-02-19T15:54:27.000Z,55.4
2024-02-19T15:55:43.000Z,52.8
2024-02-19T15:57:00.000Z,54.9
2024-02-19T15:58:15.000Z,56
2024-02-19T15:59:31.595Z,54.9
2024-02-19T16:00:47.838Z,53.3
2024-02-19T16:02:04.073Z,55.7
2024-02-19T16:03:20.000Z,60.7
2024-02-19T16:04:36.000Z,59.2
2024-02-19T16:05:52.000Z,51.7
2024-02-19T16:07:09.000Z,52.3
2024-02-19T16:08:25.000Z,50.1
2024-02-19T16:09:41.000Z,55.9
2024-02-19T16:10:57.762Z,52.5
2024-02-19T16:12:14.008Z,52.6
2024-02-19T16:13:30.000Z,50.1
2024-02-19T16:14:45.511Z,59.4
2024-02-19T16:16:01.000Z,55.4
2024-02-19T16:17:18.000Z,48.5
2024-02-19T16:18:34.000Z,58.6
2024-02-19T16:19:50.000Z,53.8
2024-02-19T16:21:06.000Z,57
2024-02-19T16:22:22.950Z,54.7
2024-02-19T16:23:39.189Z,53
2024-02-19T16:24:55.000Z,50.4
2024-02-19T16:26:11.000Z,52.2
2024-02-19T16:27:27.000Z,52.2
2024-02-19T16:28:44.000Z,53.4
2024-02-19T16:30:00.000Z,54.3
2024-02-19T16:31:15.000Z,49.9
2024-02-19T16:32:31.000Z,52.3
2024-02-19T16:33:48.107Z,49.7
2024-02-19T16:35:04.349Z,56.8
2024-02-19T16:36:20.591Z,55.5
2024-02-19T16:37:36.000Z,52.6
2024-02-19T16:38:53.000Z,52.3
2024-02-19T16:40:09.000Z,56.8
2024-02-19T16:41:25.000Z,53
2024-02-19T16:42:41.000Z,52.5
2024-02-19T16:43:58.039Z,62
2024-02-19T16:45:14.274Z,58
2024-02-19T16:46:30.496Z,54.4
2024-02-19T16:47:45.762Z,60.2
2024-02-19T16:49:02.000Z,52.8
2024-02-19T16:50:18.232Z,49.6
2024-02-19T16:51:34.000Z,49.9
2024-02-19T16:52:50.000Z,61
2024-02-19T16:54:06.000Z,51.4
2024-02-19T16:55:23.000Z,55.4
2024-02-19T16:56:39.453Z,55.9
2024-02-19T16:57:55.681Z,48.9
2024-02-19T16:59:11.927Z,61.3
2024-02-19T17:00:28.000Z,51.2
2024-02-19T17:01:44.408Z,58.1