createdAt,value
2018-04-24T00:02:12.696Z,4.93
2018-04-24T00:04:47.494Z,5.20
2018-04-24T00:07:22.489Z,4.77
2018-04-24T00:09:57.312Z,5.07
2018-04-24T00:12:32.201Z,4.80
2018-04-24T00:15:06.967Z,4.07
2018-04-24T00:17:41.785Z,3.83
2018-04-24T00:20:16.602Z,4.40
2018-04-24T00:22:51.590Z,4.60
2018-04-24T00:25:26.576Z,7.63
2018-04-24T00:28:01.245Z,4.33
2018-04-24T00:30:36.217Z,5.20
2018-04-24T00:33:11.108Z,5.10
2018-04-24T00:35:46.006Z,4.07
2018-04-24T00:38:20.996Z,8.07
2018-04-24T00:40:55.694Z,3.87
2018-04-24T00:43:30.393Z,4.27
2018-04-24T00:46:04.873Z,4.53
2018-04-24T00:48:39.823Z,5.23
2018-04-24T00:51:14.649Z,5.57
2018-04-24T00:53:49.477Z,4.87
2018-04-24T00:56:24.265Z,7.70
2018-04-24T00:58:59.067Z,5.00
2018-04-24T01:01:33.967Z,4.83
2018-04-24T01:04:08.630Z,5.30
2018-04-24T01:06:43.320Z,5.67
2018-04-24T01:09:18.125Z,5.90
2018-04-24T01:11:52.800Z,5.43
2018-04-24T01:14:27.180Z,5.23
2018-04-24T01:17:02.100Z,8.00
2018-04-24T01:19:36.890Z,5.97
2018-04-24T01:22:11.678Z,6.63
2018-04-24T01:24:46.345Z,5.70
2018-04-24T01:27:21.229Z,6.67
2018-04-24T01:29:56.100Z,5.87
2018-04-24T01:32:30.986Z,6.00
2018-04-24T01:35:05.533Z,6.43
2018-04-24T01:37:40.529Z,6.30
2018-04-24T01:40:15.215Z,5.77
2018-04-24T01:42:50.373Z,7.83
2018-04-24T01:45:25.099Z,6.33
2018-04-24T01:47:59.968Z,6.07
2018-04-24T01:50:34.461Z,7.50
2018-04-24T01:53:09.254Z,7.37
2018-04-24T01:55:44.037Z,6.20
2018-04-24T01:58:18.757Z,10.20
2018-04-24T02:00:53.476Z,8.27
2018-04-24T02:03:28.209Z,7.80
2018-04-24T02:06:02.821Z,7.67
2018-04-24T02:08:37.265Z,6.93
2018-04-24T02:11:12.289Z,8.37
2018-04-24T02:13:47.061Z,9.33
2018-04-24T02:16:21.946Z,8.00
2018-04-24T02:18:56.684Z,9.30
2018-04-24T02:21:31.681Z,8.57
2018-04-24T02:24:06.376Z,8.73
2018-04-24T02:26:41.102Z,8.17
2018-04-24T02:29:15.995Z,9.67
2018-04-24T02:31:50.711Z,8.77
2018-04-24T02:34:25.808Z,9.47
2018-04-24T02:37:00.826Z,8.50
2018-04-24T02:39:35.616Z,9.47
2018-04-24T02:42:10.315Z,10.37
2018-04-24T02:44:45.417Z,10.70
2018-04-24T02:47:20.521Z,9.60
2018-04-24T02:49:55.310Z,10.77
2018-04-24T02:52:30.206Z,10.63
2018-04-24T02:55:04.860Z,9.50
2018-04-24T02:57:39.765Z,14.50
2018-04-24T03:00:14.649Z,9.63
2018-04-24T03:02:49.700Z,11.40
2018-04-24T03:05:24.590Z,10.17
2018-04-24T03:07:59.531Z,10.63
2018-04-24T03:10:34.332Z,12.93
2018-04-24T03:13:09.147Z,11.23
2018-04-24T03:15:43.968Z,11.60
2018-04-24T03:18:18.766Z,12.20
2018-04-24T03:20:53.573Z,9.30
2018-04-24T03:23:28.378Z,11.10
2018-04-24T03:26:02.989Z,9.23
2018-04-24T03:28:37.711Z,8.90
2018-04-24T03:31:12.422Z,9.60
2018-04-24T03:33:47.139Z,11.40
2018-04-24T03:36:21.417Z,15.20
2018-04-24T03:38:56.516Z,9.57
2018-04-24T03:41:31.100Z,9.07
2018-04-24T03:44:05.691Z,10.40
2018-04-24T03:46:40.474Z,8.93
2018-04-24T03:49:15.062Z,8.67
2018-04-24T03:51:49.780Z,9.00
2018-04-24T03:54:24.551Z,9.57
2018-04-24T03:56:59.356Z,10.43
2018-04-24T03:59:34.074Z,10.53
2018-04-24T04:02:08.844Z,9.37
2018-04-24T04:04:43.845Z,10.13
2018-04-24T04:07:18.533Z,9.43
2018-04-24T04:09:53.129Z,9.10
2018-04-24T04:12:28.015Z,9.33
2018-04-24T04:15:02.724Z,9.40
2018-04-24T04:17:48.391Z,11.00
2018-04-24T04:20:35.038Z,9.87
2018-04-24T04:23:20.535Z,11.43
2018-04-24T04:25:55.157Z,10.60
2018-04-24T04:28:29.953Z,12.87
2018-04-24T04:31:04.661Z,14.33
2018-04-24T04:33:39.685Z,15.03
2018-04-24T04:36:14.513Z,15.13
2018-04-24T04:38:49.412Z,15.27
2018-04-24T04:41:24.285Z,18.07
2018-04-24T04:43:59.090Z,14.73
2018-04-24T04:46:33.794Z,14.43
2018-04-24T04:49:08.616Z,13.20
2018-04-24T04:51:44.307Z,20.23
2018-04-24T04:54:19.149Z,19.37
2018-04-24T04:56:53.627Z,12.80
2018-04-24T04:59:28.334Z,12.50
2018-04-24T05:02:02.833Z,12.50
2018-04-24T05:04:37.696Z,13.47
2018-04-24T05:07:12.409Z,12.37
2018-04-24T05:09:47.235Z,13.43
2018-04-24T05:12:22.112Z,9.37
2018-04-24T05:14:56.733Z,16.93
2018-04-24T05:17:31.351Z,13.63
2018-04-24T05:20:06.105Z,12.33
2018-04-24T05:22:40.763Z,11.57
2018-04-24T05:25:15.443Z,9.50
2018-04-24T05:27:50.448Z,9.80
2018-04-24T05:30:25.076Z,10.40
2018-04-24T05:32:59.765Z,9.07
2018-04-24T05:35:34.567Z,12.17
2018-04-24T05:38:09.222Z,10.30
2018-04-24T05:40:44.015Z,10.40
2018-04-24T05:43:18.797Z,11.37
2018-04-24T05:45:53.667Z,10.07
2018-04-24T05:48:28.419Z,11.60
2018-04-24T05:51:03.321Z,12.73
2018-04-24T05:53:38.335Z,8.53
2018-04-24T05:56:13.069Z,7.93
2018-04-24T05:58:47.795Z,10.37
2018-04-24T06:01:23.316Z,7.90
2018-04-24T06:03:58.125Z,7.47
2018-04-24T06:06:32.822Z,7.70
2018-04-24T06:09:07.519Z,7.93
2018-04-24T06:11:42.199Z,6.87
2018-04-24T06:14:16.895Z,7.97
2018-04-24T06:16:51.807Z,8.33
2018-04-24T06:19:26.423Z,10.30
2018-04-24T06:22:01.140Z,9.13
2018-04-24T06:24:35.824Z,7.77
2018-04-24T06:27:10.503Z,6.90
2018-04-24T06:29:45.153Z,7.30
2018-04-24T06:32:19.941Z,9.63
2018-04-24T06:34:54.857Z,9.10
2018-04-24T06:37:29.652Z,12.13
2018-04-24T06:40:03.892Z,17.10
2018-04-24T06:42:38.889Z,10.00
2018-04-24T06:45:13.267Z,10.87
2018-04-24T06:47:48.249Z,8.27
2018-04-24T06:50:22.896Z,9.20
2018-04-24T06:52:57.692Z,8.50
2018-04-24T06:55:32.392Z,8.93
2018-04-24T06:58:07.029Z,7.40
2018-04-24T07:00:41.839Z,8.20
2018-04-24T07:03:16.622Z,13.97
2018-04-24T07:05:51.611Z,7.30
2018-04-24T07:08:26.310Z,10.43
2018-04-24T07:11:01.099Z,11.47
2018-04-24T07:13:36.016Z,12.67
2018-04-24T07:16:10.996Z,15.47
2018-04-24T07:18:45.826Z,20.60
2018-04-24T07:21:20.746Z,15.37
2018-04-24T07:23:55.343Z,10.83
2018-04-24T07:26:30.274Z,9.60
2018-04-24T09:31:56.167Z,11.70
2018-04-24T09:34:31.262Z,9.80
2018-04-24T09:37:05.786Z,14.77
2018-04-24T09:39:40.472Z,12.00
2018-04-24T09:42:15.169Z,13.90
2018-04-24T09:44:49.978Z,13.50
2018-04-24T09:47:24.665Z,12.93
2018-04-24T09:49:59.438Z,14.23
2018-04-24T09:52:34.049Z,14.17
2018-04-24T09:55:08.846Z,9.90
2018-04-24T09:57:43.644Z,15.27
2018-04-24T10:00:23.900Z,13.73
2018-04-24T10:02:58.501Z,16.40
2018-04-24T10:05:33.415Z,16.10
2018-04-24T10:08:08.305Z,16.43
2018-04-24T10:10:43.229Z,14.80
2018-04-24T10:13:18.258Z,12.47
2018-04-24T10:15:53.042Z,14.67
2018-04-24T10:18:27.749Z,15.60
2018-04-24T10:21:02.678Z,19.67
2018-04-24T10:23:52.620Z,17.30
2018-04-24T10:26:28.126Z,17.83
2018-04-24T10:29:03.077Z,16.73
2018-04-24T10:31:37.757Z,16.17
2018-04-24T10:34:12.653Z,11.37
2018-04-24T10:36:47.437Z,14.60
2018-04-24T10:39:22.305Z,15.47
2018-04-24T10:41:56.934Z,14.97
2018-04-24T10:44:31.720Z,15.63
2018-04-24T10:47:06.639Z,16.67
2018-04-24T10:49:42.211Z,11.40
2018-04-24T10:52:16.997Z,15.20
2018-04-24T10:54:51.897Z,18.37
2018-04-24T10:57:27.037Z,14.30
2018-04-24T11:00:01.530Z,15.63
2018-04-24T11:02:36.442Z,15.50
2018-04-24T11:05:11.423Z,15.87
2018-04-24T11:07:47.221Z,14.07
2018-04-24T11:10:22.154Z,13.57
2018-04-24T11:12:56.749Z,17.33
2018-04-24T11:15:31.428Z,16.07
2018-04-24T11:18:07.582Z,23.63
2018-04-24T11:20:42.393Z,14.33
2018-04-24T11:23:17.306Z,9.77
2018-04-24T11:25:52.125Z,17.63
2018-04-24T11:28:26.832Z,13.47
2018-04-24T11:31:01.697Z,14.30
2018-04-24T11:33:36.465Z,15.27
2018-04-24T11:36:11.317Z,15.40
2018-04-24T11:38:46.115Z,16.07
2018-04-24T11:41:21.274Z,14.43
2018-04-24T11:43:56.729Z,13.53
2018-04-24T11:46:31.585Z,15.50
2018-04-24T11:49:06.384Z,14.07
2018-04-24T11:51:41.197Z,14.60
2018-04-24T11:54:15.991Z,15.80
2018-04-24T11:56:50.901Z,14.70
2018-04-24T11:59:25.800Z,14.27
2018-04-24T12:02:00.813Z,16.93
2018-04-24T12:04:35.626Z,14.97
2018-04-24T12:07:10.189Z,17.97
2018-04-24T12:09:46.690Z,15.57
2018-04-24T12:12:21.800Z,15.30
2018-04-24T12:14:56.862Z,15.87
2018-04-24T12:17:31.761Z,14.90
2018-04-24T12:20:06.660Z,15.13
2018-04-24T12:22:41.449Z,13.70
2018-04-24T12:25:16.061Z,13.67
2018-04-24T12:27:50.763Z,11.43
2018-04-24T12:30:25.536Z,15.50
2018-04-24T12:33:00.270Z,14.97
2018-04-24T12:35:34.821Z,14.40
2018-04-24T12:38:09.759Z,14.97
2018-04-24T12:40:44.244Z,13.50
2018-04-24T12:43:18.951Z,15.77
2018-04-24T12:45:53.397Z,21.20
2018-04-24T12:48:28.403Z,20.83
2018-04-24T12:51:03.109Z,18.70
2018-04-24T12:53:37.903Z,15.03
2018-04-24T12:56:12.448Z,13.73
2018-04-24T12:58:47.141Z,15.47
2018-04-24T13:01:21.945Z,15.83
2018-04-24T13:03:56.297Z,16.43
2018-04-24T13:06:31.381Z,15.23
2018-04-24T13:09:06.305Z,16.03
2018-04-24T13:11:41.749Z,15.77
2018-04-24T13:14:16.448Z,14.40
2018-04-24T13:16:51.369Z,15.80
2018-04-24T13:19:26.265Z,16.80
2018-04-24T13:22:01.065Z,18.80
2018-04-24T13:24:35.776Z,16.90
2018-04-24T13:27:10.468Z,16.57
2018-04-24T13:29:45.155Z,15.97
2018-04-24T13:32:19.945Z,14.07
2018-04-24T13:34:54.768Z,14.00
2018-04-24T13:37:29.544Z,18.17
2018-04-24T13:40:03.934Z,15.27
2018-04-24T13:42:39.113Z,15.60
2018-04-24T13:45:13.587Z,21.70
2018-04-24T13:47:48.600Z,16.20
2018-04-24T13:50:23.593Z,16.57
2018-04-24T13:52:58.306Z,19.00
2018-04-24T13:55:33.136Z,17.07
2018-04-24T13:58:07.812Z,16.37
2018-04-24T14:00:42.684Z,14.43
2018-04-24T14:03:17.477Z,15.73
2018-04-24T14:05:52.268Z,21.60
2018-04-24T14:08:27.064Z,15.83
2018-04-24T14:11:01.780Z,14.27
2018-04-24T14:13:36.361Z,17.77
2018-04-24T14:16:11.212Z,14.90
2018-04-24T14:18:45.938Z,16.70
2018-04-24T14:21:20.820Z,18.40
2018-04-24T14:23:55.612Z,18.13
2018-04-24T14:26:30.526Z,16.00
2018-04-24T14:29:05.413Z,18.90
2018-04-24T14:31:40.365Z,17.90
2018-04-24T14:34:15.078Z,17.40
2018-04-24T14:36:49.778Z,18.13
2018-04-24T14:39:24.565Z,17.40
2018-04-24T14:41:59.456Z,14.70
2018-04-24T14:44:34.261Z,16.20
2018-04-24T14:47:08.956Z,16.93
2018-04-24T14:49:43.753Z,14.57
2018-04-24T14:52:18.505Z,20.53
2018-04-24T14:54:53.401Z,15.50
2018-04-24T14:57:28.396Z,17.07
2018-04-24T15:00:03.181Z,20.53
2018-04-24T15:02:38.090Z,19.87
2018-04-24T15:05:12.853Z,19.83
2018-04-24T15:07:47.654Z,19.43
2018-04-24T15:10:22.531Z,22.27
2018-04-24T15:12:57.232Z,25.17
2018-04-24T15:15:32.196Z,19.27
2018-04-24T15:18:06.784Z,17.97
2018-04-24T15:20:41.797Z,17.63
2018-04-24T15:23:23.962Z,20.57
2018-04-24T15:25:58.489Z,18.23
2018-04-24T15:28:33.194Z,18.07
2018-04-24T15:31:07.945Z,18.00
2018-04-24T15:33:42.626Z,17.90
2018-04-24T15:36:17.505Z,21.17
2018-04-24T15:41:48.806Z,25.90
2018-04-24T15:44:23.484Z,20.63
2018-04-24T15:46:58.236Z,23.03
2018-04-24T15:49:33.116Z,19.90
2018-04-24T15:52:07.933Z,21.60
2018-04-24T15:54:42.597Z,23.00
2018-04-24T15:57:17.433Z,27.73
2018-04-24T15:59:52.017Z,23.73
2018-04-24T16:02:26.820Z,23.00
2018-04-24T16:05:01.493Z,25.33
2018-04-24T16:07:36.326Z,22.00
2018-04-24T16:10:11.129Z,23.73
2018-04-24T16:12:45.951Z,21.30
2018-04-24T16:15:20.848Z,21.03
2018-04-24T16:17:55.536Z,23.20
2018-04-24T16:20:30.145Z,26.17
2018-04-24T16:23:05.112Z,25.33
2018-04-24T16:25:40.141Z,21.70
2018-04-24T16:28:14.939Z,26.10
2018-04-24T16:30:49.825Z,24.73
2018-04-24T16:33:24.522Z,25.87
2018-04-24T16:35:59.313Z,24.10
2018-04-24T16:38:33.905Z,24.20
2018-04-24T16:41:08.540Z,28.80
2018-04-24T16:43:43.316Z,21.60
2018-04-24T16:46:17.969Z,20.87
2018-04-24T16:48:52.874Z,20.63
2018-04-24T16:51:27.771Z,22.30
2018-04-24T16:54:02.755Z,25.27
2018-04-24T16:56:37.375Z,24.20
2018-04-24T16:59:12.186Z,24.07
2018-04-24T17:01:46.888Z,23.50
2018-04-24T17:04:21.571Z,30.07
2018-04-24T17:06:56.217Z,21.70
2018-04-24T17:09:30.933Z,23.23
2018-04-24T17:12:05.620Z,24.20
2018-04-24T17:14:40.414Z,19.97
2018-04-24T17:17:15.304Z,14.50
2018-04-24T17:19:50.229Z,20.43
2018-04-24T17:22:24.954Z,22.03
2018-04-24T17:24:59.637Z,18.70
2018-04-24T17:27:34.530Z,19.73
2018-04-24T17:30:09.425Z,24.40
2018-04-24T17:32:44.116Z,24.07
2018-04-24T17:35:19.000Z,24.63
2018-04-24T17:37:53.780Z,30.30
2018-04-24T17:40:28.557Z,24.17
2018-04-24T17:43:03.640Z,24.47
2018-04-24T17:45:37.821Z,21.87
2018-04-24T17:48:12.616Z,25.30
2018-04-24T17:50:47.024Z,25.13
2018-04-24T17:53:21.927Z,29.07
2018-04-24T17:55:56.654Z,28.33
2018-04-24T17:58:31.443Z,26.40
2018-04-24T18:01:06.133Z,20.90
2018-04-24T18:03:40.721Z,21.57
2018-04-24T18:06:15.612Z,19.03
2018-04-24T18:08:50.397Z,21.30
2018-04-24T18:11:25.122Z,19.50
2018-04-24T18:13:59.867Z,19.40
2018-04-24T18:16:34.894Z,19.10
2018-04-24T18:19:09.261Z,20.03
2018-04-24T18:21:44.345Z,20.90
2018-04-24T18:24:19.209Z,20.70
2018-04-24T18:26:53.828Z,18.93
2018-04-24T18:29:28.716Z,19.97
2018-04-24T18:32:03.318Z,17.57
2018-04-24T18:34:38.311Z,22.80
2018-04-24T18:37:13.247Z,20.20
2018-04-24T18:39:47.942Z,20.90
2018-04-24T18:42:22.744Z,20.53
2018-04-24T18:44:57.611Z,21.50
2018-04-24T18:47:32.416Z,25.47
2018-04-24T18:50:06.961Z,22.80
2018-04-24T18:52:41.665Z,24.03
2018-04-24T18:55:20.246Z,25.67
2018-04-24T18:57:55.251Z,22.80
2018-04-24T19:00:29.665Z,18.27
2018-04-24T19:03:04.595Z,22.37
2018-04-24T19:05:39.292Z,21.93
2018-04-24T19:08:14.181Z,22.43
2018-04-24T19:10:48.872Z,23.70
2018-04-24T19:13:23.568Z,21.93
2018-04-24T19:18:43.499Z,19.10
2018-04-24T19:21:18.688Z,19.10
2018-04-24T19:23:53.502Z,18.03
2018-04-24T19:26:27.906Z,18.30
2018-04-24T19:29:02.760Z,19.23
2018-04-24T19:31:42.610Z,19.57
2018-04-24T19:34:17.666Z,19.90
2018-04-24T19:36:52.567Z,19.77
2018-04-24T19:39:32.620Z,19.70
2018-04-24T19:42:06.699Z,20.30
2018-04-24T19:44:41.407Z,19.87
2018-04-24T19:47:16.109Z,18.90
2018-04-24T19:49:56.031Z,22.97
2018-04-24T19:52:31.448Z,26.97
2018-04-24T19:55:11.362Z,19.00
2018-04-24T19:57:46.641Z,18.73
2018-04-24T20:00:21.438Z,27.23
2018-04-24T20:02:56.262Z,20.73
2018-04-24T20:05:32.365Z,20.83
2018-04-24T20:08:07.565Z,19.53
2018-04-24T20:10:42.274Z,25.97
2018-04-24T20:13:17.070Z,21.07
2018-04-24T20:15:51.758Z,22.63
2018-04-24T20:18:26.571Z,18.80
2018-04-24T20:21:01.251Z,23.17
2018-04-24T20:23:36.016Z,22.03
2018-04-24T20:26:10.729Z,20.27
2018-04-24T20:28:45.338Z,19.80
2018-04-24T20:31:20.242Z,22.73
2018-04-24T20:33:54.820Z,21.20
2018-04-24T20:36:29.827Z,23.63
2018-04-24T20:39:03.709Z,21.90
2018-04-24T20:41:38.390Z,21.60
2018-04-24T20:44:13.393Z,23.00
2018-04-24T20:46:48.437Z,21.60
2018-04-24T20:49:23.243Z,21.50
2018-04-24T20:51:57.925Z,27.40
2018-04-24T20:54:32.783Z,20.57
2018-04-24T20:57:07.919Z,25.23
2018-04-24T20:59:42.702Z,24.27
2018-04-24T21:02:17.704Z,21.60
2018-04-24T21:04:52.710Z,22.73
2018-04-24T21:07:27.712Z,22.53
2018-04-24T21:10:02.414Z,25.67
2018-04-24T21:12:37.442Z,26.00
2018-04-24T21:15:12.395Z,24.70
2018-04-24T21:17:46.920Z,20.17
2018-04-24T21:20:21.500Z,27.23
2018-04-24T21:22:56.266Z,21.00
2018-04-24T21:25:31.457Z,26.90
2018-04-24T21:28:06.168Z,27.10
2018-04-24T21:30:40.891Z,23.70
2018-04-24T21:33:15.170Z,27.67
2018-04-24T21:35:50.093Z,25.33
2018-04-24T21:38:24.789Z,25.63
2018-04-24T21:40:59.870Z,25.70
2018-04-24T21:43:35.018Z,33.03
2018-04-24T21:46:09.697Z,26.17
2018-04-24T21:48:44.706Z,25.27
2018-04-24T21:51:19.399Z,32.47
2018-04-24T21:53:54.404Z,26.87
2018-04-24T21:56:29.402Z,29.30
2018-04-24T21:59:04.066Z,33.40
2018-04-24T22:01:39.382Z,27.00
2018-04-24T22:04:14.178Z,30.43
2018-04-24T22:06:49.284Z,32.57
2018-04-24T22:09:24.279Z,30.60
2018-04-24T22:11:59.061Z,31.47
2018-04-24T22:14:34.161Z,30.13
2018-04-24T22:17:09.051Z,33.80
2018-04-24T22:19:43.741Z,34.47
2018-04-24T22:22:18.735Z,31.33
2018-04-24T22:24:53.434Z,34.17
2018-04-24T22:27:28.130Z,36.33
2018-04-24T22:30:02.702Z,37.43
2018-04-24T22:32:37.230Z,37.90
2018-04-24T22:35:12.123Z,35.23
2018-04-24T22:37:46.958Z,43.43
2018-04-24T22:40:21.740Z,36.53
2018-04-24T22:42:56.490Z,38.70
2018-04-24T22:45:31.283Z,42.23
2018-04-24T22:48:17.673Z,43.60
2018-04-24T22:50:52.863Z,48.33
2018-04-24T22:53:27.757Z,44.67
2018-04-24T22:56:02.447Z,43.53
2018-04-24T22:58:37.246Z,37.10
2018-04-24T23:01:12.047Z,42.23
2018-04-24T23:03:47.128Z,42.10
2018-04-24T23:06:21.938Z,37.23
2018-04-24T23:08:56.832Z,40.50
2018-04-24T23:11:42.801Z,43.97
2018-04-24T23:14:28.376Z,41.33
2018-04-24T23:17:13.850Z,39.87
2018-04-24T23:19:59.637Z,38.87
2018-04-24T23:22:33.654Z,37.50
2018-04-24T23:25:08.959Z,38.00
2018-04-24T23:27:43.331Z,43.70
2018-04-24T23:30:18.327Z,40.70
2018-04-24T23:32:52.980Z,34.23
2018-04-24T23:35:27.993Z,40.27
2018-04-24T23:38:02.862Z,34.77
2018-04-24T23:40:37.524Z,34.17
2018-04-24T23:43:12.296Z,36.87
2018-04-24T23:45:47.274Z,36.47
2018-04-24T23:48:21.546Z,39.97
2018-04-24T23:50:56.457Z,38.50
2018-04-24T23:53:31.146Z,34.30
2018-04-24T23:56:05.695Z,35.23
2018-04-24T23:58:40.605Z,36.40
