createdAt,value
2022-12-19T00:01:40.654Z,82.13
2022-12-19T00:04:15.493Z,82.10
2022-12-19T00:06:41.969Z,81.32
2022-12-19T00:09:11.020Z,81.41
2022-12-19T00:11:40.482Z,80.71
2022-12-19T00:14:12.545Z,80.74
2022-12-19T00:16:39.048Z,81.56
2022-12-19T00:19:06.027Z,81.05
2022-12-19T00:21:34.769Z,81.30
2022-12-19T00:24:18.439Z,80.62
2022-12-19T00:26:48.156Z,80.42
2022-12-19T00:29:17.104Z,81.04
2022-12-19T00:31:46.320Z,81.16
2022-12-19T00:34:19.388Z,80.80
2022-12-19T00:36:45.828Z,81.08
2022-12-19T00:39:12.863Z,80.38
2022-12-19T00:41:42.135Z,81.07
2022-12-19T00:44:16.754Z,81.85
2022-12-19T00:46:52.837Z,81.26
2022-12-19T00:49:20.030Z,81.49
2022-12-19T00:51:46.432Z,81.53
2022-12-19T00:54:12.906Z,81.18
2022-12-19T00:56:39.580Z,82.16
2022-12-19T00:59:10.448Z,80.90
2022-12-19T01:01:41.849Z,81.64
2022-12-19T01:04:30.378Z,80.87
2022-12-19T01:07:01.838Z,81.42
2022-12-19T01:09:34.299Z,81.23
2022-12-19T01:12:20.455Z,80.83
2022-12-19T01:15:04.610Z,80.87
2022-12-19T01:17:34.631Z,81.36
2022-12-19T01:20:07.257Z,81.34
2022-12-19T01:22:33.790Z,81.22
2022-12-19T01:25:00.297Z,81.10
2022-12-19T01:27:26.807Z,80.86
2022-12-19T01:29:58.087Z,81.10
2022-12-19T01:32:24.565Z,81.26
2022-12-19T01:34:51.023Z,80.66
2022-12-19T01:37:18.032Z,80.75
2022-12-19T01:39:46.191Z,80.73
2022-12-19T01:42:23.466Z,80.68
2022-12-19T01:45:08.260Z,80.91
2022-12-19T01:47:53.474Z,80.20
2022-12-19T01:51:00.426Z,80.15
2022-12-19T01:53:48.298Z,80.46
2022-12-19T01:56:15.935Z,79.26
2022-12-19T01:58:47.690Z,80.29
2022-12-19T02:01:17.507Z,80.09
2022-12-19T02:03:45.629Z,80.12
2022-12-19T02:06:16.456Z,79.92
2022-12-19T02:08:46.165Z,80.47
2022-12-19T02:11:12.586Z,81.42
2022-12-19T02:13:39.878Z,79.98
2022-12-19T02:16:21.426Z,80.44
2022-12-19T02:19:22.121Z,80.71
2022-12-19T02:22:09.524Z,80.29
2022-12-19T02:24:54.376Z,80.00
2022-12-19T02:27:44.867Z,80.17
2022-12-19T02:30:13.375Z,80.33
2022-12-19T02:32:58.262Z,79.90
2022-12-19T02:35:33.677Z,80.45
2022-12-19T02:38:13.212Z,80.01
2022-12-19T02:40:45.112Z,80.04
2022-12-19T02:43:13.821Z,79.90
2022-12-19T02:45:42.510Z,80.16
2022-12-19T02:48:16.185Z,79.79
2022-12-19T02:50:49.979Z,79.35
2022-12-19T02:53:17.343Z,79.22
2022-12-19T02:56:03.588Z,78.87
2022-12-19T02:59:12.588Z,79.58
2022-12-19T03:01:49.103Z,79.78
2022-12-19T03:04:18.186Z,78.77
2022-12-19T03:07:23.330Z,79.15
2022-12-19T03:10:00.520Z,78.97
2022-12-19T03:12:36.609Z,79.08
2022-12-19T03:15:03.957Z,78.83
2022-12-19T03:17:36.268Z,78.82
2022-12-19T03:20:11.815Z,78.94
2022-12-19T03:22:38.420Z,78.89
2022-12-19T03:25:05.379Z,78.93
2022-12-19T03:27:37.697Z,78.51
2022-12-19T03:30:08.716Z,78.28
2022-12-19T03:32:41.585Z,78.63
2022-12-19T03:35:17.745Z,78.59
2022-12-19T03:37:46.114Z,78.62
2022-12-19T03:40:17.358Z,78.72
2022-12-19T03:43:05.781Z,78.96
2022-12-19T03:46:02.651Z,79.86
2022-12-19T03:48:39.178Z,80.54
2022-12-19T03:51:13.531Z,82.27
2022-12-19T03:53:54.894Z,82.95
2022-12-19T03:56:39.420Z,83.34
2022-12-19T03:59:22.563Z,85.11
2022-12-19T04:01:52.976Z,85.03
2022-12-19T04:04:24.759Z,85.29
2022-12-19T04:06:53.015Z,86.52
2022-12-19T04:09:25.213Z,87.75
2022-12-19T04:12:03.010Z,91.21
2022-12-19T04:14:38.506Z,90.96
2022-12-19T04:17:33.488Z,91.03
2022-12-19T04:20:12.070Z,92.26
2022-12-19T04:22:49.554Z,92.23
2022-12-19T04:25:29.193Z,93.27
2022-12-19T04:28:00.149Z,93.19
2022-12-19T04:30:27.282Z,95.00
2022-12-19T04:32:53.953Z,95.20
2022-12-19T04:35:20.405Z,97.73
2022-12-19T04:37:46.935Z,95.59
2022-12-19T04:40:14.073Z,96.53
2022-12-19T04:42:40.425Z,98.37
2022-12-19T04:45:07.171Z,100.00
2022-12-19T04:47:36.384Z,99.30
2022-12-19T04:50:06.382Z,99.95
2022-12-19T04:52:32.855Z,100.00
2022-12-19T04:54:59.306Z,100.00
2022-12-19T04:57:25.757Z,100.00
2022-12-19T04:59:52.237Z,100.00
2022-12-19T05:02:18.779Z,100.00
2022-12-19T05:04:45.216Z,100.00
2022-12-19T05:07:13.579Z,100.00
2022-12-19T05:09:42.321Z,99.63
2022-12-19T05:12:10.121Z,100.00
2022-12-19T05:14:36.711Z,100.00
2022-12-19T05:17:03.266Z,99.53
2022-12-19T05:19:30.051Z,100.00
2022-12-19T05:21:56.949Z,99.62
2022-12-19T05:24:23.548Z,100.00
2022-12-19T05:26:50.196Z,99.76
2022-12-19T05:29:17.290Z,99.85
2022-12-19T05:31:46.040Z,99.04
2022-12-19T05:34:12.492Z,97.97
2022-12-19T05:36:38.975Z,98.45
2022-12-19T05:39:05.393Z,98.11
2022-12-19T05:41:36.457Z,97.98
2022-12-19T05:44:05.553Z,98.29
2022-12-19T05:46:32.100Z,97.66
2022-12-19T05:48:59.321Z,96.96
2022-12-19T05:51:25.907Z,96.45
2022-12-19T05:53:52.333Z,96.65
2022-12-19T05:56:21.421Z,96.65
2022-12-19T05:58:48.880Z,96.11
2022-12-19T06:01:23.041Z,96.96
2022-12-19T06:03:50.535Z,96.55
2022-12-19T06:06:25.343Z,96.66
2022-12-19T06:08:56.114Z,96.81
2022-12-19T06:11:22.959Z,96.59
2022-12-19T06:13:49.895Z,96.24
2022-12-19T06:16:20.862Z,96.02
2022-12-19T06:18:47.880Z,96.67
2022-12-19T06:21:17.151Z,95.58
2022-12-19T06:23:44.507Z,96.88
2022-12-19T06:26:19.656Z,96.55
2022-12-19T06:28:47.844Z,95.66
2022-12-19T06:31:15.242Z,95.91
2022-12-19T06:33:41.732Z,95.92
2022-12-19T06:36:13.629Z,95.65
2022-12-19T06:38:40.270Z,95.33
2022-12-19T06:41:25.101Z,96.30
2022-12-19T06:43:53.570Z,95.58
2022-12-19T06:46:22.738Z,95.94
2022-12-19T06:48:49.302Z,95.55
2022-12-19T06:51:15.661Z,96.59
2022-12-19T06:53:42.207Z,95.33
2022-12-19T06:56:11.038Z,95.32
2022-12-19T06:58:37.553Z,96.33
2022-12-19T07:01:04.018Z,95.96
2022-12-19T07:03:39.947Z,96.50
2022-12-19T07:06:07.031Z,95.51
2022-12-19T07:08:33.638Z,94.86
2022-12-19T07:11:05.104Z,94.61
2022-12-19T07:13:31.679Z,94.67
2022-12-19T07:16:01.265Z,94.14
2022-12-19T07:18:36.615Z,94.38
2022-12-19T07:21:04.570Z,94.71
2022-12-19T07:23:31.256Z,94.42
2022-12-19T07:25:58.355Z,94.39
2022-12-19T07:28:25.024Z,94.29
2022-12-19T07:30:51.459Z,94.08
2022-12-19T07:33:21.456Z,93.73
2022-12-19T07:35:48.588Z,93.89
2022-12-19T07:38:15.015Z,94.08
2022-12-19T07:40:41.460Z,93.27
2022-12-19T07:43:07.896Z,94.11
2022-12-19T07:45:37.320Z,93.90
2022-12-19T07:48:06.084Z,94.32
2022-12-19T07:50:32.972Z,94.32
2022-12-19T07:52:59.611Z,94.14
2022-12-19T07:55:26.686Z,93.90
2022-12-19T07:57:53.808Z,94.48
2022-12-19T08:00:20.459Z,93.93
2022-12-19T08:02:47.701Z,94.25
2022-12-19T08:05:14.354Z,94.13
2022-12-19T08:07:43.218Z,93.61
2022-12-19T08:10:11.637Z,93.06
2022-12-19T08:12:38.461Z,93.87
2022-12-19T08:15:08.411Z,93.49
2022-12-19T08:17:35.631Z,93.42
2022-12-19T08:20:02.260Z,92.77
2022-12-19T08:22:31.280Z,92.74
2022-12-19T08:25:00.113Z,92.66
2022-12-19T08:27:31.443Z,93.05
2022-12-19T08:29:57.885Z,93.21
2022-12-19T08:32:24.453Z,93.12
2022-12-19T08:34:50.999Z,92.75
2022-12-19T08:37:17.706Z,92.09
2022-12-19T08:39:44.562Z,92.56
2022-12-19T08:42:13.308Z,92.22
2022-12-19T08:44:39.816Z,91.43
2022-12-19T08:47:09.596Z,91.78
2022-12-19T08:49:35.996Z,90.90
2022-12-19T08:52:04.898Z,90.90
2022-12-19T08:54:31.366Z,91.26
2022-12-19T08:57:00.811Z,91.17
2022-12-19T08:59:32.536Z,91.39
2022-12-19T09:02:02.643Z,90.19
2022-12-19T09:06:01.587Z,90.97
2022-12-19T09:07:16.537Z,91.22
2022-12-19T09:09:44.066Z,90.79
2022-12-19T09:12:14.462Z,91.86
2022-12-19T09:14:41.147Z,90.31
2022-12-19T09:17:07.856Z,89.81
2022-12-19T09:19:34.400Z,90.48
2022-12-19T09:22:01.113Z,89.86
2022-12-19T09:24:27.818Z,89.71
2022-12-19T09:26:54.293Z,89.13
2022-12-19T09:29:22.000Z,89.54
2022-12-19T09:31:56.401Z,89.36
2022-12-19T09:34:36.839Z,88.93
2022-12-19T09:37:11.649Z,89.14
2022-12-19T09:39:48.726Z,89.03
2022-12-19T09:42:52.287Z,88.71
2022-12-19T09:45:33.233Z,88.71
2022-12-19T09:48:03.246Z,87.42
2022-12-19T09:50:38.354Z,87.39
2022-12-19T09:53:18.109Z,87.42
2022-12-19T09:55:46.688Z,87.28
2022-12-19T09:58:32.561Z,87.32
2022-12-19T10:01:02.866Z,87.57
2022-12-19T10:03:39.613Z,87.23
2022-12-19T10:07:16.374Z,87.85
2022-12-19T10:11:44.309Z,86.89
2022-12-19T10:12:43.779Z,86.78
2022-12-19T10:15:44.248Z,86.68
2022-12-19T10:18:41.978Z,86.65
2022-12-19T10:21:58.926Z,86.56
2022-12-19T10:25:08.019Z,86.42
2022-12-19T10:27:58.922Z,85.60
2022-12-19T10:30:27.969Z,86.01
2022-12-19T10:33:23.222Z,85.73
2022-12-19T10:35:57.535Z,86.19
2022-12-19T10:38:49.096Z,85.72
2022-12-19T10:41:22.165Z,85.72
2022-12-19T10:43:58.038Z,86.30
2022-12-19T10:46:38.763Z,85.73
2022-12-19T10:49:11.628Z,85.53
2022-12-19T10:51:38.237Z,85.82
2022-12-19T10:54:04.826Z,84.91
2022-12-19T10:56:37.401Z,86.56
2022-12-19T10:59:16.060Z,86.56
2022-12-19T11:01:42.806Z,86.27
2022-12-19T11:04:27.765Z,86.76
2022-12-19T11:07:03.517Z,86.17
2022-12-19T11:09:41.744Z,85.85
2022-12-19T11:16:37.178Z,85.52
2022-12-19T11:19:18.720Z,84.79
2022-12-19T11:27:51.235Z,84.85
2022-12-19T11:29:33.803Z,82.21
2022-12-19T11:29:38.780Z,83.71
2022-12-19T11:29:39.999Z,83.55
2022-12-19T11:32:43.080Z,83.16
2022-12-19T11:35:16.339Z,83.13
2022-12-19T11:37:56.139Z,82.12
2022-12-19T11:40:33.777Z,82.26
2022-12-19T11:43:42.487Z,82.34
2022-12-19T11:46:27.749Z,82.75
2022-12-19T11:49:02.013Z,81.93
2022-12-19T11:51:40.059Z,81.65
2022-12-19T11:54:23.963Z,82.51
2022-12-19T11:56:50.640Z,82.58
2022-12-19T11:59:31.846Z,82.57
2022-12-19T12:02:13.301Z,81.88
2022-12-19T12:04:54.856Z,81.67
2022-12-19T12:08:10.121Z,82.06
2022-12-19T12:14:20.673Z,82.00
2022-12-19T12:22:08.678Z,81.21
2022-12-19T12:29:31.003Z,81.34
2022-12-19T12:31:20.529Z,80.78
2022-12-19T12:31:27.997Z,81.29
2022-12-19T12:31:51.156Z,81.56
2022-12-19T12:31:56.857Z,81.86
2022-12-19T12:35:33.273Z,81.65
2022-12-19T12:38:29.915Z,80.10
2022-12-19T12:41:06.836Z,81.78
2022-12-19T12:43:52.121Z,81.37
2022-12-19T12:46:33.881Z,81.41
2022-12-19T12:49:06.314Z,80.19
2022-12-19T12:51:36.941Z,81.98
2022-12-19T12:54:14.145Z,81.17
2022-12-19T12:56:42.340Z,82.71
2022-12-19T12:59:26.806Z,81.09
2022-12-19T13:02:06.925Z,82.29
2022-12-19T13:04:36.207Z,82.66
2022-12-19T13:07:15.559Z,82.01
2022-12-19T13:09:43.107Z,82.91
2022-12-19T13:12:44.380Z,82.84
2022-12-19T13:15:39.424Z,82.68
2022-12-19T13:18:32.290Z,82.63
2022-12-19T13:21:01.982Z,83.33
2022-12-19T13:23:37.779Z,83.45
2022-12-19T13:26:04.972Z,83.73
2022-12-19T13:28:31.374Z,83.73
2022-12-19T13:31:19.143Z,83.86
2022-12-19T13:33:56.572Z,83.17
2022-12-19T13:40:01.728Z,84.06
2022-12-19T13:40:07.443Z,83.57
2022-12-19T13:43:10.801Z,83.87
2022-12-19T13:45:40.480Z,84.21
2022-12-19T13:48:16.087Z,84.01
2022-12-19T13:50:43.663Z,84.49
2022-12-19T13:53:22.552Z,84.48
2022-12-19T13:55:49.431Z,84.52
2022-12-19T13:58:29.918Z,84.61
2022-12-19T14:01:01.144Z,84.79
2022-12-19T14:03:44.322Z,85.05
2022-12-19T14:06:29.161Z,85.17
2022-12-19T14:11:26.423Z,84.87
2022-12-19T14:12:13.177Z,84.80
2022-12-19T14:15:12.782Z,84.91
2022-12-19T14:17:40.318Z,84.99
2022-12-19T14:22:01.692Z,85.42
2022-12-19T14:23:16.513Z,85.42
2022-12-19T14:28:19.733Z,86.27
2022-12-19T14:29:00.680Z,86.37
2022-12-19T14:31:27.418Z,86.84
2022-12-19T14:34:27.210Z,86.91
2022-12-19T14:36:51.356Z,86.72
2022-12-19T14:39:28.881Z,86.41
2022-12-19T14:43:13.267Z,87.02
2022-12-19T14:53:51.638Z,87.94
2022-12-19T14:54:09.040Z,87.54
2022-12-19T14:54:31.522Z,88.18
2022-12-19T14:57:29.019Z,89.02
2022-12-19T15:01:07.393Z,89.50
2022-12-19T15:03:31.112Z,89.60
2022-12-19T15:06:48.322Z,89.92
2022-12-19T15:10:57.977Z,90.99
2022-12-19T15:14:47.123Z,90.71
2022-12-19T15:15:36.992Z,91.82
2022-12-19T15:18:16.257Z,91.65
2022-12-19T15:20:42.652Z,92.51
2022-12-19T15:23:19.937Z,93.44
2022-12-19T15:26:08.411Z,93.67
2022-12-19T15:28:46.713Z,93.74
2022-12-19T15:31:25.369Z,94.76
2022-12-19T15:34:33.696Z,94.76
2022-12-19T15:36:38.632Z,95.86
2022-12-19T15:39:05.419Z,95.46
2022-12-19T15:41:32.013Z,96.16
2022-12-19T15:44:06.562Z,96.46
2022-12-19T15:46:33.537Z,96.14
2022-12-19T15:49:00.068Z,97.02
2022-12-19T15:51:26.589Z,96.83
2022-12-19T15:53:53.556Z,97.09
2022-12-19T15:56:24.439Z,97.52
2022-12-19T15:58:52.306Z,98.35
2022-12-19T16:01:19.001Z,98.68
2022-12-19T16:03:45.871Z,98.71
2022-12-19T16:06:14.158Z,99.11
2022-12-19T16:08:43.560Z,98.88
2022-12-19T16:11:23.455Z,99.58
2022-12-19T16:13:58.128Z,98.90
2022-12-19T16:16:27.791Z,99.80
2022-12-19T16:18:54.203Z,100.00
2022-12-19T16:21:29.622Z,100.00
2022-12-19T16:24:02.531Z,100.00
2022-12-19T16:26:31.871Z,100.00
2022-12-19T16:28:58.579Z,100.00
2022-12-19T16:31:28.006Z,100.00
2022-12-19T16:33:54.464Z,100.00
2022-12-19T16:36:21.650Z,100.00
2022-12-19T16:38:48.214Z,100.00
2022-12-19T16:41:18.468Z,100.00
2022-12-19T16:43:45.645Z,100.00
2022-12-19T16:46:21.269Z,100.00
2022-12-19T16:48:48.250Z,100.00
2022-12-19T16:51:23.461Z,100.00
2022-12-19T16:53:51.464Z,100.00
2022-12-19T16:56:23.868Z,100.00
2022-12-19T16:58:51.547Z,100.00
2022-12-19T17:01:18.624Z,100.00
2022-12-19T17:03:45.693Z,100.00
2022-12-19T17:06:17.752Z,100.00
2022-12-19T17:08:44.726Z,100.00
2022-12-19T17:11:22.810Z,100.00
2022-12-19T17:13:52.237Z,100.00
2022-12-19T17:16:21.566Z,100.00
2022-12-19T17:18:48.887Z,100.00
2022-12-19T17:21:21.521Z,100.00
2022-12-19T17:23:49.023Z,100.00
2022-12-19T17:26:18.186Z,100.00
2022-12-19T17:28:47.888Z,100.00
2022-12-19T17:31:27.188Z,100.00
2022-12-19T17:33:58.073Z,100.00
2022-12-19T17:36:34.642Z,100.00
2022-12-19T17:39:11.281Z,100.00
2022-12-19T17:41:37.763Z,99.73
2022-12-19T17:44:04.390Z,98.92
2022-12-19T17:46:30.970Z,99.36
2022-12-19T17:48:57.509Z,99.31
2022-12-19T17:51:24.794Z,98.85
2022-12-19T17:53:51.259Z,99.15
2022-12-19T17:56:20.217Z,99.33
2022-12-19T17:58:49.647Z,98.92
2022-12-19T18:01:18.803Z,98.66
2022-12-19T18:03:46.331Z,98.78
2022-12-19T18:06:12.989Z,98.05
2022-12-19T18:08:41.713Z,97.90
2022-12-19T18:11:17.448Z,98.52
2022-12-19T18:13:43.918Z,98.27
2022-12-19T18:16:12.752Z,97.44
2022-12-19T18:18:39.859Z,97.58
2022-12-19T18:21:06.759Z,97.60
2022-12-19T18:23:33.941Z,97.27
2022-12-19T18:26:02.289Z,96.87
2022-12-19T18:28:33.043Z,96.93
2022-12-19T18:31:11.079Z,96.98
2022-12-19T18:33:39.727Z,96.99
2022-12-19T18:36:07.402Z,96.92
2022-12-19T18:38:34.460Z,97.56
2022-12-19T18:41:03.298Z,97.45
2022-12-19T18:43:31.191Z,97.96
2022-12-19T18:45:57.930Z,98.11
2022-12-19T18:48:39.591Z,98.18
2022-12-19T18:51:13.069Z,98.03
2022-12-19T18:53:39.496Z,98.28
2022-12-19T18:56:09.419Z,98.79
2022-12-19T18:58:36.248Z,98.23
2022-12-19T19:01:05.482Z,98.82
2022-12-19T19:03:37.343Z,99.29
2022-12-19T19:06:06.519Z,98.88
2022-12-19T19:08:34.291Z,99.11
2022-12-19T19:11:00.943Z,99.19
2022-12-19T19:13:27.955Z,99.33
2022-12-19T19:16:01.424Z,99.48
2022-12-19T19:18:37.564Z,100.00
2022-12-19T19:21:06.255Z,100.00
2022-12-19T19:23:37.853Z,100.00
2022-12-19T19:26:05.261Z,100.00
2022-12-19T19:28:34.055Z,100.00
2022-12-19T19:31:01.573Z,100.00
2022-12-19T19:33:40.897Z,100.00
2022-12-19T19:36:12.571Z,100.00
2022-12-19T19:38:42.037Z,99.83
2022-12-19T19:41:08.510Z,100.00
2022-12-19T19:43:35.516Z,100.00
2022-12-19T19:46:02.651Z,100.00
2022-12-19T19:48:29.447Z,100.00
2022-12-19T19:50:55.853Z,99.90
2022-12-19T19:53:22.709Z,99.70
2022-12-19T19:56:02.811Z,100.00
2022-12-19T19:58:29.459Z,100.00
2022-12-19T20:00:56.756Z,99.60
2022-12-19T20:03:26.578Z,100.00
2022-12-19T20:06:00.903Z,99.79
2022-12-19T20:08:29.002Z,99.95
2022-12-19T20:11:00.153Z,100.00
2022-12-19T20:13:29.804Z,99.71
2022-12-19T20:16:11.149Z,100.00
2022-12-19T20:18:39.843Z,99.73
2022-12-19T20:21:13.179Z,100.00
2022-12-19T20:23:44.431Z,99.85
2022-12-19T20:26:12.959Z,99.84
2022-12-19T20:28:47.960Z,99.13
2022-12-19T20:31:17.283Z,99.01
2022-12-19T20:33:43.775Z,98.92
2022-12-19T20:36:12.094Z,98.85
2022-12-19T20:38:39.017Z,98.27
2022-12-19T20:41:08.353Z,98.26
2022-12-19T20:43:35.132Z,98.01
2022-12-19T20:46:03.987Z,98.38
2022-12-19T20:48:31.470Z,98.26
2022-12-19T20:50:59.401Z,98.36
2022-12-19T20:53:26.711Z,97.76
2022-12-19T20:55:58.077Z,98.15
2022-12-19T20:58:26.000Z,98.49
2022-12-19T21:00:57.282Z,98.97
2022-12-19T21:03:30.288Z,98.92
2022-12-19T21:05:57.525Z,99.25
2022-12-19T21:08:25.522Z,99.53
2022-12-19T21:10:54.878Z,99.86
2022-12-19T21:13:22.765Z,99.87
2022-12-19T21:15:57.145Z,100.00
2022-12-19T21:18:26.088Z,99.78
2022-12-19T21:20:55.744Z,100.00
2022-12-19T21:23:23.661Z,99.44
2022-12-19T21:25:52.831Z,99.71
2022-12-19T21:28:19.474Z,99.81
2022-12-19T21:30:46.308Z,100.00
2022-12-19T21:33:12.946Z,99.98
2022-12-19T21:35:39.381Z,100.00
2022-12-19T21:38:05.947Z,100.00
2022-12-19T21:40:32.331Z,100.00
2022-12-19T21:42:58.789Z,99.92
2022-12-19T21:45:25.215Z,100.00
2022-12-19T21:47:51.753Z,100.00
2022-12-19T21:50:18.601Z,100.00
2022-12-19T21:52:54.263Z,100.00
2022-12-19T21:55:22.436Z,99.95
2022-12-19T21:57:48.930Z,100.00
2022-12-19T22:00:18.124Z,99.99
2022-12-19T22:03:11.965Z,99.12
2022-12-19T22:05:33.938Z,99.33
2022-12-19T22:08:00.411Z,99.63
2022-12-19T22:10:26.777Z,99.97
2022-12-19T22:12:55.616Z,100.00
2022-12-19T22:15:22.135Z,99.95
2022-12-19T22:17:48.537Z,100.00
2022-12-19T22:20:15.396Z,99.95
2022-12-19T22:22:44.079Z,99.16
2022-12-19T22:25:10.459Z,100.00
2022-12-19T22:27:36.871Z,98.71
2022-12-19T22:30:10.895Z,97.78
2022-12-19T22:32:40.149Z,98.32
2022-12-19T22:35:07.173Z,97.75
2022-12-19T22:37:36.667Z,98.05
2022-12-19T22:40:06.139Z,97.44
2022-12-19T22:42:32.558Z,97.91
2022-12-19T22:44:59.413Z,97.51
2022-12-19T22:47:31.036Z,96.56
2022-12-19T22:49:57.424Z,97.12
2022-12-19T22:52:24.625Z,97.45
2022-12-19T22:54:51.304Z,97.63
2022-12-19T22:57:17.797Z,97.93
2022-12-19T22:59:44.608Z,97.83
2022-12-19T23:02:11.147Z,98.03
2022-12-19T23:04:37.777Z,97.75
2022-12-19T23:07:06.447Z,97.78
2022-12-19T23:09:32.948Z,97.45
2022-12-19T23:11:59.504Z,97.34
2022-12-19T23:14:25.925Z,97.08
2022-12-19T23:16:52.504Z,97.67
2022-12-19T23:19:21.526Z,97.56
2022-12-19T23:21:50.624Z,97.44
2022-12-19T23:24:17.089Z,97.07
2022-12-19T23:26:43.880Z,97.35
2022-12-19T23:29:13.258Z,97.54
2022-12-19T23:31:41.831Z,96.25
2022-12-19T23:34:08.808Z,96.65
2022-12-19T23:37:09.579Z,97.66
2022-12-19T23:39:25.047Z,97.42
2022-12-19T23:41:51.642Z,97.98
2022-12-19T23:44:20.681Z,97.40
2022-12-19T23:46:47.084Z,97.00
2022-12-19T23:49:16.020Z,97.11
2022-12-19T23:51:47.219Z,96.95
2022-12-19T23:54:13.869Z,97.06
2022-12-19T23:56:40.284Z,97.19
2022-12-19T23:59:09.069Z,96.66
