createdAt,value
2022-09-03T00:00:18.076Z,0.00
2022-09-03T00:01:21.093Z,0.00
2022-09-03T00:02:18.085Z,0.00
2022-09-03T00:03:20.065Z,0.00
2022-09-03T00:04:21.347Z,0.00
2022-09-03T00:05:23.748Z,0.00
2022-09-03T00:06:19.079Z,0.00
2022-09-03T00:07:17.067Z,0.00
2022-09-03T00:08:19.120Z,0.00
2022-09-03T00:09:19.067Z,0.00
2022-09-03T00:10:14.635Z,0.00
2022-09-03T00:11:21.069Z,0.00
2022-09-03T00:12:21.065Z,0.01
2022-09-03T00:13:13.064Z,0.00
2022-09-03T00:14:19.069Z,0.00
2022-09-03T00:15:17.069Z,0.00
2022-09-03T00:16:15.122Z,0.00
2022-09-03T00:17:16.069Z,0.00
2022-09-03T00:18:15.107Z,0.00
2022-09-03T00:19:11.069Z,0.00
2022-09-03T00:20:21.076Z,0.00
2022-09-03T00:21:18.058Z,0.00
2022-09-03T00:22:18.069Z,0.00
2022-09-03T00:23:16.064Z,0.00
2022-09-03T00:24:14.307Z,0.00
2022-09-03T00:25:14.061Z,0.00
2022-09-03T00:26:19.068Z,0.00
2022-09-03T00:27:16.061Z,0.00
2022-09-03T00:28:18.059Z,0.00
2022-09-03T00:29:19.061Z,0.00
2022-09-03T00:30:17.032Z,0.00
2022-09-03T00:31:20.088Z,0.00
2022-09-03T00:32:16.058Z,0.00
2022-09-03T00:33:17.058Z,0.00
2022-09-03T00:34:21.062Z,0.00
2022-09-03T00:35:16.069Z,0.00
2022-09-03T00:36:16.061Z,0.00
2022-09-03T00:37:14.422Z,0.00
2022-09-03T00:38:11.058Z,0.00
2022-09-03T00:39:17.211Z,0.00
2022-09-03T00:40:19.063Z,0.00
2022-09-03T00:41:19.061Z,0.00
2022-09-03T00:42:21.063Z,0.00
2022-09-03T00:43:19.063Z,0.00
2022-09-03T00:44:23.071Z,0.00
2022-09-03T00:45:21.062Z,0.00
2022-09-03T00:46:19.129Z,0.00
2022-09-03T00:47:21.060Z,0.00
2022-09-03T00:48:28.139Z,0.00
2022-09-03T00:49:25.096Z,0.00
2022-09-03T00:50:19.071Z,0.00
2022-09-03T00:51:19.064Z,0.00
2022-09-03T00:52:19.061Z,0.00
2022-09-03T00:53:20.060Z,0.00
2022-09-03T00:54:19.064Z,0.00
2022-09-03T00:55:21.067Z,0.00
2022-09-03T00:56:18.073Z,0.00
2022-09-03T00:57:19.066Z,0.00
2022-09-03T00:58:21.074Z,0.00
2022-09-03T00:59:19.067Z,0.00
2022-09-03T01:00:12.064Z,0.00
2022-09-03T01:01:20.297Z,0.00
2022-09-03T01:02:19.150Z,0.00
2022-09-03T01:03:16.064Z,0.00
2022-09-03T01:04:19.066Z,0.00
2022-09-03T01:05:22.074Z,0.00
2022-09-03T01:06:18.895Z,0.00
2022-09-03T01:07:23.065Z,0.00
2022-09-03T01:08:21.220Z,0.00
2022-09-03T01:09:22.068Z,0.00
2022-09-03T01:10:21.065Z,0.00
2022-09-03T01:11:19.075Z,0.00
2022-09-03T01:12:23.068Z,0.00
2022-09-03T01:13:19.064Z,0.00
2022-09-03T01:14:19.067Z,0.00
2022-09-03T01:15:19.068Z,0.00
2022-09-03T01:16:19.161Z,0.00
2022-09-03T01:17:19.068Z,0.00
2022-09-03T01:18:19.210Z,0.00
2022-09-03T01:19:19.064Z,0.00
2022-09-03T01:20:19.062Z,0.00
2022-09-03T01:21:21.070Z,0.00
2022-09-03T01:22:19.058Z,0.00
2022-09-03T01:23:19.056Z,0.00
2022-09-03T01:24:19.055Z,0.00
2022-09-03T01:25:19.061Z,0.00
2022-09-03T01:26:19.068Z,0.00
2022-09-03T01:27:21.060Z,0.00
2022-09-03T01:28:19.116Z,0.00
2022-09-03T01:29:19.058Z,0.00
2022-09-03T01:30:14.060Z,0.00
2022-09-03T01:31:19.155Z,0.00
2022-09-03T01:32:19.060Z,0.00
2022-09-03T01:33:19.058Z,0.00
2022-09-03T01:34:19.055Z,0.00
2022-09-03T01:35:19.060Z,0.00
2022-09-03T01:36:21.070Z,0.00
2022-09-03T01:37:19.063Z,0.00
2022-09-03T01:38:21.058Z,0.00
2022-09-03T01:39:15.062Z,0.00
2022-09-03T01:40:19.060Z,0.00
2022-09-03T01:41:25.071Z,0.00
2022-09-03T01:42:24.063Z,0.00
2022-09-03T01:43:19.062Z,0.00
2022-09-03T01:44:21.060Z,0.00
2022-09-03T01:45:21.059Z,0.00
2022-09-03T01:46:19.126Z,0.00
2022-09-03T01:47:25.071Z,0.00
2022-09-03T01:48:21.086Z,0.00
2022-09-03T01:49:19.064Z,0.00
2022-09-03T01:50:19.062Z,0.00
2022-09-03T01:51:20.060Z,0.00
2022-09-03T01:52:18.063Z,0.00
2022-09-03T01:53:19.071Z,0.00
2022-09-03T01:54:21.267Z,0.00
2022-09-03T01:55:19.062Z,0.00
2022-09-03T01:56:19.060Z,0.00
2022-09-03T01:57:34.556Z,0.00
2022-09-03T01:58:19.189Z,0.00
2022-09-03T01:59:17.065Z,0.00
2022-09-03T02:00:11.063Z,0.00
2022-09-03T02:01:18.117Z,0.00
2022-09-03T02:02:18.119Z,0.00
2022-09-03T02:03:12.066Z,0.00
2022-09-03T02:04:18.063Z,0.00
2022-09-03T02:05:19.066Z,0.00
2022-09-03T02:06:11.063Z,0.00
2022-09-03T02:07:11.066Z,0.00
2022-09-03T02:08:11.658Z,0.00
2022-09-03T02:09:11.067Z,0.00
2022-09-03T02:10:18.067Z,0.00
2022-09-03T02:11:11.063Z,0.00
2022-09-03T02:12:16.066Z,0.00
2022-09-03T02:13:16.074Z,0.00
2022-09-03T02:14:11.068Z,0.00
2022-09-03T02:15:14.065Z,0.00
2022-09-03T02:16:17.165Z,0.00
2022-09-03T02:17:11.074Z,0.00
2022-09-03T02:18:18.066Z,0.00
2022-09-03T02:19:12.072Z,0.00
2022-09-03T02:20:15.075Z,0.00
2022-09-03T02:21:11.060Z,0.00
2022-09-03T02:22:11.054Z,0.00
2022-09-03T02:23:11.063Z,0.00
2022-09-03T02:24:11.060Z,0.00
2022-09-03T02:25:11.069Z,0.00
2022-09-03T02:26:11.060Z,0.00
2022-09-03T02:27:11.067Z,0.00
2022-09-03T02:28:17.042Z,0.00
2022-09-03T02:29:13.080Z,0.00
2022-09-03T02:30:11.062Z,0.00
2022-09-03T02:31:11.161Z,0.00
2022-09-03T02:32:11.060Z,0.00
2022-09-03T02:33:11.061Z,0.00
2022-09-03T02:34:11.062Z,0.00
2022-09-03T02:35:11.061Z,0.00
2022-09-03T02:36:12.061Z,0.00
2022-09-03T02:37:15.070Z,0.00
2022-09-03T02:38:19.191Z,0.00
2022-09-03T02:39:11.061Z,0.00
2022-09-03T02:40:12.086Z,0.00
2022-09-03T02:41:11.063Z,0.00
2022-09-03T02:42:12.073Z,0.00
2022-09-03T02:43:18.066Z,0.00
2022-09-03T02:44:18.064Z,0.00
2022-09-03T02:45:21.061Z,0.00
2022-09-03T02:46:13.123Z,0.00
2022-09-03T02:47:11.064Z,0.00
2022-09-03T02:48:11.070Z,0.00
2022-09-03T02:49:11.062Z,0.00
2022-09-03T02:50:11.064Z,0.00
2022-09-03T02:51:14.298Z,0.00
2022-09-03T02:52:11.062Z,0.00
2022-09-03T02:53:11.067Z,0.00
2022-09-03T02:54:11.074Z,0.00
2022-09-03T02:55:11.065Z,0.00
2022-09-03T02:56:11.062Z,0.00
2022-09-03T02:57:11.067Z,0.00
2022-09-03T02:58:11.066Z,0.00
2022-09-03T02:59:11.064Z,0.00
2022-09-03T03:00:11.070Z,0.00
2022-09-03T03:01:11.119Z,0.00
2022-09-03T03:02:13.984Z,0.00
2022-09-03T03:03:11.062Z,0.00
2022-09-03T03:04:11.067Z,0.00
2022-09-03T03:05:14.069Z,0.00
2022-09-03T03:06:11.064Z,0.00
2022-09-03T03:07:11.064Z,0.00
2022-09-03T03:08:11.069Z,0.00
2022-09-03T03:09:11.064Z,0.00
2022-09-03T03:10:11.069Z,0.00
2022-09-03T03:11:11.075Z,0.00
2022-09-03T03:12:11.096Z,0.00
2022-09-03T03:13:11.068Z,0.00
2022-09-03T03:14:11.076Z,0.00
2022-09-03T03:15:11.073Z,0.00
2022-09-03T03:16:12.092Z,0.00
2022-09-03T03:17:11.069Z,0.00
2022-09-03T03:18:11.067Z,0.00
2022-09-03T03:19:11.065Z,0.00
2022-09-03T03:20:11.072Z,0.00
2022-09-03T03:21:13.060Z,0.00
2022-09-03T03:22:11.058Z,0.00
2022-09-03T03:23:11.066Z,0.00
2022-09-03T03:24:11.060Z,0.00
2022-09-03T03:25:11.066Z,0.00
2022-09-03T03:26:11.063Z,0.00
2022-09-03T03:27:12.060Z,0.00
2022-09-03T03:28:11.059Z,0.00
2022-09-03T03:29:14.058Z,0.00
2022-09-03T03:30:14.063Z,0.00
2022-09-03T03:31:15.098Z,0.00
2022-09-03T03:32:11.063Z,0.00
2022-09-03T03:33:11.068Z,0.00
2022-09-03T03:34:11.061Z,0.00
2022-09-03T03:35:11.059Z,0.00
2022-09-03T03:36:12.060Z,0.00
2022-09-03T03:37:11.062Z,0.00
2022-09-03T03:38:11.065Z,0.00
2022-09-03T03:39:11.328Z,0.00
2022-09-03T03:40:11.062Z,0.00
2022-09-03T03:41:20.061Z,0.00
2022-09-03T03:42:11.058Z,0.00
2022-09-03T03:43:11.069Z,0.00
2022-09-03T03:44:11.080Z,0.00
2022-09-03T03:45:11.062Z,0.01
2022-09-03T03:46:11.112Z,0.00
2022-09-03T03:47:11.064Z,0.00
2022-09-03T03:48:11.060Z,0.00
2022-09-03T03:49:11.072Z,0.00
2022-09-03T03:50:11.065Z,0.00
2022-09-03T03:51:11.068Z,0.00
2022-09-03T03:52:11.066Z,0.00
2022-09-03T03:53:11.071Z,0.00
2022-09-03T03:54:11.062Z,0.00
2022-09-03T03:55:11.062Z,0.00
2022-09-03T03:56:11.073Z,0.00
2022-09-03T03:57:11.062Z,0.01
2022-09-03T03:58:11.068Z,0.00
2022-09-03T03:59:11.071Z,0.00
2022-09-03T04:00:11.063Z,0.00
2022-09-03T04:01:18.107Z,0.00
2022-09-03T04:02:11.111Z,0.00
2022-09-03T04:03:11.064Z,0.00
2022-09-03T04:04:11.062Z,0.00
2022-09-03T04:05:11.064Z,0.00
2022-09-03T04:06:11.065Z,0.00
2022-09-03T04:07:11.063Z,0.00
2022-09-03T04:08:11.067Z,0.00
2022-09-03T04:09:11.072Z,0.00
2022-09-03T04:10:11.062Z,0.00
2022-09-03T04:11:11.068Z,0.00
2022-09-03T04:12:12.074Z,0.00
2022-09-03T04:13:11.068Z,0.00
2022-09-03T04:14:11.066Z,0.00
2022-09-03T04:15:11.068Z,0.00
2022-09-03T04:16:14.120Z,0.00
2022-09-03T04:17:11.064Z,0.00
2022-09-03T04:18:11.068Z,0.00
2022-09-03T04:19:11.068Z,0.00
2022-09-03T04:20:11.065Z,0.00
2022-09-03T04:21:11.061Z,0.00
2022-09-03T04:22:11.065Z,0.00
2022-09-03T04:23:11.061Z,0.00
2022-09-03T04:24:11.056Z,0.00
2022-09-03T04:25:11.062Z,0.00
2022-09-03T04:26:11.062Z,0.00
2022-09-03T04:27:11.056Z,0.00
2022-09-03T04:28:11.063Z,0.00
2022-09-03T04:29:11.076Z,0.00
2022-09-03T04:30:11.061Z,0.00
2022-09-03T04:31:11.098Z,0.00
2022-09-03T04:32:15.059Z,0.00
2022-09-03T04:33:16.181Z,0.00
2022-09-03T04:34:13.106Z,0.00
2022-09-03T04:35:11.069Z,0.00
2022-09-03T04:36:14.066Z,0.00
2022-09-03T04:37:11.067Z,0.00
2022-09-03T04:38:11.060Z,0.00
2022-09-03T04:39:11.062Z,0.00
2022-09-03T04:40:11.071Z,0.00
2022-09-03T04:41:11.062Z,0.00
2022-09-03T04:42:11.061Z,0.00
2022-09-03T04:43:11.065Z,0.00
2022-09-03T04:44:11.069Z,0.00
2022-09-03T04:45:11.064Z,0.00
2022-09-03T04:46:16.206Z,0.00
2022-09-03T04:47:13.077Z,0.00
2022-09-03T04:48:14.069Z,0.00
2022-09-03T04:49:13.063Z,0.00
2022-09-03T04:50:11.063Z,0.00
2022-09-03T04:51:11.064Z,0.00
2022-09-03T04:52:11.065Z,0.00
2022-09-03T04:53:11.062Z,0.00
2022-09-03T04:54:11.063Z,0.00
2022-09-03T04:55:11.066Z,0.00
2022-09-03T04:56:15.061Z,0.00
2022-09-03T04:57:11.059Z,0.00
2022-09-03T04:58:11.062Z,0.00
2022-09-03T04:59:11.070Z,0.00
2022-09-03T05:00:14.061Z,0.00
2022-09-03T05:01:11.139Z,0.00
2022-09-03T05:02:11.098Z,0.00
2022-09-03T05:03:11.067Z,0.00
2022-09-03T05:04:11.062Z,0.00
2022-09-03T05:05:11.061Z,0.00
2022-09-03T05:06:11.064Z,0.00
2022-09-03T05:07:11.065Z,0.00
2022-09-03T05:08:11.062Z,0.00
2022-09-03T05:09:11.064Z,0.00
2022-09-03T05:10:11.073Z,0.00
2022-09-03T05:11:11.065Z,0.00
2022-09-03T05:12:11.061Z,0.00
2022-09-03T05:13:11.073Z,0.01
2022-09-03T05:14:11.067Z,0.00
2022-09-03T05:15:11.063Z,0.00
2022-09-03T05:16:11.166Z,0.00
2022-09-03T05:17:11.067Z,0.00
2022-09-03T05:18:11.064Z,0.00
2022-09-03T05:19:11.068Z,0.00
2022-09-03T05:20:13.075Z,0.00
2022-09-03T05:21:11.059Z,0.00
2022-09-03T05:22:11.055Z,0.00
2022-09-03T05:23:11.061Z,0.00
2022-09-03T05:24:11.059Z,0.00
2022-09-03T05:25:11.057Z,0.00
2022-09-03T05:26:15.060Z,0.00
2022-09-03T05:27:11.065Z,0.00
2022-09-03T05:28:11.056Z,0.00
2022-09-03T05:29:11.060Z,0.00
2022-09-03T05:30:11.060Z,0.00
2022-09-03T05:31:11.080Z,0.00
2022-09-03T05:32:11.055Z,0.00
2022-09-03T05:33:11.061Z,0.00
2022-09-03T05:34:18.303Z,0.00
2022-09-03T05:35:13.108Z,0.01
2022-09-03T05:36:11.059Z,0.01
2022-09-03T05:37:11.062Z,0.01
2022-09-03T05:38:11.059Z,0.01
2022-09-03T05:39:11.058Z,0.01
2022-09-03T05:40:11.062Z,0.02
2022-09-03T05:41:11.059Z,0.01
2022-09-03T05:42:11.060Z,0.03
2022-09-03T05:43:11.069Z,0.02
2022-09-03T05:44:11.060Z,0.03
2022-09-03T05:45:11.058Z,0.03
2022-09-03T05:46:11.101Z,0.03
2022-09-03T05:47:11.062Z,0.03
2022-09-03T05:48:11.058Z,0.04
2022-09-03T05:49:11.064Z,0.04
2022-09-03T05:50:11.062Z,0.04
2022-09-03T05:51:17.066Z,0.04
2022-09-03T05:52:11.063Z,0.04
2022-09-03T05:53:11.070Z,0.04
2022-09-03T05:54:12.061Z,0.05
2022-09-03T05:55:13.485Z,0.04
2022-09-03T05:56:11.063Z,0.05
2022-09-03T05:57:11.062Z,0.05
2022-09-03T05:58:11.063Z,0.05
2022-09-03T05:59:13.066Z,0.05
2022-09-03T06:00:11.060Z,0.05
2022-09-03T06:01:15.066Z,0.05
2022-09-03T06:02:12.146Z,0.06
2022-09-03T06:03:11.212Z,0.05
2022-09-03T06:04:13.066Z,0.06
2022-09-03T06:05:11.065Z,0.06
2022-09-03T06:06:11.064Z,0.07
2022-09-03T06:07:11.061Z,0.07
2022-09-03T06:08:11.067Z,0.07
2022-09-03T06:09:14.064Z,0.07
2022-09-03T06:10:11.065Z,0.07
2022-09-03T06:11:11.063Z,0.08
2022-09-03T06:12:11.065Z,0.07
2022-09-03T06:13:11.062Z,0.08
2022-09-03T06:14:11.064Z,0.08
2022-09-03T06:15:11.074Z,0.08
2022-09-03T06:16:11.118Z,0.08
2022-09-03T06:17:11.067Z,0.08
2022-09-03T06:18:11.067Z,0.09
2022-09-03T06:19:13.064Z,0.09
2022-09-03T06:20:11.067Z,0.09
2022-09-03T06:21:11.065Z,0.10
2022-09-03T06:22:11.057Z,0.10
2022-09-03T06:23:11.061Z,0.10
2022-09-03T06:24:13.067Z,0.11
2022-09-03T06:25:11.060Z,0.11
2022-09-03T06:26:11.057Z,0.11
2022-09-03T06:27:11.058Z,0.11
2022-09-03T06:28:12.075Z,0.11
2022-09-03T06:29:11.063Z,0.11
2022-09-03T06:30:11.061Z,0.11
2022-09-03T06:31:11.074Z,0.11
2022-09-03T06:32:11.058Z,0.12
2022-09-03T06:33:11.062Z,0.12
2022-09-03T06:34:11.070Z,0.11
2022-09-03T06:35:11.058Z,0.11
2022-09-03T06:36:11.058Z,0.12
2022-09-03T06:37:11.063Z,0.12
2022-09-03T06:38:11.060Z,0.12
2022-09-03T06:39:11.062Z,0.12
2022-09-03T06:40:11.063Z,0.13
2022-09-03T06:41:14.058Z,0.13
2022-09-03T06:42:11.062Z,0.13
2022-09-03T06:43:11.068Z,0.13
2022-09-03T06:44:11.061Z,0.13
2022-09-03T06:45:12.080Z,0.13
2022-09-03T06:46:13.095Z,0.14
2022-09-03T06:47:11.063Z,0.13
2022-09-03T06:48:11.058Z,0.14
2022-09-03T06:49:11.066Z,0.14
2022-09-03T06:50:11.067Z,0.14
2022-09-03T06:51:14.062Z,0.13
2022-09-03T06:52:11.063Z,0.14
2022-09-03T06:53:11.068Z,0.14
2022-09-03T06:54:11.062Z,0.14
2022-09-03T06:55:11.063Z,0.15
2022-09-03T06:56:15.063Z,0.14
2022-09-03T06:57:11.061Z,0.14
2022-09-03T06:58:11.064Z,0.14
2022-09-03T06:59:11.077Z,0.14
2022-09-03T07:00:11.066Z,0.14
2022-09-03T07:01:15.323Z,0.14
2022-09-03T07:02:11.175Z,0.14
2022-09-03T07:03:11.065Z,0.14
2022-09-03T07:04:11.064Z,0.14
2022-09-03T07:05:11.064Z,0.14
2022-09-03T07:06:13.066Z,0.14
2022-09-03T07:07:11.063Z,0.14
2022-09-03T07:08:11.066Z,0.14
2022-09-03T07:09:11.065Z,0.14
2022-09-03T07:10:11.064Z,0.14
2022-09-03T07:11:12.064Z,0.15
2022-09-03T07:12:11.069Z,0.14
2022-09-03T07:13:12.065Z,0.15
2022-09-03T07:14:11.065Z,0.15
2022-09-03T07:15:11.068Z,0.15
2022-09-03T07:16:15.088Z,0.15
2022-09-03T07:17:11.068Z,0.15
2022-09-03T07:18:11.073Z,0.16
2022-09-03T07:19:11.064Z,0.16
2022-09-03T07:20:11.068Z,0.17
2022-09-03T07:21:11.065Z,0.17
2022-09-03T07:22:11.060Z,0.17
2022-09-03T07:23:11.054Z,0.18
2022-09-03T07:24:11.061Z,0.18
2022-09-03T07:25:11.058Z,0.18
2022-09-03T07:26:11.058Z,0.19
2022-09-03T07:27:14.969Z,0.18
2022-09-03T07:28:11.066Z,0.19
2022-09-03T07:29:11.057Z,0.19
2022-09-03T07:30:13.069Z,0.20
2022-09-03T07:31:14.061Z,0.20
2022-09-03T07:32:11.114Z,0.20
2022-09-03T07:33:11.059Z,0.21
2022-09-03T07:34:11.061Z,0.21
2022-09-03T07:35:11.062Z,0.22
2022-09-03T07:36:11.059Z,0.23
2022-09-03T07:37:11.060Z,0.23
2022-09-03T07:38:11.062Z,0.22
2022-09-03T07:39:12.060Z,0.23
2022-09-03T07:40:11.061Z,0.23
2022-09-03T07:41:11.070Z,0.22
2022-09-03T07:42:14.806Z,0.23
2022-09-03T07:43:11.058Z,0.22
2022-09-03T07:44:11.063Z,0.23
2022-09-03T07:45:13.061Z,0.23
2022-09-03T07:46:11.128Z,0.23
2022-09-03T07:47:11.061Z,0.23
2022-09-03T07:48:11.069Z,0.24
2022-09-03T07:49:11.060Z,0.24
2022-09-03T07:50:11.061Z,0.24
2022-09-03T07:51:11.063Z,0.24
2022-09-03T07:52:11.945Z,0.23
2022-09-03T07:53:11.063Z,0.23
2022-09-03T07:54:11.385Z,0.23
2022-09-03T07:55:11.064Z,0.22
2022-09-03T07:56:11.061Z,0.22
2022-09-03T07:57:11.066Z,0.22
2022-09-03T07:58:11.064Z,0.22
2022-09-03T07:59:11.061Z,0.22
2022-09-03T08:00:12.068Z,0.22
2022-09-03T08:01:11.326Z,0.23
2022-09-03T08:02:11.064Z,0.23
2022-09-03T08:03:12.066Z,0.24
2022-09-03T08:04:11.130Z,0.25
2022-09-03T08:05:11.063Z,0.24
2022-09-03T08:06:11.066Z,0.25
2022-09-03T08:07:11.072Z,0.27
2022-09-03T08:08:11.064Z,0.28
2022-09-03T08:09:11.069Z,0.29
2022-09-03T08:10:11.074Z,0.29
2022-09-03T08:11:18.068Z,0.30
2022-09-03T08:12:11.063Z,0.31
2022-09-03T08:13:11.067Z,0.33
2022-09-03T08:14:11.076Z,0.34
2022-09-03T08:15:11.064Z,0.35
2022-09-03T08:16:11.088Z,0.34
2022-09-03T08:17:11.074Z,0.34
2022-09-03T08:18:11.069Z,0.34
2022-09-03T08:19:11.064Z,0.34
2022-09-03T08:20:11.074Z,0.35
2022-09-03T08:21:13.059Z,0.35
2022-09-03T08:22:11.054Z,0.35
2022-09-03T08:23:11.060Z,0.34
2022-09-03T08:24:11.212Z,0.35
2022-09-03T08:25:11.838Z,0.36
2022-09-03T08:26:11.058Z,0.37
2022-09-03T08:27:11.060Z,0.38
2022-09-03T08:28:11.058Z,0.38
2022-09-03T08:29:11.065Z,0.38
2022-09-03T08:30:13.061Z,0.37
2022-09-03T08:31:17.170Z,0.38
2022-09-03T08:32:11.062Z,0.39
2022-09-03T08:33:11.063Z,0.41
2022-09-03T08:34:11.069Z,0.42
2022-09-03T08:35:11.056Z,0.42
2022-09-03T08:36:14.063Z,0.41
2022-09-03T08:37:13.065Z,0.40
2022-09-03T08:38:11.074Z,0.40
2022-09-03T08:39:13.071Z,0.41
2022-09-03T08:40:11.063Z,0.41
2022-09-03T08:41:15.059Z,0.40
2022-09-03T08:42:20.069Z,0.37
2022-09-03T08:43:15.063Z,0.39
2022-09-03T08:44:19.062Z,0.40
2022-09-03T08:45:12.059Z,0.39
2022-09-03T08:46:11.160Z,0.34
2022-09-03T08:47:21.063Z,0.36
2022-09-03T08:48:20.735Z,0.37
2022-09-03T08:49:14.068Z,0.37
2022-09-03T08:50:19.127Z,0.38
2022-09-03T08:51:11.064Z,0.37
2022-09-03T08:52:19.061Z,0.37
2022-09-03T08:53:19.064Z,0.37
2022-09-03T08:54:12.071Z,0.36
2022-09-03T08:55:21.062Z,0.28
2022-09-03T08:56:13.063Z,0.27
2022-09-03T08:57:11.064Z,0.28
2022-09-03T08:58:15.065Z,0.28
2022-09-03T08:59:11.064Z,0.28
2022-09-03T09:00:11.064Z,0.27
2022-09-03T09:01:19.172Z,0.28
2022-09-03T09:02:19.219Z,0.29
2022-09-03T09:03:19.067Z,0.30
2022-09-03T09:04:19.068Z,0.32
2022-09-03T09:05:19.381Z,0.42
2022-09-03T09:06:20.067Z,0.41
2022-09-03T09:07:20.067Z,0.40
2022-09-03T09:08:19.081Z,0.41
2022-09-03T09:09:19.069Z,0.42
2022-09-03T09:10:19.075Z,0.42
2022-09-03T09:11:21.068Z,0.37
2022-09-03T09:12:19.064Z,0.35
2022-09-03T09:13:21.077Z,0.36
2022-09-03T09:14:18.071Z,0.45
2022-09-03T09:15:19.081Z,0.46
2022-09-03T09:16:19.191Z,0.45
2022-09-03T09:17:21.068Z,0.46
2022-09-03T09:18:21.074Z,0.45
2022-09-03T09:19:19.069Z,0.45
2022-09-03T09:20:21.065Z,0.45
2022-09-03T09:21:20.793Z,0.44
2022-09-03T09:22:20.369Z,0.45
2022-09-03T09:23:19.054Z,0.40
2022-09-03T09:24:18.057Z,0.37
2022-09-03T09:25:17.071Z,0.35
2022-09-03T09:26:13.060Z,0.35
2022-09-03T09:27:16.079Z,0.42
2022-09-03T09:28:17.069Z,0.45
2022-09-03T09:29:11.067Z,0.46
2022-09-03T09:30:11.058Z,0.38
2022-09-03T09:31:13.111Z,0.45
2022-09-03T09:32:12.073Z,0.38
2022-09-03T09:33:11.059Z,0.44
2022-09-03T09:34:11.062Z,0.44
2022-09-03T09:35:11.068Z,0.45
2022-09-03T09:36:12.059Z,0.44
2022-09-03T09:37:12.061Z,0.42
2022-09-03T09:38:11.068Z,0.36
2022-09-03T09:39:11.061Z,0.39
2022-09-03T09:40:11.058Z,0.39
2022-09-03T09:41:11.065Z,0.40
2022-09-03T09:42:14.065Z,0.40
2022-09-03T09:43:15.061Z,0.39
2022-09-03T09:44:15.062Z,0.38
2022-09-03T09:45:13.070Z,0.38
2022-09-03T09:46:16.133Z,0.37
2022-09-03T09:47:16.094Z,0.34
2022-09-03T09:48:18.062Z,0.34
2022-09-03T09:49:19.075Z,0.33
2022-09-03T09:50:26.271Z,0.35
2022-09-03T09:51:19.075Z,0.35
2022-09-03T09:52:11.065Z,0.35
2022-09-03T09:53:16.073Z,0.35
2022-09-03T09:54:15.065Z,0.34
2022-09-03T09:55:15.068Z,0.33
2022-09-03T09:56:15.067Z,0.33
2022-09-03T09:57:21.066Z,0.31
2022-09-03T09:58:20.486Z,0.31
2022-09-03T09:59:15.355Z,0.30
2022-09-03T10:00:16.076Z,0.30
2022-09-03T10:01:20.096Z,0.30
2022-09-03T10:02:22.429Z,0.29
2022-09-03T10:03:12.097Z,0.32
2022-09-03T10:04:21.069Z,0.31
2022-09-03T10:05:19.079Z,0.32
2022-09-03T10:06:15.066Z,0.31
2022-09-03T10:07:19.067Z,0.30
2022-09-03T10:08:19.080Z,0.30
2022-09-03T10:09:12.070Z,0.30
2022-09-03T10:10:18.435Z,0.29
2022-09-03T10:11:11.066Z,0.28
2022-09-03T10:12:16.069Z,0.28
2022-09-03T10:13:16.072Z,0.29
2022-09-03T10:14:21.065Z,0.31
2022-09-03T10:15:20.065Z,0.33
2022-09-03T10:16:16.102Z,0.33
2022-09-03T10:17:20.070Z,0.33
2022-09-03T10:18:26.009Z,0.33
2022-09-03T10:19:17.066Z,0.34
2022-09-03T10:20:23.060Z,0.31
2022-09-03T10:21:17.060Z,0.27
2022-09-03T10:22:18.066Z,0.24
2022-09-03T10:23:21.075Z,0.23
2022-09-03T10:24:19.056Z,0.25
2022-09-03T10:25:11.055Z,0.26
2022-09-03T10:26:18.066Z,0.25
2022-09-03T10:27:14.061Z,0.24
2022-09-03T10:28:13.330Z,0.22
2022-09-03T10:29:11.060Z,0.18
2022-09-03T10:30:11.066Z,0.17
2022-09-03T10:31:21.136Z,0.20
2022-09-03T10:32:21.062Z,0.21
2022-09-03T10:33:19.062Z,0.21
2022-09-03T10:34:21.071Z,0.21
2022-09-03T10:35:26.061Z,0.22
2022-09-03T10:36:19.061Z,0.23
2022-09-03T10:37:19.059Z,0.22
2022-09-03T10:38:19.063Z,0.20
2022-09-03T10:39:19.139Z,0.21
2022-09-03T10:40:21.068Z,0.26
2022-09-03T10:41:19.059Z,0.31
2022-09-03T10:42:19.058Z,0.32
2022-09-03T10:43:19.062Z,0.34
2022-09-03T10:44:19.074Z,0.37
2022-09-03T10:45:18.065Z,0.38
2022-09-03T10:46:15.101Z,0.41
2022-09-03T10:47:21.063Z,0.45
2022-09-03T10:48:21.064Z,0.44
2022-09-03T10:49:19.075Z,0.49
2022-09-03T10:50:15.069Z,0.49
2022-09-03T10:51:19.061Z,0.49
2022-09-03T10:52:19.066Z,0.43
2022-09-03T10:53:21.065Z,0.42
2022-09-03T10:54:19.076Z,0.40
2022-09-03T10:55:19.082Z,0.42
2022-09-03T10:56:17.065Z,0.40
2022-09-03T10:57:19.064Z,0.37
2022-09-03T10:58:19.072Z,0.37
2022-09-03T10:59:21.064Z,0.41
2022-09-03T11:00:14.089Z,0.40
2022-09-03T11:01:21.097Z,0.40
2022-09-03T11:02:19.113Z,0.44
2022-09-03T11:03:21.118Z,0.41
2022-09-03T11:04:21.076Z,0.36
2022-09-03T11:05:18.066Z,0.34
2022-09-03T11:06:19.063Z,0.32
2022-09-03T11:07:13.062Z,0.31
2022-09-03T11:08:19.146Z,0.29
2022-09-03T11:09:18.084Z,0.31
2022-09-03T11:10:19.067Z,0.31
2022-09-03T11:11:16.063Z,0.32
2022-09-03T11:12:16.066Z,0.31
2022-09-03T11:13:17.068Z,0.33
2022-09-03T11:14:13.065Z,0.34
2022-09-03T11:15:19.070Z,0.34
2022-09-03T11:16:19.109Z,0.34
2022-09-03T11:17:18.069Z,0.35
2022-09-03T11:18:19.135Z,0.35
2022-09-03T11:19:14.067Z,0.34
2022-09-03T11:20:19.057Z,0.34
2022-09-03T11:21:13.066Z,0.36
2022-09-03T11:22:11.059Z,0.37
2022-09-03T11:23:11.056Z,0.35
2022-09-03T11:24:19.065Z,0.34
2022-09-03T11:25:13.059Z,0.33
2022-09-03T11:26:12.058Z,0.33
2022-09-03T11:27:21.063Z,0.33
2022-09-03T11:28:20.145Z,0.33
2022-09-03T11:29:21.057Z,0.32
2022-09-03T11:30:14.059Z,0.33
2022-09-03T11:31:21.130Z,0.35
2022-09-03T11:32:18.069Z,0.35
2022-09-03T11:33:11.061Z,0.36
2022-09-03T11:34:23.626Z,0.36
2022-09-03T11:35:21.108Z,0.37
2022-09-03T11:36:11.059Z,0.35
2022-09-03T11:37:19.061Z,0.36
2022-09-03T11:38:21.069Z,0.38
2022-09-03T11:39:19.120Z,0.38
2022-09-03T11:40:16.063Z,0.39
2022-09-03T11:41:18.072Z,0.37
2022-09-03T11:42:21.060Z,0.37
2022-09-03T11:43:19.061Z,0.36
2022-09-03T11:44:18.085Z,0.36
2022-09-03T11:45:19.071Z,0.37
2022-09-03T11:46:19.220Z,0.37
2022-09-03T11:47:21.061Z,0.36
2022-09-03T11:48:21.101Z,0.35
2022-09-03T11:49:18.062Z,0.33
2022-09-03T11:50:19.071Z,0.33
2022-09-03T11:51:19.064Z,0.33
2022-09-03T11:52:14.066Z,0.34
2022-09-03T11:53:19.065Z,0.35
2022-09-03T11:54:19.067Z,0.35
2022-09-03T11:55:11.071Z,0.36
2022-09-03T11:56:18.064Z,0.35
2022-09-03T11:57:19.068Z,0.35
2022-09-03T11:58:18.066Z,0.34
2022-09-03T11:59:19.064Z,0.35
2022-09-03T12:00:15.065Z,0.34
2022-09-03T12:01:11.062Z,0.33
2022-09-03T12:02:21.116Z,0.34
2022-09-03T12:03:12.073Z,0.35
2022-09-03T12:04:13.110Z,0.38
2022-09-03T12:05:19.066Z,0.39
2022-09-03T12:06:19.073Z,0.39
2022-09-03T12:07:21.066Z,0.39
2022-09-03T12:08:19.065Z,0.39
2022-09-03T12:09:19.063Z,0.39
2022-09-03T12:10:21.067Z,0.38
2022-09-03T12:11:20.076Z,0.41
2022-09-03T12:12:21.068Z,0.39
2022-09-03T12:13:19.148Z,0.36
2022-09-03T12:14:21.063Z,0.34
2022-09-03T12:15:21.069Z,0.33
2022-09-03T12:16:21.126Z,0.32
2022-09-03T12:17:23.077Z,0.31
2022-09-03T12:18:23.068Z,0.33
2022-09-03T12:19:17.066Z,0.34
2022-09-03T12:20:14.068Z,0.33
2022-09-03T12:21:11.059Z,0.34
2022-09-03T12:22:15.074Z,0.36
2022-09-03T12:23:12.061Z,0.36
2022-09-03T12:24:12.056Z,0.35
2022-09-03T12:25:15.064Z,0.33
2022-09-03T12:26:14.059Z,0.31
2022-09-03T12:27:16.058Z,0.28
2022-09-03T12:28:13.063Z,0.27
2022-09-03T12:29:19.061Z,0.24
2022-09-03T12:30:16.063Z,0.21
2022-09-03T12:31:18.138Z,0.18
2022-09-03T12:32:13.060Z,0.17
2022-09-03T12:33:11.070Z,0.16
2022-09-03T12:34:12.061Z,0.16
2022-09-03T12:35:58.245Z,0.17
2022-09-03T12:36:13.731Z,0.19
2022-09-03T12:37:19.152Z,0.22
2022-09-03T12:38:16.178Z,0.22
2022-09-03T12:39:17.170Z,0.22
2022-09-03T12:40:19.126Z,0.24
2022-09-03T12:41:23.525Z,0.29
2022-09-03T12:42:17.074Z,0.35
2022-09-03T12:43:39.380Z,0.38
2022-09-03T12:44:14.073Z,0.39
2022-09-03T12:45:11.062Z,0.39
2022-09-03T12:46:15.254Z,0.40
2022-09-03T12:47:37.536Z,0.41
2022-09-03T12:48:18.067Z,0.41
2022-09-03T12:49:30.552Z,0.40
2022-09-03T12:50:17.737Z,0.40
2022-09-03T12:52:21.051Z,0.37
2022-09-03T12:53:12.064Z,0.36
2022-09-03T12:54:12.073Z,0.34
2022-09-03T12:55:19.064Z,0.32
2022-09-03T12:56:11.123Z,0.32
2022-09-03T12:57:15.068Z,0.32
2022-09-03T12:58:20.067Z,0.33
2022-09-03T12:59:13.067Z,0.33
2022-09-03T13:00:13.063Z,0.33
2022-09-03T13:01:15.229Z,0.34
2022-09-03T13:02:23.113Z,0.34
2022-09-03T13:03:19.064Z,0.34
2022-09-03T13:04:16.063Z,0.34
2022-09-03T13:05:18.070Z,0.35
2022-09-03T13:06:14.068Z,0.35
2022-09-03T13:07:18.065Z,0.35
2022-09-03T13:08:13.070Z,0.35
2022-09-03T13:09:11.070Z,0.34
2022-09-03T13:10:19.073Z,0.34
2022-09-03T13:11:11.067Z,0.33
2022-09-03T13:12:19.068Z,0.32
2022-09-03T13:13:19.113Z,0.32
2022-09-03T13:14:11.079Z,0.31
2022-09-03T13:15:16.066Z,0.31
2022-09-03T13:16:19.118Z,0.32
2022-09-03T13:17:19.077Z,0.31
2022-09-03T13:18:17.069Z,0.31
2022-09-03T13:19:21.066Z,0.30