createdAt,value
2022-08-04T00:00:28.690Z,2.80
2022-08-04T00:03:14.878Z,3.15
2022-08-04T00:06:12.159Z,2.78
2022-08-04T00:08:50.259Z,2.30
2022-08-04T00:11:26.326Z,2.90
2022-08-04T00:14:02.975Z,2.30
2022-08-04T00:16:38.054Z,2.90
2022-08-04T00:19:32.331Z,2.50
2022-08-04T00:22:05.452Z,2.38
2022-08-04T00:24:34.239Z,2.75
2022-08-04T00:27:01.917Z,2.15
2022-08-04T00:29:29.299Z,2.47
2022-08-04T00:31:57.931Z,3.03
2022-08-04T00:34:27.770Z,2.92
2022-08-04T00:36:56.600Z,2.50
2022-08-04T00:39:23.949Z,2.33
2022-08-04T00:42:14.318Z,2.42
2022-08-04T00:45:16.639Z,2.72
2022-08-04T00:48:02.110Z,3.58
2022-08-04T00:50:34.779Z,2.97
2022-08-04T00:53:07.625Z,3.08
2022-08-04T00:56:02.820Z,3.22
2022-08-04T00:58:41.565Z,3.63
2022-08-04T01:01:35.621Z,3.10
2022-08-04T01:04:16.041Z,4.20
2022-08-04T01:07:01.224Z,3.65
2022-08-04T01:09:46.592Z,3.30
2022-08-04T01:12:28.629Z,2.70
2022-08-04T01:15:15.492Z,2.80
2022-08-04T01:17:57.518Z,2.50
2022-08-04T01:20:33.609Z,3.25
2022-08-04T01:23:55.594Z,2.60
2022-08-04T01:26:42.669Z,3.38
2022-08-04T01:29:33.683Z,2.72
2022-08-04T01:32:10.890Z,3.33
2022-08-04T01:34:47.727Z,3.20
2022-08-04T01:37:36.151Z,2.70
2022-08-04T01:40:08.305Z,3.15
2022-08-04T01:42:37.143Z,3.35
2022-08-04T01:45:07.111Z,2.75
2022-08-04T01:47:36.691Z,2.60
2022-08-04T01:50:12.668Z,2.95
2022-08-04T01:52:41.671Z,3.42
2022-08-04T01:55:11.675Z,3.50
2022-08-04T01:57:47.426Z,2.92
2022-08-04T02:00:17.582Z,3.13
2022-08-04T02:02:47.807Z,2.50
2022-08-04T02:05:17.112Z,2.78
2022-08-04T02:07:57.812Z,2.63
2022-08-04T02:10:41.088Z,3.05
2022-08-04T02:13:26.142Z,2.80
2022-08-04T02:16:05.215Z,3.20
2022-08-04T02:18:43.558Z,3.17
2022-08-04T02:21:10.374Z,3.03
2022-08-04T02:23:41.237Z,2.92
2022-08-04T02:26:22.002Z,2.70
2022-08-04T02:29:21.026Z,2.70
2022-08-04T02:31:52.619Z,2.97
2022-08-04T02:34:22.202Z,3.22
2022-08-04T02:36:51.269Z,3.08
2022-08-04T02:39:20.787Z,2.75
2022-08-04T02:41:49.798Z,3.22
2022-08-04T02:44:23.976Z,3.67
2022-08-04T02:46:55.028Z,3.00
2022-08-04T02:49:23.658Z,3.15
2022-08-04T02:51:55.693Z,3.33
2022-08-04T02:54:33.940Z,3.40
2022-08-04T02:57:02.660Z,3.80
2022-08-04T02:59:49.160Z,2.92
2022-08-04T03:02:22.125Z,3.10
2022-08-04T03:05:00.877Z,3.45
2022-08-04T03:08:04.686Z,3.05
2022-08-04T03:11:09.688Z,2.90
2022-08-04T03:14:01.183Z,2.72
2022-08-04T03:16:52.974Z,3.33
2022-08-04T03:19:39.247Z,2.92
2022-08-04T03:22:12.211Z,2.83
2022-08-04T03:25:06.408Z,3.20
2022-08-04T03:27:54.179Z,3.17
2022-08-04T03:30:35.745Z,3.00
2022-08-04T03:33:33.521Z,3.03
2022-08-04T03:36:22.046Z,2.90
2022-08-04T03:39:10.656Z,3.95
2022-08-04T03:42:04.064Z,3.63
2022-08-04T03:44:59.599Z,3.60
2022-08-04T03:47:29.089Z,3.60
2022-08-04T03:49:55.766Z,3.65
2022-08-04T03:52:47.356Z,3.20
2022-08-04T03:55:24.664Z,3.47
2022-08-04T03:58:33.967Z,3.17
2022-08-04T04:01:22.070Z,3.45
2022-08-04T04:04:16.463Z,3.20
2022-08-04T04:07:01.862Z,4.60
2022-08-04T04:10:06.517Z,3.80
2022-08-04T04:12:43.378Z,3.13
2022-08-04T04:15:39.560Z,4.40
2022-08-04T04:18:45.635Z,3.67
2022-08-04T04:21:36.188Z,3.25
2022-08-04T04:24:32.860Z,3.80
2022-08-04T04:27:22.747Z,3.72
2022-08-04T04:29:52.367Z,3.78
2022-08-04T04:32:20.066Z,4.00
2022-08-04T04:35:32.030Z,3.38
2022-08-04T04:38:19.791Z,4.28
2022-08-04T04:40:49.912Z,3.10
2022-08-04T04:43:51.042Z,3.53
2022-08-04T04:46:28.146Z,2.80
2022-08-04T04:49:26.297Z,3.53
2022-08-04T04:52:06.685Z,2.67
2022-08-04T04:55:01.095Z,2.57
2022-08-04T04:57:53.296Z,3.00
2022-08-04T05:00:18.740Z,2.95
2022-08-04T05:03:27.238Z,2.38
2022-08-04T05:05:59.983Z,2.42
2022-08-04T05:08:45.551Z,2.70
2022-08-04T05:11:22.050Z,2.60
2022-08-04T05:14:38.678Z,2.65
2022-08-04T05:16:54.608Z,2.78
2022-08-04T05:19:39.573Z,3.03
2022-08-04T05:22:14.653Z,3.42
2022-08-04T05:24:44.715Z,3.40
2022-08-04T05:27:17.482Z,2.78
2022-08-04T05:29:57.257Z,2.70
2022-08-04T05:32:29.463Z,2.83
2022-08-04T05:35:03.230Z,2.83
2022-08-04T05:37:32.647Z,3.08
2022-08-04T05:40:04.309Z,3.03
2022-08-04T05:42:35.058Z,3.08
2022-08-04T05:45:03.307Z,3.13
2022-08-04T05:47:32.990Z,3.17
2022-08-04T05:50:03.221Z,3.40
2022-08-04T05:52:32.465Z,3.47
2022-08-04T05:55:00.714Z,3.50
2022-08-04T05:57:28.692Z,3.88
2022-08-04T05:59:57.690Z,3.72
2022-08-04T06:02:25.629Z,3.65
2022-08-04T06:04:53.679Z,3.28
2022-08-04T06:07:21.344Z,3.80
2022-08-04T06:09:48.466Z,3.20
2022-08-04T06:12:23.632Z,3.33
2022-08-04T06:14:53.905Z,3.03
2022-08-04T06:18:32.880Z,3.50
2022-08-04T06:20:23.718Z,3.35
2022-08-04T06:22:59.929Z,2.72
2022-08-04T06:25:32.931Z,2.70
2022-08-04T06:28:02.332Z,3.35
2022-08-04T06:30:32.485Z,2.78
2022-08-04T06:33:13.949Z,3.20
2022-08-04T06:35:42.227Z,2.92
2022-08-04T06:38:09.691Z,3.05
2022-08-04T06:40:39.444Z,3.92
2022-08-04T06:43:08.552Z,2.75
2022-08-04T06:45:38.239Z,2.70
2022-08-04T06:48:06.687Z,3.50
2022-08-04T06:51:27.120Z,3.15
2022-08-04T06:53:26.029Z,2.97
2022-08-04T06:55:54.373Z,3.13
2022-08-04T06:58:22.174Z,3.25
2022-08-04T07:00:50.900Z,2.90
2022-08-04T07:03:19.579Z,3.22
2022-08-04T07:05:51.611Z,2.78
2022-08-04T07:08:19.476Z,3.00
2022-08-04T07:10:46.762Z,2.95
2022-08-04T07:13:14.356Z,3.28
2022-08-04T07:15:46.791Z,3.10
2022-08-04T07:18:13.865Z,3.30
2022-08-04T07:20:42.777Z,3.80
2022-08-04T07:23:12.185Z,3.25
2022-08-04T07:26:11.381Z,3.40
2022-08-04T07:28:30.456Z,3.17
2022-08-04T07:30:58.452Z,3.60
2022-08-04T07:33:27.696Z,2.88
2022-08-04T07:36:05.427Z,3.22
2022-08-04T07:38:46.602Z,3.50
2022-08-04T07:41:37.374Z,3.10
2022-08-04T07:44:04.834Z,3.45
2022-08-04T07:46:31.865Z,3.28
2022-08-04T07:49:00.796Z,3.40
2022-08-04T07:51:28.951Z,2.70
2022-08-04T07:53:56.886Z,2.72
2022-08-04T07:56:25.321Z,2.45
2022-08-04T07:58:55.764Z,2.75
2022-08-04T08:01:24.748Z,2.88
2022-08-04T08:03:55.385Z,2.90
2022-08-04T08:06:33.027Z,2.80
2022-08-04T08:09:12.262Z,2.58
2022-08-04T08:12:36.632Z,2.97
2022-08-04T08:14:28.416Z,2.50
2022-08-04T08:16:55.349Z,2.67
2022-08-04T08:19:22.310Z,2.95
2022-08-04T08:21:58.497Z,2.97
2022-08-04T08:24:27.427Z,2.88
2022-08-04T08:26:54.489Z,2.72
2022-08-04T08:29:21.632Z,2.90
2022-08-04T08:31:56.503Z,2.80
2022-08-04T08:34:27.988Z,2.72
2022-08-04T08:37:12.660Z,2.67
2022-08-04T08:39:43.400Z,2.90
2022-08-04T08:42:47.104Z,3.40
2022-08-04T08:45:17.952Z,2.83
2022-08-04T08:48:05.998Z,3.03
2022-08-04T08:50:52.760Z,2.72
2022-08-04T08:53:50.383Z,2.80
2022-08-04T08:56:30.922Z,2.53
2022-08-04T08:59:04.575Z,2.90
2022-08-04T09:02:04.094Z,2.75
2022-08-04T09:05:04.830Z,2.63
2022-08-04T09:07:56.417Z,2.50
2022-08-04T09:11:09.678Z,2.40
2022-08-04T09:14:09.094Z,2.30
2022-08-04T09:16:43.045Z,2.58
2022-08-04T09:19:37.230Z,2.80
2022-08-04T09:22:22.861Z,4.40
2022-08-04T09:24:58.958Z,2.30
2022-08-04T09:27:46.441Z,2.60
2022-08-04T09:30:18.901Z,3.88
2022-08-04T09:33:44.876Z,2.60
2022-08-04T09:36:26.204Z,2.88
2022-08-04T09:39:19.950Z,2.78
2022-08-04T09:42:18.888Z,2.45
2022-08-04T09:44:55.283Z,2.13
2022-08-04T09:47:57.330Z,2.15
2022-08-04T09:50:38.255Z,2.15
2022-08-04T09:53:13.821Z,2.10
2022-08-04T09:55:53.072Z,2.30
2022-08-04T09:58:58.426Z,2.50
2022-08-04T10:09:02.459Z,2.90
2022-08-04T10:11:55.435Z,2.70
2022-08-04T10:15:02.779Z,2.60
2022-08-04T10:18:00.508Z,2.33
2022-08-04T10:21:00.058Z,2.65
2022-08-04T10:23:56.043Z,2.40
2022-08-04T10:26:58.116Z,2.90
2022-08-04T10:29:31.113Z,2.33
2022-08-04T10:32:06.782Z,2.85
2022-08-04T10:34:42.957Z,2.13
2022-08-04T10:37:15.362Z,2.38
2022-08-04T10:40:15.028Z,2.33
2022-08-04T10:42:54.142Z,2.63
2022-08-04T10:45:27.831Z,2.67
2022-08-04T10:48:06.149Z,2.60
2022-08-04T10:50:42.769Z,2.33
2022-08-04T10:53:18.478Z,2.45
2022-08-04T10:56:07.846Z,2.38
2022-08-04T10:58:48.555Z,2.72
2022-08-04T11:02:01.825Z,2.65
2022-08-04T11:04:31.754Z,2.40
2022-08-04T11:07:00.794Z,2.00
2022-08-04T11:09:30.256Z,2.20
2022-08-04T11:12:03.722Z,2.13
2022-08-04T11:14:42.157Z,2.33
2022-08-04T11:17:15.217Z,2.58
2022-08-04T11:20:18.659Z,2.42
2022-08-04T11:23:16.654Z,2.50
2022-08-04T11:26:13.089Z,2.80
2022-08-04T11:29:16.279Z,2.30
2022-08-04T11:31:51.635Z,2.47
2022-08-04T11:34:24.153Z,2.75
2022-08-04T11:37:14.718Z,2.35
2022-08-04T11:39:52.859Z,2.65
2022-08-04T11:42:31.144Z,2.83
2022-08-04T11:45:07.158Z,2.00
2022-08-04T11:47:51.465Z,2.25
2022-08-04T11:50:29.695Z,2.42
2022-08-04T11:52:58.588Z,2.35
2022-08-04T11:55:27.838Z,2.00
2022-08-04T11:57:55.563Z,2.20
2022-08-04T12:00:23.136Z,2.25
2022-08-04T12:03:09.285Z,2.10
2022-08-04T12:06:04.646Z,2.20
2022-08-04T12:09:02.922Z,2.47
2022-08-04T12:11:41.654Z,2.20
2022-08-04T12:14:50.646Z,2.30
2022-08-04T12:17:26.733Z,2.10
2022-08-04T12:20:31.785Z,2.03
2022-08-04T12:22:57.412Z,2.40
2022-08-04T12:25:35.056Z,2.03
2022-08-04T12:28:08.303Z,2.05
2022-08-04T12:30:59.730Z,2.03
2022-08-04T12:34:02.819Z,2.40
2022-08-04T12:36:29.649Z,1.88
2022-08-04T12:39:07.013Z,2.10
2022-08-04T12:41:40.468Z,2.10
2022-08-04T12:44:37.397Z,2.03
2022-08-04T12:47:27.235Z,1.90
2022-08-04T12:49:59.052Z,2.00
2022-08-04T12:55:19.800Z,2.17
2022-08-04T12:57:48.140Z,2.25
2022-08-04T13:00:31.355Z,1.90
2022-08-04T13:03:10.022Z,2.20
2022-08-04T13:05:39.356Z,2.33
2022-08-04T13:08:07.410Z,2.42
2022-08-04T13:10:40.783Z,2.22
2022-08-04T13:13:17.054Z,1.90
2022-08-04T13:15:46.973Z,1.90
2022-08-04T13:18:29.241Z,2.20
2022-08-04T13:21:08.587Z,2.20
2022-08-04T13:49:42.473Z,2.35
2022-08-04T13:52:18.055Z,2.05
2022-08-04T13:54:47.488Z,2.25
2022-08-04T13:57:27.927Z,2.40
2022-08-04T13:59:59.202Z,3.08
2022-08-04T14:02:49.130Z,2.13
2022-08-04T14:05:26.996Z,2.10
2022-08-04T14:08:01.239Z,2.15
2022-08-04T14:10:28.233Z,2.33
2022-08-04T14:12:56.419Z,2.00
2022-08-04T14:16:01.072Z,2.05
2022-08-04T14:18:28.732Z,2.33
2022-08-04T14:21:07.244Z,2.70
2022-08-04T14:23:50.971Z,1.80
2022-08-04T14:26:30.019Z,2.13
2022-08-04T14:29:26.231Z,2.20
2022-08-04T14:32:06.228Z,2.10
2022-08-04T14:34:41.717Z,2.38
2022-08-04T14:37:19.822Z,2.22
2022-08-04T14:40:08.701Z,2.33
2022-08-04T14:42:43.703Z,2.38
2022-08-04T14:45:10.846Z,2.22
2022-08-04T14:47:51.907Z,2.40
2022-08-04T14:50:20.991Z,2.00
2022-08-04T14:52:47.795Z,2.17
2022-08-04T14:55:23.594Z,2.42
2022-08-04T14:58:36.059Z,2.05
2022-08-04T15:00:38.535Z,2.03
2022-08-04T15:03:10.405Z,2.20
2022-08-04T15:06:00.967Z,2.30
2022-08-04T15:08:31.477Z,2.00
2022-08-04T15:11:02.672Z,2.40
2022-08-04T15:13:32.316Z,2.10
2022-08-04T15:16:07.575Z,2.40
2022-08-04T15:18:37.021Z,2.33
2022-08-04T15:21:05.120Z,2.33
2022-08-04T15:23:38.428Z,2.47
2022-08-04T15:26:10.352Z,2.50
2022-08-04T15:28:40.085Z,2.30
2022-08-04T15:31:10.640Z,2.42
2022-08-04T15:33:56.942Z,2.55
2022-08-04T15:36:56.801Z,2.58
2022-08-04T15:39:51.744Z,1.92
2022-08-04T15:42:36.138Z,2.45
2022-08-04T15:45:12.351Z,2.00
2022-08-04T15:47:40.530Z,2.25
2022-08-04T15:50:07.555Z,2.10
2022-08-04T15:53:01.176Z,2.30
2022-08-04T15:55:43.090Z,2.70
2022-08-04T15:58:16.140Z,2.30
2022-08-04T16:00:54.952Z,2.60
2022-08-04T16:03:58.390Z,2.20
2022-08-04T16:06:20.545Z,2.10
2022-08-04T16:08:57.769Z,2.38
2022-08-04T16:11:31.370Z,2.67
2022-08-04T16:13:58.878Z,2.10
2022-08-04T16:16:39.631Z,2.38
2022-08-04T16:19:10.275Z,2.50
2022-08-04T16:21:51.449Z,2.42
2022-08-04T16:24:42.246Z,2.20
2022-08-04T16:29:41.048Z,2.25
2022-08-04T16:32:11.921Z,2.58
2022-08-04T16:34:49.409Z,2.25
2022-08-04T16:37:19.553Z,2.55
2022-08-04T16:39:50.495Z,2.35
2022-08-04T16:42:30.808Z,2.30
2022-08-04T16:45:01.059Z,2.42
2022-08-04T16:47:49.486Z,2.50
2022-08-04T16:50:16.955Z,2.20
2022-08-04T16:52:49.968Z,2.50
2022-08-04T16:55:18.700Z,2.28
2022-08-04T16:57:53.741Z,2.72
2022-08-04T17:00:34.329Z,2.15
2022-08-04T17:03:10.810Z,2.65
2022-08-04T17:05:40.386Z,2.42
2022-08-04T17:10:56.425Z,3.15
2022-08-04T17:14:03.348Z,2.70
2022-08-04T17:16:28.579Z,2.72
2022-08-04T17:18:56.321Z,2.72
2022-08-04T17:21:29.161Z,2.60
2022-08-04T17:24:14.402Z,2.65
2022-08-04T17:26:52.025Z,2.60
2022-08-04T17:29:44.519Z,2.90
2022-08-04T17:32:16.532Z,2.80
2022-08-04T17:34:47.434Z,2.67
2022-08-04T17:40:18.303Z,2.53
2022-08-04T17:44:04.525Z,2.80
2022-08-04T17:46:34.736Z,2.60
2022-08-04T17:49:01.503Z,2.58
2022-08-04T17:52:04.855Z,2.90
2022-08-04T17:54:37.388Z,3.22
2022-08-04T17:57:20.660Z,2.40
2022-08-04T17:59:58.039Z,2.90
2022-08-04T18:02:34.735Z,3.08
2022-08-04T18:05:07.973Z,3.22
2022-08-04T18:08:39.249Z,3.28
2022-08-04T18:10:52.020Z,2.53
2022-08-04T18:13:27.429Z,2.80
2022-08-04T18:16:02.973Z,2.88
2022-08-04T18:18:30.104Z,2.92
2022-08-04T18:20:59.854Z,2.53
2022-08-04T18:23:31.553Z,2.60
2022-08-04T18:25:59.243Z,2.65
2022-08-04T18:28:28.783Z,2.80
2022-08-04T18:30:57.777Z,2.90
2022-08-04T18:33:40.744Z,3.10
2022-08-04T18:36:34.558Z,2.90
2022-08-04T18:39:13.283Z,2.83
2022-08-04T18:42:01.053Z,3.40
2022-08-04T18:44:32.685Z,4.85
2022-08-04T18:47:23.557Z,3.80
2022-08-04T18:51:00.756Z,7.13
2022-08-04T18:52:55.898Z,8.27
2022-08-04T18:55:55.475Z,4.25
2022-08-04T18:58:12.793Z,3.20
2022-08-04T19:03:33.198Z,3.50
2022-08-04T19:06:02.407Z,3.70
2022-08-04T19:08:42.079Z,3.65
2022-08-04T19:11:54.008Z,3.88
2022-08-04T19:13:58.303Z,3.60
2022-08-04T19:16:30.667Z,3.60
2022-08-04T19:18:59.219Z,3.88
2022-08-04T19:21:59.957Z,5.38
2022-08-04T19:24:31.675Z,3.55
2022-08-04T19:27:06.724Z,3.42
2022-08-04T19:29:37.918Z,3.28
2022-08-04T19:32:14.900Z,3.90
2022-08-04T19:34:47.532Z,3.75
2022-08-04T19:37:57.780Z,4.38
2022-08-04T19:43:04.878Z,3.33
2022-08-04T19:45:41.669Z,4.80
2022-08-04T19:48:19.150Z,3.45
2022-08-04T19:50:46.933Z,4.07
2022-08-04T19:53:19.450Z,3.58
2022-08-04T19:55:49.760Z,3.78
2022-08-04T19:58:18.194Z,3.97
2022-08-04T20:00:51.244Z,3.78
2022-08-04T20:03:20.411Z,4.70
2022-08-04T20:05:53.827Z,7.35
2022-08-04T20:08:24.499Z,16.77
2022-08-04T20:10:52.709Z,11.63
2022-08-04T20:13:22.758Z,3.42
2022-08-04T20:15:57.502Z,9.70
2022-08-04T20:18:35.926Z,6.22
2022-08-04T20:21:19.959Z,4.93
2022-08-04T20:23:52.711Z,3.67
2022-08-04T20:26:20.328Z,4.07
2022-08-04T20:28:52.170Z,4.20
2022-08-04T20:31:21.739Z,6.75
2022-08-04T20:33:49.148Z,13.77
2022-08-04T20:36:20.968Z,5.50
2022-08-04T20:38:52.501Z,7.65
2022-08-04T20:41:21.323Z,18.95
2022-08-04T20:43:49.779Z,8.38
2022-08-04T20:46:29.385Z,23.00
2022-08-04T20:48:57.254Z,23.55
2022-08-04T20:51:32.194Z,10.23
2022-08-04T20:54:01.300Z,19.55
2022-08-04T20:56:30.572Z,7.65
2022-08-04T20:58:58.386Z,7.25
2022-08-04T21:01:27.139Z,4.55
2022-08-04T21:04:27.249Z,9.05
2022-08-04T21:06:57.431Z,7.40
2022-08-04T21:09:37.050Z,4.13
2022-08-04T21:12:09.969Z,8.82
2022-08-04T21:14:36.827Z,4.25
2022-08-04T21:17:07.284Z,4.75
2022-08-04T21:22:07.010Z,9.77
2022-08-04T21:24:38.052Z,5.50
2022-08-04T21:27:06.917Z,3.78
2022-08-04T21:29:37.150Z,9.70
2022-08-04T21:32:07.659Z,5.97
2022-08-04T21:34:39.546Z,15.00
2022-08-04T21:37:21.635Z,7.90
2022-08-04T21:39:58.953Z,18.83
2022-08-04T21:42:29.463Z,6.13
2022-08-04T21:44:58.115Z,10.93
2022-08-04T21:47:24.848Z,6.60
2022-08-04T21:49:56.697Z,4.43
2022-08-04T21:52:24.656Z,5.88
2022-08-04T21:54:54.095Z,4.78
2022-08-04T21:57:24.916Z,7.35
2022-08-04T21:59:52.419Z,12.23
2022-08-04T22:02:19.376Z,6.78
2022-08-04T22:04:48.501Z,6.40
2022-08-04T22:07:16.376Z,4.82
2022-08-04T22:10:00.100Z,5.20
2022-08-04T22:12:30.053Z,11.65
2022-08-04T22:17:47.597Z,4.70
2022-08-04T22:20:27.689Z,4.73
2022-08-04T22:23:00.112Z,5.43
2022-08-04T22:25:33.033Z,5.68
2022-08-04T22:28:07.643Z,6.32
2022-08-04T22:30:37.496Z,6.90
2022-08-04T22:33:07.417Z,10.88
2022-08-04T22:35:44.411Z,5.28
2022-08-04T22:38:24.018Z,5.05
2022-08-04T22:40:59.273Z,5.72
2022-08-04T22:43:33.757Z,5.85
2022-08-04T22:46:05.259Z,6.60
2022-08-04T22:48:36.899Z,4.20
2022-08-04T22:51:05.164Z,4.82
2022-08-04T22:53:32.681Z,4.38
2022-08-04T22:56:09.745Z,4.40
2022-08-04T22:58:45.846Z,4.28
2022-08-04T23:01:18.032Z,4.53
2022-08-04T23:03:51.031Z,11.57
2022-08-04T23:06:24.347Z,6.63
2022-08-04T23:08:51.739Z,7.82
2022-08-04T23:11:18.604Z,7.15
2022-08-04T23:13:45.580Z,10.02
2022-08-04T23:16:14.153Z,13.35
2022-08-04T23:18:42.033Z,10.45
2022-08-04T23:21:10.946Z,9.20
2022-08-04T23:23:45.682Z,9.10
2022-08-04T23:26:27.576Z,5.57
2022-08-04T23:28:55.755Z,16.35
2022-08-04T23:31:22.745Z,10.80
2022-08-04T23:33:51.306Z,7.80
2022-08-04T23:36:26.347Z,5.32
2022-08-04T23:39:00.207Z,5.13
2022-08-04T23:41:54.083Z,11.32
2022-08-04T23:44:17.467Z,8.35
2022-08-04T23:46:51.331Z,10.50
2022-08-04T23:49:20.245Z,5.40
2022-08-04T23:51:49.687Z,4.75
2022-08-04T23:54:16.696Z,7.10
2022-08-04T23:56:52.621Z,6.00
2022-08-04T23:59:52.294Z,4.90
