createdAt,value
2023-05-10T00:02:34.996Z,68.12
2023-05-10T00:12:35.752Z,69.24
2023-05-10T00:22:36.634Z,71.49
2023-05-10T00:32:37.600Z,72.68
2023-05-10T00:42:39.850Z,74.19
2023-05-10T00:52:39.387Z,75.07
2023-05-10T01:02:40.329Z,75.37
2023-05-10T01:12:41.133Z,76.40
2023-05-10T01:22:41.985Z,76.99
2023-05-10T01:32:42.892Z,76.64
2023-05-10T01:42:43.725Z,77.38
2023-05-10T01:52:44.619Z,77.30
2023-05-10T02:02:45.463Z,77.30
2023-05-10T02:12:46.387Z,77.12
2023-05-10T02:22:47.221Z,75.77
2023-05-10T02:42:49.020Z,74.43
2023-05-10T02:52:50.002Z,74.34
2023-05-10T03:02:50.935Z,74.11
2023-05-10T03:12:51.820Z,73.56
2023-05-10T03:32:53.648Z,71.54
2023-05-10T03:42:54.476Z,71.50
2023-05-10T03:52:55.664Z,75.20
2023-05-10T04:02:56.634Z,77.11
2023-05-10T04:12:57.472Z,78.25
2023-05-10T04:22:58.327Z,79.41
2023-05-10T04:32:59.245Z,80.11
2023-05-10T04:43:00.138Z,79.64
2023-05-10T04:53:01.126Z,80.16
2023-05-10T05:03:02.208Z,78.53
2023-05-10T05:13:03.130Z,76.29
2023-05-10T05:23:04.056Z,75.14
2023-05-10T05:33:05.326Z,73.42
2023-05-10T05:43:06.395Z,74.89
2023-05-10T05:53:07.250Z,67.58
2023-05-10T06:03:08.486Z,63.68
2023-05-10T06:13:09.745Z,61.48
2023-05-10T06:23:10.885Z,63.87
2023-05-10T06:33:12.151Z,64.23
2023-05-10T06:43:14.412Z,63.66
2023-05-10T07:03:16.057Z,61.10
2023-05-10T07:13:17.711Z,60.66
2023-05-10T07:23:18.701Z,58.01
2023-05-10T07:33:20.260Z,59.15
2023-05-10T07:43:21.723Z,58.68
2023-05-10T07:53:22.914Z,57.68
2023-05-10T08:03:24.445Z,53.93
2023-05-10T08:13:25.909Z,57.19
2023-05-10T08:23:27.219Z,57.42
2023-05-10T08:33:28.564Z,54.64
2023-05-10T08:43:29.876Z,53.05
2023-05-10T09:03:32.429Z,49.24
2023-05-10T09:13:33.810Z,51.00
2023-05-10T09:23:35.164Z,50.76
2023-05-10T09:33:36.740Z,50.85
2023-05-10T09:43:37.788Z,52.19
2023-05-10T09:53:39.101Z,49.43
2023-05-10T10:03:40.419Z,48.48
2023-05-10T10:13:41.841Z,49.02
2023-05-10T10:23:43.354Z,49.55
2023-05-10T10:33:46.257Z,48.78
2023-05-10T10:43:46.036Z,48.36
2023-05-10T10:53:47.564Z,48.11
2023-05-10T11:13:51.351Z,48.49
2023-05-10T11:23:51.468Z,47.34
2023-05-10T11:33:52.662Z,48.69
2023-05-10T11:43:54.027Z,47.43
2023-05-10T11:53:55.399Z,46.45
2023-05-10T12:03:56.979Z,45.85
2023-05-10T12:13:58.389Z,45.82
2023-05-10T12:23:59.902Z,45.10
2023-05-10T12:34:00.986Z,45.57
2023-05-10T12:44:02.603Z,46.03
2023-05-10T12:54:03.741Z,44.20
2023-05-10T13:04:05.096Z,45.34
2023-05-10T13:14:06.382Z,45.26
2023-05-10T13:24:07.639Z,43.16
2023-05-10T13:34:09.001Z,42.81
2023-05-10T13:54:13.579Z,40.59
2023-05-10T14:04:13.361Z,42.51
2023-05-10T14:14:14.938Z,43.43
2023-05-10T14:24:16.412Z,42.49
2023-05-10T14:34:17.949Z,43.46
2023-05-10T14:44:19.733Z,43.42
2023-05-10T14:54:20.614Z,41.73
2023-05-10T15:04:22.106Z,40.34
2023-05-10T15:14:25.201Z,39.55
2023-05-10T15:24:24.842Z,40.32
2023-05-10T15:34:26.186Z,42.20
2023-05-10T15:44:27.565Z,43.07
2023-05-10T15:54:29.278Z,43.18
2023-05-10T16:04:30.424Z,43.94
2023-05-10T16:14:31.900Z,44.15
2023-05-10T16:24:33.390Z,43.36
2023-05-10T16:34:36.099Z,43.34
2023-05-10T16:44:36.447Z,44.06
2023-05-10T16:54:37.620Z,44.57
2023-05-10T17:04:38.990Z,46.33
2023-05-10T17:14:41.963Z,47.29
2023-05-10T17:24:41.892Z,47.13
2023-05-10T17:34:43.057Z,47.35
2023-05-10T17:44:44.374Z,47.04
2023-05-10T17:54:45.742Z,46.82
2023-05-10T18:04:46.974Z,46.35
2023-05-10T18:14:48.080Z,46.23
2023-05-10T18:24:51.314Z,46.23
2023-05-10T18:34:50.561Z,46.82
2023-05-10T18:44:51.856Z,47.33
2023-05-10T18:54:53.101Z,47.98
2023-05-10T19:04:54.381Z,48.11
2023-05-10T19:14:55.696Z,48.72
2023-05-10T19:24:56.970Z,49.20
2023-05-10T19:34:59.396Z,49.27
2023-05-10T19:44:59.192Z,49.42
2023-05-10T20:15:02.608Z,48.97
2023-05-10T20:25:03.820Z,49.53
2023-05-10T20:35:05.247Z,49.27
2023-05-10T20:45:08.977Z,50.76
2023-05-10T20:55:07.382Z,53.43
2023-05-10T21:05:08.575Z,54.35
2023-05-10T21:15:09.629Z,53.83
2023-05-10T21:45:12.993Z,53.95
2023-05-10T21:55:14.037Z,53.44
2023-05-10T22:05:15.294Z,53.71
2023-05-10T22:15:16.473Z,53.70
2023-05-10T22:25:17.374Z,54.44
2023-05-10T22:35:18.565Z,53.45
2023-05-10T22:45:19.785Z,52.68
2023-05-10T22:55:20.964Z,52.11
2023-05-10T23:05:21.619Z,52.20
2023-05-10T23:15:22.683Z,52.88
2023-05-10T23:25:23.912Z,54.20
2023-05-10T23:35:24.843Z,52.93
2023-05-10T23:45:26.160Z,52.64
2023-05-10T23:55:26.934Z,53.72
