createdAt,value
2023-04-30T00:02:16.786Z,10.88
2023-04-30T00:04:45.028Z,11.18
2023-04-30T00:07:14.748Z,11.02
2023-04-30T00:09:43.292Z,10.18
2023-04-30T00:12:11.512Z,10.05
2023-04-30T00:14:40.989Z,10.10
2023-04-30T00:17:09.197Z,11.00
2023-04-30T00:19:37.354Z,10.70
2023-04-30T00:22:06.375Z,9.77
2023-04-30T00:24:34.420Z,13.00
2023-04-30T00:27:02.783Z,10.02
2023-04-30T00:29:30.847Z,10.43
2023-04-30T00:32:00.465Z,10.05
2023-04-30T00:34:28.830Z,11.32
2023-04-30T00:36:57.351Z,10.00
2023-04-30T00:39:25.549Z,10.95
2023-04-30T00:41:54.108Z,10.63
2023-04-30T00:44:22.365Z,11.77
2023-04-30T00:46:51.877Z,10.75
2023-04-30T00:49:21.616Z,10.32
2023-04-30T00:51:52.498Z,11.55
2023-04-30T00:54:22.336Z,10.25
2023-04-30T00:56:50.557Z,12.27
2023-04-30T00:59:19.072Z,9.50
2023-04-30T01:01:47.453Z,10.95
2023-04-30T01:04:16.593Z,11.93
2023-04-30T01:06:46.782Z,9.43
2023-04-30T01:09:15.090Z,8.82
2023-04-30T01:11:58.086Z,10.80
2023-04-30T01:14:35.107Z,12.48
2023-04-30T01:17:09.928Z,10.85
2023-04-30T01:19:43.458Z,10.38
2023-04-30T01:22:22.256Z,10.02
2023-04-30T01:25:03.735Z,9.52
2023-04-30T01:28:00.857Z,12.50
2023-04-30T01:30:30.097Z,11.75
2023-04-30T01:32:58.481Z,10.60
2023-04-30T01:35:37.497Z,10.60
2023-04-30T01:38:13.178Z,11.10
2023-04-30T01:40:46.718Z,11.05
2023-04-30T01:43:25.096Z,12.55
2023-04-30T01:46:03.542Z,11.93
2023-04-30T01:48:44.713Z,12.98
2023-04-30T01:51:20.901Z,11.55
2023-04-30T01:53:51.633Z,12.32
2023-04-30T01:56:29.066Z,13.48
2023-04-30T01:58:59.037Z,11.88
2023-04-30T02:01:29.110Z,12.43
2023-04-30T02:03:57.819Z,14.65
2023-04-30T02:06:28.820Z,11.95
2023-04-30T02:09:02.515Z,12.40
2023-04-30T02:11:32.377Z,10.95
2023-04-30T02:14:01.923Z,12.38
2023-04-30T02:16:30.208Z,12.32
2023-04-30T02:18:58.473Z,11.02
2023-04-30T02:21:27.362Z,12.95
2023-04-30T02:23:55.667Z,11.63
2023-04-30T02:26:23.791Z,12.15
2023-04-30T02:28:56.791Z,12.75
2023-04-30T02:31:26.529Z,13.23
2023-04-30T02:33:56.742Z,12.40
2023-04-30T02:36:24.872Z,35.95
2023-04-30T02:38:56.120Z,33.25
2023-04-30T02:41:24.291Z,30.52
2023-04-30T02:43:54.682Z,20.77
2023-04-30T02:46:25.970Z,12.27
2023-04-30T02:49:01.300Z,15.13
2023-04-30T02:51:29.629Z,12.55
2023-04-30T02:53:57.829Z,12.40
2023-04-30T02:56:30.409Z,13.00
2023-04-30T02:58:58.741Z,13.77
2023-04-30T03:01:29.236Z,14.48
2023-04-30T03:03:59.702Z,15.10
2023-04-30T03:06:28.171Z,12.07
2023-04-30T03:08:57.909Z,12.02
2023-04-30T03:11:29.181Z,11.80
2023-04-30T03:13:59.047Z,10.82
2023-04-30T03:16:27.365Z,12.85
2023-04-30T03:18:55.545Z,11.75
2023-04-30T03:21:25.186Z,10.45
2023-04-30T03:23:53.352Z,12.85
2023-04-30T03:26:22.132Z,13.82
2023-04-30T03:28:50.276Z,11.38
2023-04-30T03:31:18.465Z,12.63
2023-04-30T03:33:46.637Z,11.98
2023-04-30T03:36:14.871Z,11.15
2023-04-30T03:38:44.527Z,10.35
2023-04-30T03:41:12.710Z,13.48
2023-04-30T03:43:42.859Z,11.82
2023-04-30T03:46:11.044Z,11.88
2023-04-30T03:48:39.283Z,12.50
2023-04-30T03:51:09.595Z,11.95
2023-04-30T03:53:40.501Z,11.13
2023-04-30T03:56:12.497Z,11.80
2023-04-30T03:58:40.903Z,12.90
2023-04-30T04:01:09.179Z,12.27
2023-04-30T04:03:37.815Z,14.63
2023-04-30T04:06:07.398Z,12.30
2023-04-30T04:08:37.835Z,12.05
2023-04-30T04:11:06.125Z,12.95
2023-04-30T04:13:37.676Z,14.50
2023-04-30T04:16:08.933Z,15.25
2023-04-30T04:18:37.288Z,14.43
2023-04-30T04:21:10.007Z,13.07
2023-04-30T04:23:38.310Z,13.88
2023-04-30T04:26:09.152Z,13.85
2023-04-30T04:28:41.688Z,10.82
2023-04-30T04:31:09.773Z,15.25
2023-04-30T04:33:38.083Z,12.82
2023-04-30T04:36:06.718Z,13.52
2023-04-30T04:38:35.052Z,12.48
2023-04-30T04:41:03.198Z,14.98
2023-04-30T04:43:34.355Z,13.05
2023-04-30T04:46:06.704Z,13.50
2023-04-30T04:48:34.900Z,15.35
2023-04-30T04:51:05.121Z,12.88
2023-04-30T04:53:36.717Z,14.35
2023-04-30T04:56:05.242Z,13.63
2023-04-30T04:58:36.301Z,12.35
2023-04-30T05:01:07.265Z,13.95
2023-04-30T05:03:38.225Z,13.07
2023-04-30T05:06:07.394Z,12.60
2023-04-30T05:08:36.456Z,14.80
2023-04-30T05:11:07.514Z,14.52
2023-04-30T05:13:35.665Z,12.82
2023-04-30T05:16:05.620Z,12.40
2023-04-30T05:18:36.574Z,12.93
2023-04-30T05:21:05.242Z,11.73
2023-04-30T05:23:35.631Z,10.95
2023-04-30T05:26:07.013Z,11.80
2023-04-30T05:28:35.654Z,12.77
2023-04-30T05:31:05.300Z,11.80
2023-04-30T05:33:34.862Z,17.52
2023-04-30T05:36:08.570Z,13.27
2023-04-30T05:38:36.724Z,11.90
2023-04-30T05:41:06.591Z,11.88
2023-04-30T05:43:36.757Z,12.90
2023-04-30T05:46:11.122Z,12.98
2023-04-30T05:48:44.024Z,12.35
2023-04-30T05:51:18.237Z,15.17
2023-04-30T05:53:46.292Z,13.90
2023-04-30T05:56:14.334Z,12.10
2023-04-30T05:58:42.418Z,11.77
2023-04-30T06:01:12.441Z,12.05
2023-04-30T06:03:40.728Z,15.52
2023-04-30T06:06:13.209Z,12.30
2023-04-30T06:08:44.510Z,12.15
2023-04-30T06:11:15.476Z,11.13
2023-04-30T06:13:52.730Z,14.75
2023-04-30T06:16:22.425Z,13.02
2023-04-30T06:18:55.458Z,12.23
2023-04-30T06:21:26.115Z,13.05
2023-04-30T06:23:58.660Z,12.02
2023-04-30T06:26:34.076Z,11.88
2023-04-30T06:29:07.758Z,13.18
2023-04-30T06:31:37.908Z,10.63
2023-04-30T06:34:06.263Z,11.95
2023-04-30T06:36:41.283Z,13.05
2023-04-30T06:39:23.769Z,14.20
2023-04-30T06:41:52.147Z,11.25
2023-04-30T06:44:26.369Z,10.98
2023-04-30T06:47:01.269Z,11.18
2023-04-30T06:49:30.847Z,10.38
2023-04-30T06:51:59.160Z,11.40
2023-04-30T06:54:39.496Z,10.18
2023-04-30T06:57:10.479Z,12.43
2023-04-30T06:59:39.627Z,10.90
2023-04-30T07:02:09.236Z,8.75
2023-04-30T07:04:37.412Z,11.18
2023-04-30T07:07:05.679Z,8.93
2023-04-30T07:09:50.351Z,10.50
2023-04-30T07:12:19.798Z,9.65
2023-04-30T07:14:59.015Z,7.95
2023-04-30T07:17:41.919Z,8.23
2023-04-30T07:20:13.291Z,10.65
2023-04-30T07:22:41.325Z,9.00
2023-04-30T07:25:11.351Z,8.85
2023-04-30T07:27:41.624Z,7.57
2023-04-30T07:30:11.153Z,7.82
2023-04-30T07:32:45.042Z,7.97
2023-04-30T07:35:16.284Z,8.18
2023-04-30T07:37:51.822Z,8.60
2023-04-30T07:40:34.729Z,9.23
2023-04-30T07:43:06.603Z,8.18
2023-04-30T07:45:37.165Z,7.25
2023-04-30T07:48:10.036Z,8.82
2023-04-30T07:50:40.091Z,7.72
2023-04-30T07:53:37.170Z,8.75
2023-04-30T07:56:06.545Z,9.60
2023-04-30T07:58:42.731Z,8.63
2023-04-30T08:04:01.898Z,7.45
2023-04-30T08:06:32.408Z,5.47
2023-04-30T08:09:00.961Z,5.35
2023-04-30T08:11:31.644Z,10.30
2023-04-30T08:14:00.110Z,7.00
2023-04-30T08:16:28.367Z,5.68
2023-04-30T08:18:58.132Z,7.07
2023-04-30T08:21:29.305Z,5.47
2023-04-30T08:23:57.943Z,4.80
2023-04-30T08:26:29.578Z,6.28
2023-04-30T08:29:01.711Z,5.53
2023-04-30T08:31:30.219Z,5.30
2023-04-30T08:33:59.974Z,6.25
2023-04-30T08:36:36.599Z,4.22
2023-04-30T08:39:08.032Z,6.40
2023-04-30T08:41:39.713Z,7.28
2023-04-30T08:44:11.280Z,5.63
2023-04-30T08:46:41.458Z,4.65
2023-04-30T08:49:12.037Z,5.57
2023-04-30T08:51:42.899Z,3.67
2023-04-30T08:54:16.336Z,4.93
2023-04-30T08:56:47.310Z,5.72
2023-04-30T08:59:16.212Z,3.58
2023-04-30T09:01:52.043Z,3.80
2023-04-30T09:04:26.152Z,4.22
2023-04-30T09:07:04.276Z,3.95
2023-04-30T09:09:39.868Z,3.85
2023-04-30T09:12:18.647Z,3.25
2023-04-30T09:15:03.526Z,3.33
2023-04-30T09:17:34.453Z,4.10
2023-04-30T09:20:18.690Z,2.70
2023-04-30T09:22:49.925Z,3.78
2023-04-30T09:25:40.441Z,3.75
2023-04-30T09:28:28.143Z,2.50
2023-04-30T09:31:05.971Z,4.75
2023-04-30T09:33:58.123Z,3.38
2023-04-30T09:36:38.807Z,4.05
2023-04-30T09:39:17.663Z,2.38
2023-04-30T09:41:56.222Z,2.90
2023-04-30T09:44:41.588Z,3.53
2023-04-30T09:50:10.122Z,3.03
2023-04-30T09:53:00.149Z,3.38
2023-04-30T09:56:03.290Z,4.57
2023-04-30T09:59:14.301Z,3.15
2023-04-30T10:02:06.315Z,4.75
2023-04-30T10:04:54.313Z,3.83
2023-04-30T10:07:46.243Z,5.07
2023-04-30T10:10:33.406Z,2.72
2023-04-30T10:13:37.182Z,2.95
2023-04-30T10:16:21.995Z,2.95
2023-04-30T10:19:02.183Z,3.80
2023-04-30T10:21:47.596Z,3.30
2023-04-30T10:24:34.140Z,2.83
2023-04-30T10:27:09.255Z,3.33
2023-04-30T10:29:51.730Z,3.30
2023-04-30T10:32:36.249Z,3.70
2023-04-30T10:35:51.384Z,2.95
2023-04-30T10:38:26.123Z,2.97
2023-04-30T10:41:05.263Z,5.07
2023-04-30T10:44:12.025Z,3.17
2023-04-30T10:46:43.006Z,4.40
2023-04-30T10:49:21.489Z,2.50
2023-04-30T10:51:56.260Z,3.58
2023-04-30T10:54:31.673Z,2.60
2023-04-30T10:57:47.159Z,3.60
2023-04-30T11:00:36.629Z,3.38
2023-04-30T11:03:11.619Z,2.80
2023-04-30T11:14:54.704Z,3.05
2023-04-30T12:40:42.025Z,0.88
2023-04-30T13:14:47.393Z,1.52
2023-04-30T15:02:33.063Z,1.40
2023-04-30T16:02:34.208Z,1.35
2023-04-30T16:31:37.303Z,1.88
2023-04-30T16:50:02.132Z,2.03
2023-04-30T16:56:21.271Z,1.80
2023-04-30T17:03:35.450Z,1.95
2023-04-30T17:10:38.489Z,1.88
2023-04-30T17:20:21.708Z,17.35
2023-04-30T17:40:13.158Z,2.47
2023-04-30T17:43:23.118Z,2.22
2023-04-30T17:49:36.560Z,2.20
2023-04-30T17:52:18.398Z,2.10
2023-04-30T17:55:00.375Z,3.70
2023-04-30T17:57:36.501Z,1.95
2023-04-30T18:00:50.107Z,2.22
2023-04-30T18:04:11.066Z,2.20
2023-04-30T18:07:07.930Z,2.58
2023-04-30T18:09:51.986Z,2.58
2023-04-30T18:12:39.299Z,2.53
2023-04-30T18:15:18.106Z,2.88
2023-04-30T18:18:20.947Z,3.72
2023-04-30T18:20:58.770Z,3.47
2023-04-30T18:23:50.010Z,2.28
2023-04-30T18:30:35.001Z,4.50
2023-04-30T18:33:30.318Z,3.63
2023-04-30T18:36:14.301Z,2.70
2023-04-30T18:41:26.536Z,3.72
2023-04-30T18:44:20.833Z,3.60
2023-04-30T18:47:00.714Z,2.45
2023-04-30T18:49:46.419Z,2.72
2023-04-30T18:52:17.575Z,2.20
2023-04-30T18:54:45.597Z,3.38
2023-04-30T18:57:17.888Z,3.65
2023-04-30T18:59:46.645Z,4.25
2023-04-30T19:02:17.623Z,4.90
2023-04-30T19:04:53.268Z,3.80
2023-04-30T19:07:24.690Z,7.82
2023-04-30T19:09:59.438Z,3.15
2023-04-30T19:12:30.538Z,4.32
2023-04-30T19:14:59.467Z,2.97
2023-04-30T19:17:30.394Z,2.58
2023-04-30T19:20:01.977Z,2.60
2023-04-30T19:22:30.392Z,4.47
2023-04-30T19:24:58.792Z,2.38
2023-04-30T19:27:30.958Z,2.75
2023-04-30T19:30:01.499Z,2.17
2023-04-30T19:32:34.174Z,3.00
2023-04-30T19:35:02.306Z,3.45
2023-04-30T19:37:31.571Z,3.83
2023-04-30T19:39:59.637Z,3.05
2023-04-30T19:42:28.118Z,2.55
2023-04-30T19:44:56.262Z,2.22
2023-04-30T19:47:38.391Z,2.35
2023-04-30T19:50:11.230Z,2.10
2023-04-30T19:52:44.799Z,4.18
2023-04-30T19:55:22.733Z,3.08
2023-04-30T19:57:51.402Z,2.53
2023-04-30T20:00:21.960Z,2.35
2023-04-30T20:02:55.770Z,2.20
2023-04-30T20:05:42.617Z,2.75
2023-04-30T20:08:59.276Z,2.70
2023-04-30T20:12:05.339Z,2.72
2023-04-30T20:14:58.718Z,3.47
2023-04-30T20:17:39.785Z,4.40
2023-04-30T20:20:53.704Z,3.35
2023-04-30T20:24:16.344Z,3.38
2023-04-30T20:27:01.869Z,3.20
2023-04-30T20:29:30.822Z,3.17
2023-04-30T20:32:03.223Z,3.38
2023-04-30T20:34:41.834Z,4.35
2023-04-30T20:37:23.712Z,3.13
2023-04-30T20:39:56.505Z,3.08
2023-04-30T20:42:35.688Z,3.97
2023-04-30T20:45:14.824Z,4.50
2023-04-30T20:50:27.190Z,4.35
2023-04-30T20:53:11.844Z,3.92
2023-04-30T20:55:42.925Z,3.53
2023-04-30T20:58:13.176Z,3.85
2023-04-30T21:00:41.840Z,4.28
2023-04-30T21:03:13.396Z,4.47
2023-04-30T21:05:44.561Z,4.95
2023-04-30T21:08:17.804Z,4.85
2023-04-30T21:10:50.257Z,4.82
2023-04-30T21:13:18.360Z,3.97
2023-04-30T21:15:52.223Z,4.38
2023-04-30T21:18:29.414Z,4.55
2023-04-30T21:21:04.177Z,4.03
2023-04-30T21:23:33.872Z,5.28
2023-04-30T21:26:06.166Z,3.83
2023-04-30T21:28:38.232Z,3.80
2023-04-30T21:31:10.366Z,3.55
2023-04-30T21:33:41.996Z,3.78
2023-04-30T21:36:11.231Z,4.43
2023-04-30T21:38:44.243Z,4.82
2023-04-30T21:41:16.569Z,4.07
2023-04-30T21:43:45.194Z,5.32
2023-04-30T21:46:16.420Z,5.57
2023-04-30T21:48:44.691Z,6.47
2023-04-30T21:51:17.069Z,4.00
2023-04-30T21:53:49.930Z,5.38
2023-04-30T21:56:20.248Z,5.73
2023-04-30T21:58:50.125Z,4.57
2023-04-30T22:01:18.359Z,6.30
2023-04-30T22:03:47.372Z,4.50
2023-04-30T22:06:15.782Z,5.22
2023-04-30T22:08:44.437Z,6.65
2023-04-30T22:11:14.249Z,6.05
2023-04-30T22:13:43.021Z,6.00
2023-04-30T22:16:12.570Z,4.38
2023-04-30T22:18:40.999Z,4.63
2023-04-30T22:21:12.171Z,4.70
2023-04-30T22:23:40.579Z,5.07
2023-04-30T22:26:13.002Z,5.50
2023-04-30T22:28:47.949Z,6.32
2023-04-30T22:31:17.342Z,5.70
2023-04-30T22:33:46.180Z,7.10
2023-04-30T22:36:14.637Z,7.15
2023-04-30T22:38:42.996Z,6.85
2023-04-30T22:41:12.098Z,6.13
2023-04-30T22:43:41.956Z,5.32
2023-04-30T22:46:13.912Z,5.78
2023-04-30T22:48:44.830Z,6.55
2023-04-30T22:51:12.897Z,6.53
2023-04-30T22:53:41.207Z,7.78
2023-04-30T22:56:09.651Z,6.57
2023-04-30T22:58:37.861Z,6.60
2023-04-30T23:01:07.967Z,6.68
2023-04-30T23:03:36.214Z,7.30
2023-04-30T23:06:05.096Z,6.95
2023-04-30T23:08:33.811Z,6.50
2023-04-30T23:11:03.069Z,11.23
2023-04-30T23:13:31.480Z,6.75
2023-04-30T23:15:59.821Z,5.35
2023-04-30T23:18:29.671Z,5.18
2023-04-30T23:20:59.139Z,4.90
2023-04-30T23:23:27.585Z,8.57
2023-04-30T23:25:55.721Z,5.30
2023-04-30T23:28:24.978Z,5.45
2023-04-30T23:30:53.817Z,4.90
2023-04-30T23:33:22.396Z,5.93
2023-04-30T23:35:53.754Z,6.25
2023-04-30T23:38:22.625Z,5.93
2023-04-30T23:40:50.693Z,6.05
2023-04-30T23:43:19.063Z,7.90
2023-04-30T23:45:47.161Z,8.13
2023-04-30T23:48:15.626Z,7.60
2023-04-30T23:50:43.651Z,6.38
2023-04-30T23:53:13.271Z,5.13
2023-04-30T23:55:42.425Z,5.32
2023-04-30T23:58:10.486Z,6.35
