createdAt,value
2023-06-09T00:01:11.177Z,21.10
2023-06-09T00:03:38.634Z,21.10
2023-06-09T00:06:06.196Z,21.10
2023-06-09T00:08:37.086Z,21.10
2023-06-09T00:11:04.169Z,21.10
2023-06-09T00:13:31.109Z,21.00
2023-06-09T00:15:58.035Z,21.00
2023-06-09T00:18:25.650Z,21.00
2023-06-09T00:20:52.735Z,21.00
2023-06-09T00:23:20.297Z,21.00
2023-06-09T00:25:47.316Z,21.00
2023-06-09T00:28:14.186Z,21.00
2023-06-09T00:30:41.128Z,21.00
2023-06-09T00:33:08.183Z,21.00
2023-06-09T00:35:35.277Z,20.90
2023-06-09T00:38:02.314Z,20.90
2023-06-09T00:40:29.249Z,20.80
2023-06-09T00:42:56.695Z,20.80
2023-06-09T00:45:23.694Z,20.70
2023-06-09T00:47:52.354Z,20.70
2023-06-09T00:50:21.368Z,20.60
2023-06-09T00:52:50.029Z,20.50
2023-06-09T00:55:19.268Z,20.60
2023-06-09T00:57:49.020Z,20.50
2023-06-09T01:00:17.697Z,20.40
2023-06-09T01:02:45.045Z,20.40
2023-06-09T01:05:14.004Z,20.40
2023-06-09T01:07:56.814Z,20.30
2023-06-09T01:11:03.205Z,20.20
2023-06-09T01:13:56.877Z,20.20
2023-06-09T01:16:34.280Z,20.20
2023-06-09T01:19:09.773Z,20.10
2023-06-09T01:21:44.654Z,20.20
2023-06-09T01:24:48.591Z,20.10
2023-06-09T01:27:19.854Z,20.10
2023-06-09T01:29:49.967Z,20.10
2023-06-09T01:32:18.556Z,20.10
2023-06-09T01:34:49.258Z,20.10
2023-06-09T01:37:16.919Z,20.00
2023-06-09T01:39:44.938Z,19.90
2023-06-09T01:42:11.835Z,19.90
2023-06-09T01:44:38.922Z,19.90
2023-06-09T01:47:06.826Z,19.90
2023-06-09T01:49:54.536Z,19.90
2023-06-09T01:52:34.286Z,19.90
2023-06-09T01:55:10.773Z,19.90
2023-06-09T01:57:53.848Z,19.90
2023-06-09T02:00:26.012Z,19.90
2023-06-09T02:02:57.179Z,19.80
2023-06-09T02:05:25.094Z,19.80
2023-06-09T02:07:54.757Z,19.70
2023-06-09T02:10:23.660Z,19.70
2023-06-09T02:12:50.714Z,19.70
2023-06-09T02:15:17.734Z,19.70
2023-06-09T02:17:44.609Z,19.70
2023-06-09T02:22:39.624Z,19.60
2023-06-09T02:25:07.505Z,19.60
2023-06-09T02:27:34.564Z,19.70
2023-06-09T02:30:01.440Z,19.60
2023-06-09T02:32:29.454Z,19.60
2023-06-09T02:34:57.002Z,19.50
2023-06-09T02:37:23.905Z,19.50
2023-06-09T02:39:50.775Z,19.50
2023-06-09T02:42:17.651Z,19.40
2023-06-09T02:44:44.537Z,19.40
2023-06-09T02:47:11.397Z,19.40
2023-06-09T02:49:38.271Z,19.40
2023-06-09T02:52:05.500Z,19.40
2023-06-09T02:54:32.366Z,19.40
2023-06-09T02:57:00.720Z,19.40
2023-06-09T02:59:27.695Z,19.50
2023-06-09T03:01:54.565Z,19.50
2023-06-09T03:04:22.204Z,19.50
2023-06-09T03:06:51.439Z,19.50
2023-06-09T03:09:18.653Z,19.60
2023-06-09T03:11:45.769Z,19.50
2023-06-09T03:14:13.915Z,19.60
2023-06-09T03:16:40.856Z,19.50
2023-06-09T03:19:08.892Z,19.50
2023-06-09T03:21:36.699Z,19.50
2023-06-09T03:24:05.866Z,19.50
2023-06-09T03:26:33.197Z,19.50
2023-06-09T03:29:00.097Z,19.50
2023-06-09T03:31:27.060Z,19.50
2023-06-09T03:33:53.986Z,19.40
2023-06-09T03:36:22.613Z,19.40
2023-06-09T03:38:49.639Z,19.30
2023-06-09T03:41:16.579Z,19.40
2023-06-09T03:43:43.435Z,19.40
2023-06-09T03:46:10.719Z,19.40
2023-06-09T03:48:37.613Z,19.50
2023-06-09T03:51:04.518Z,19.60
2023-06-09T03:53:31.422Z,19.60
2023-06-09T03:56:00.139Z,19.60
2023-06-09T03:58:28.141Z,19.50
2023-06-09T04:00:55.234Z,19.50
2023-06-09T04:03:22.375Z,19.50
2023-06-09T04:05:49.640Z,19.50
2023-06-09T04:08:16.698Z,19.50
2023-06-09T04:10:44.189Z,19.50
2023-06-09T04:13:12.890Z,19.50
2023-06-09T04:15:39.775Z,19.50
2023-06-09T04:18:09.395Z,19.50
2023-06-09T04:20:36.975Z,19.60
2023-06-09T04:23:03.896Z,19.70
2023-06-09T04:25:30.993Z,19.80
2023-06-09T04:27:57.950Z,19.70
2023-06-09T04:30:26.897Z,19.80
2023-06-09T04:32:54.655Z,19.90
2023-06-09T04:35:23.350Z,20.10
2023-06-09T04:37:51.023Z,20.20
2023-06-09T04:40:26.752Z,20.30
2023-06-09T04:42:57.959Z,20.40
2023-06-09T04:45:35.630Z,20.60
2023-06-09T04:48:03.787Z,20.70
2023-06-09T04:50:33.781Z,20.90
2023-06-09T04:53:05.428Z,21.00
2023-06-09T04:55:33.240Z,21.00
2023-06-09T04:58:00.252Z,21.10
2023-06-09T05:00:29.084Z,21.20
2023-06-09T05:03:00.940Z,21.20
2023-06-09T05:05:28.059Z,21.20
2023-06-09T05:07:55.097Z,21.30
2023-06-09T05:10:22.496Z,21.40
2023-06-09T05:12:50.511Z,21.60
2023-06-09T05:15:17.677Z,21.80
2023-06-09T05:17:44.814Z,22.10
2023-06-09T05:20:12.357Z,22.30
2023-06-09T05:22:39.849Z,22.60
2023-06-09T05:25:09.617Z,22.80
2023-06-09T05:27:37.396Z,22.90
2023-06-09T05:30:05.442Z,23.20
2023-06-09T05:32:33.152Z,23.50
2023-06-09T05:35:01.498Z,23.60
2023-06-09T05:37:28.475Z,23.80
2023-06-09T05:39:55.331Z,24.10
2023-06-09T05:42:22.205Z,24.40
2023-06-09T05:44:49.120Z,24.50
2023-06-09T05:47:16.039Z,24.60
2023-06-09T05:49:42.919Z,24.80
2023-06-09T05:52:09.779Z,25.10
2023-06-09T05:54:37.694Z,25.40
2023-06-09T05:57:05.285Z,25.50
2023-06-09T05:59:34.424Z,25.80
2023-06-09T06:02:02.117Z,25.80
2023-06-09T06:04:29.392Z,26.00
2023-06-09T06:06:56.608Z,26.20
2023-06-09T06:09:23.762Z,26.50
2023-06-09T06:11:50.865Z,26.70
2023-06-09T06:14:17.836Z,27.00
2023-06-09T06:16:44.903Z,27.30
2023-06-09T06:19:15.298Z,27.40
2023-06-09T06:21:43.792Z,27.40
2023-06-09T06:24:11.151Z,27.60
2023-06-09T06:26:38.129Z,27.80
2023-06-09T06:29:05.081Z,27.80
2023-06-09T06:31:32.287Z,27.80
2023-06-09T06:33:59.681Z,27.80
2023-06-09T06:36:28.015Z,27.90
2023-06-09T06:38:54.907Z,28.10
2023-06-09T06:41:21.853Z,28.00
2023-06-09T06:43:51.220Z,27.90
2023-06-09T06:46:19.334Z,27.90
2023-06-09T06:48:46.712Z,27.90
2023-06-09T06:51:14.212Z,27.80
2023-06-09T06:53:41.195Z,27.90
2023-06-09T06:56:08.206Z,28.00
2023-06-09T06:58:35.285Z,28.10
2023-06-09T07:01:03.922Z,28.20
2023-06-09T07:03:31.149Z,28.40
2023-06-09T07:05:58.090Z,28.50
2023-06-09T07:08:26.175Z,28.70
2023-06-09T07:10:53.533Z,29.00
2023-06-09T07:13:20.445Z,29.20
2023-06-09T07:15:47.384Z,29.40
2023-06-09T07:18:14.469Z,29.60
2023-06-09T07:20:41.704Z,29.60
2023-06-09T07:23:08.687Z,29.30
2023-06-09T07:25:35.895Z,28.80
2023-06-09T07:28:03.451Z,28.20
2023-06-09T07:30:30.420Z,27.60
2023-06-09T07:32:57.377Z,27.10
2023-06-09T07:35:24.421Z,26.80
2023-06-09T07:37:52.011Z,26.60
2023-06-09T07:40:21.293Z,26.50
2023-06-09T07:42:50.169Z,26.40
2023-06-09T07:45:18.108Z,26.50
2023-06-09T07:47:45.098Z,26.60
2023-06-09T07:50:12.832Z,26.70
2023-06-09T07:52:39.897Z,27.00
2023-06-09T07:55:12.497Z,27.10
2023-06-09T07:57:43.226Z,27.00
2023-06-09T08:00:12.229Z,27.00
2023-06-09T08:02:42.757Z,27.00
2023-06-09T08:05:11.274Z,27.10
2023-06-09T08:07:38.664Z,27.00
2023-06-09T08:10:07.148Z,27.10
2023-06-09T08:12:37.227Z,27.10
2023-06-09T08:15:04.629Z,27.00
2023-06-09T08:17:31.834Z,27.20
2023-06-09T08:19:58.803Z,27.20
2023-06-09T08:22:26.194Z,27.00
2023-06-09T08:24:53.201Z,27.10
2023-06-09T08:27:22.154Z,27.20
2023-06-09T08:29:50.528Z,27.20
2023-06-09T08:32:18.017Z,27.30
2023-06-09T08:34:44.976Z,27.50
2023-06-09T08:37:12.560Z,27.70
2023-06-09T08:39:41.634Z,27.90
2023-06-09T08:42:24.434Z,27.90
2023-06-09T08:45:01.484Z,28.00
2023-06-09T08:47:30.487Z,28.00
2023-06-09T08:50:03.514Z,28.10
2023-06-09T08:52:31.337Z,28.30
2023-06-09T08:55:00.750Z,28.50
2023-06-09T08:57:27.749Z,28.60
2023-06-09T08:59:55.066Z,28.80
2023-06-09T09:02:22.120Z,29.00
2023-06-09T09:04:50.438Z,29.40
2023-06-09T09:07:17.540Z,29.50
2023-06-09T09:09:44.471Z,29.60
2023-06-09T09:12:15.845Z,30.00
2023-06-09T09:14:44.955Z,30.10
2023-06-09T09:17:15.198Z,30.40
2023-06-09T09:19:49.054Z,30.80
2023-06-09T09:22:16.446Z,31.00
2023-06-09T09:24:47.065Z,31.20
2023-06-09T09:27:19.784Z,31.10
2023-06-09T09:29:47.610Z,31.10
2023-06-09T09:32:16.819Z,31.20
2023-06-09T09:34:46.859Z,31.10
2023-06-09T09:37:17.719Z,31.10
2023-06-09T09:39:52.925Z,31.10
2023-06-09T09:42:21.544Z,30.90
2023-06-09T09:44:52.886Z,30.70
2023-06-09T09:47:21.398Z,30.70
2023-06-09T09:49:55.184Z,30.60
2023-06-09T09:52:31.586Z,30.50
2023-06-09T09:55:09.377Z,30.50
2023-06-09T09:57:37.829Z,30.40
2023-06-09T10:00:13.794Z,30.50
2023-06-09T10:02:46.074Z,30.60
2023-06-09T10:05:17.347Z,30.90
2023-06-09T10:07:52.915Z,31.00
2023-06-09T10:10:21.725Z,31.30
2023-06-09T10:12:51.868Z,31.40
2023-06-09T10:15:21.048Z,31.40
2023-06-09T10:17:53.588Z,31.40
2023-06-09T10:20:22.084Z,31.60
2023-06-09T10:22:49.329Z,31.70
2023-06-09T10:25:16.582Z,31.90
2023-06-09T10:27:44.011Z,32.10
2023-06-09T10:30:13.702Z,31.90
2023-06-09T10:32:49.214Z,32.00
2023-06-09T10:35:26.539Z,32.20
2023-06-09T10:37:55.026Z,32.20
2023-06-09T10:40:53.912Z,32.30
2023-06-09T10:44:07.990Z,32.40
2023-06-09T10:46:47.916Z,32.60
2023-06-09T10:49:27.513Z,32.70
2023-06-09T10:51:55.220Z,32.60
2023-06-09T10:54:27.205Z,32.40
2023-06-09T10:57:27.402Z,32.50
2023-06-09T10:59:54.521Z,32.70
2023-06-09T11:02:22.516Z,32.80
2023-06-09T11:04:53.310Z,32.90
2023-06-09T11:07:22.875Z,32.90
2023-06-09T11:09:52.293Z,33.00
2023-06-09T11:12:40.471Z,32.90
2023-06-09T11:15:09.041Z,32.90
2023-06-09T11:17:47.358Z,32.80
2023-06-09T11:20:22.802Z,32.90
2023-06-09T11:22:49.678Z,33.00
2023-06-09T11:25:16.583Z,33.30
2023-06-09T11:27:45.167Z,33.30
2023-06-09T11:30:21.183Z,33.20
2023-06-09T11:33:08.282Z,33.20
2023-06-09T11:35:42.054Z,33.20
2023-06-09T11:38:11.594Z,33.10
2023-06-09T11:40:50.928Z,33.20
2023-06-09T11:43:20.536Z,33.20
2023-06-09T11:45:51.242Z,33.20
2023-06-09T11:48:18.678Z,33.20
2023-06-09T11:50:47.993Z,33.30
2023-06-09T11:53:17.915Z,33.20
2023-06-09T11:55:57.236Z,33.30
2023-06-09T11:58:24.342Z,33.50
2023-06-09T12:00:51.425Z,33.30
2023-06-09T12:03:20.234Z,33.10
2023-06-09T12:05:52.021Z,33.00
2023-06-09T12:08:22.941Z,33.10
2023-06-09T12:10:49.928Z,33.00
2023-06-09T12:13:17.810Z,33.10
2023-06-09T12:15:52.480Z,33.00
2023-06-09T12:18:19.582Z,33.10
2023-06-09T12:20:48.051Z,32.90
2023-06-09T12:23:16.978Z,32.90
2023-06-09T12:25:52.889Z,32.90
2023-06-09T12:28:27.455Z,32.90
2023-06-09T12:31:07.774Z,32.80
2023-06-09T12:33:37.547Z,32.60
2023-06-09T12:36:11.031Z,32.70
2023-06-09T12:38:46.952Z,32.50
2023-06-09T12:41:17.176Z,32.50
2023-06-09T12:43:57.263Z,32.30
2023-06-09T12:46:37.717Z,32.40
2023-06-09T12:49:10.014Z,32.50
2023-06-09T12:51:44.298Z,32.50
2023-06-09T12:54:13.672Z,32.40
2023-06-09T12:56:41.429Z,32.40
2023-06-09T12:59:09.904Z,32.40
2023-06-09T13:01:37.084Z,32.40
2023-06-09T13:04:04.740Z,32.00
2023-06-09T13:06:34.262Z,32.00
2023-06-09T13:09:02.022Z,31.80
2023-06-09T13:11:29.174Z,31.70
2023-06-09T13:13:56.784Z,31.50
2023-06-09T13:16:23.735Z,31.50
2023-06-09T13:18:51.083Z,31.40
2023-06-09T13:21:38.913Z,31.20
2023-06-09T13:24:06.361Z,31.00
2023-06-09T13:26:33.429Z,30.80
2023-06-09T13:29:00.371Z,30.40
2023-06-09T13:31:27.415Z,30.10
2023-06-09T13:33:54.371Z,29.90
2023-06-09T13:36:21.329Z,29.80
2023-06-09T13:38:48.271Z,29.60
2023-06-09T13:41:16.218Z,29.30
2023-06-09T13:43:43.322Z,29.10
2023-06-09T13:46:10.510Z,28.90
2023-06-09T13:48:37.597Z,28.70
2023-06-09T13:51:04.745Z,28.50
2023-06-09T13:53:31.679Z,28.40
2023-06-09T13:55:59.732Z,28.40
2023-06-09T13:58:27.306Z,28.20
2023-06-09T14:00:54.352Z,28.10
2023-06-09T14:03:23.615Z,28.00
2023-06-09T14:05:51.154Z,28.00
2023-06-09T14:08:18.128Z,27.90
2023-06-09T14:10:45.476Z,28.00
2023-06-09T14:13:12.396Z,27.90
2023-06-09T14:15:39.373Z,27.80
2023-06-09T14:18:06.961Z,27.80
2023-06-09T14:20:34.039Z,27.70
2023-06-09T14:23:04.037Z,27.80
2023-06-09T14:25:31.191Z,27.70
2023-06-09T14:27:58.208Z,27.80
2023-06-09T14:30:27.023Z,28.00
2023-06-09T14:32:54.124Z,28.00
2023-06-09T14:35:25.295Z,28.00
2023-06-09T14:37:57.445Z,28.20
2023-06-09T14:40:27.184Z,28.40
2023-06-09T14:42:54.133Z,28.40
2023-06-09T14:45:23.904Z,28.60
2023-06-09T14:48:03.414Z,28.80
2023-06-09T14:50:37.640Z,28.90
2023-06-09T14:53:05.566Z,29.00
2023-06-09T14:55:39.857Z,29.00
2023-06-09T14:58:09.574Z,28.90
2023-06-09T15:00:39.420Z,28.90
2023-06-09T15:03:13.751Z,28.80
2023-06-09T15:05:40.789Z,28.70
2023-06-09T15:08:08.486Z,28.80
2023-06-09T15:10:44.727Z,28.80
2023-06-09T15:13:14.149Z,28.80
2023-06-09T15:15:41.312Z,28.80
2023-06-09T15:18:10.561Z,28.60
2023-06-09T15:20:42.229Z,28.60
2023-06-09T15:23:11.849Z,28.40
2023-06-09T15:25:41.417Z,28.20
2023-06-09T15:28:17.128Z,28.10
2023-06-09T15:30:47.409Z,28.00
2023-06-09T15:33:15.204Z,27.70
2023-06-09T15:35:55.649Z,27.60
2023-06-09T15:38:25.662Z,27.50
2023-06-09T15:40:54.729Z,27.40
2023-06-09T15:43:24.560Z,27.20
2023-06-09T15:45:54.309Z,27.00
2023-06-09T15:48:23.970Z,27.00
2023-06-09T15:50:51.854Z,26.90
2023-06-09T15:53:21.777Z,26.90
2023-06-09T15:55:51.208Z,26.90
2023-06-09T15:58:18.897Z,26.80
2023-06-09T16:00:46.717Z,26.70
2023-06-09T16:03:14.004Z,26.50
2023-06-09T16:05:43.108Z,26.40
2023-06-09T16:08:13.507Z,26.00
2023-06-09T16:10:42.819Z,25.90
2023-06-09T16:13:10.525Z,25.80
2023-06-09T16:15:41.692Z,25.70
2023-06-09T16:18:12.823Z,25.60
2023-06-09T16:20:44.003Z,25.60
2023-06-09T16:23:12.420Z,25.50
2023-06-09T16:25:40.034Z,25.20
2023-06-09T16:28:07.832Z,25.00
2023-06-09T16:30:39.258Z,25.00
2023-06-09T16:33:08.374Z,24.80
2023-06-09T16:35:36.111Z,24.90
2023-06-09T16:38:03.410Z,24.80
2023-06-09T16:40:30.371Z,24.70
2023-06-09T16:42:59.556Z,24.30
2023-06-09T16:45:27.470Z,24.20
2023-06-09T16:47:55.873Z,24.20
2023-06-09T16:50:22.954Z,24.20
2023-06-09T16:52:49.977Z,24.10
2023-06-09T16:55:17.436Z,24.10
2023-06-09T16:57:44.310Z,24.10
2023-06-09T17:00:13.345Z,24.00
2023-06-09T17:02:41.096Z,24.00
2023-06-09T17:05:08.873Z,24.10
2023-06-09T17:07:36.926Z,24.00
2023-06-09T17:10:04.680Z,23.80
2023-06-09T17:12:34.194Z,23.70
2023-06-09T17:15:02.027Z,23.70
2023-06-09T17:17:29.255Z,23.60
2023-06-09T17:19:58.705Z,23.50
2023-06-09T17:22:26.377Z,23.30
2023-06-09T17:24:53.592Z,23.30
2023-06-09T17:27:20.997Z,23.40
2023-06-09T17:29:48.125Z,23.30
2023-06-09T17:32:15.229Z,23.10
2023-06-09T17:34:42.304Z,23.00
2023-06-09T17:37:09.418Z,22.90
2023-06-09T17:39:36.421Z,22.90
2023-06-09T17:42:03.673Z,22.90
2023-06-09T17:44:31.158Z,22.70
2023-06-09T17:46:58.457Z,22.70
2023-06-09T17:49:25.835Z,22.70
2023-06-09T17:51:53.031Z,22.60
2023-06-09T17:54:23.012Z,22.50
2023-06-09T17:56:50.130Z,22.60
2023-06-09T17:59:18.487Z,22.40
2023-06-09T18:01:49.177Z,22.40
2023-06-09T18:04:16.837Z,22.40
2023-06-09T18:06:48.339Z,22.10
2023-06-09T18:09:16.999Z,22.10
2023-06-09T18:11:44.136Z,21.90
2023-06-09T18:14:11.399Z,21.80
2023-06-09T18:16:38.737Z,21.90
2023-06-09T18:19:06.171Z,21.70
2023-06-09T18:21:33.388Z,21.70
2023-06-09T18:24:02.902Z,21.50
2023-06-09T18:26:30.155Z,21.40
2023-06-09T18:28:57.275Z,21.20
2023-06-09T18:31:24.676Z,21.20
2023-06-09T18:33:54.763Z,21.10
2023-06-09T18:36:22.357Z,21.00
2023-06-09T18:38:49.478Z,21.00
2023-06-09T18:41:16.504Z,20.90
2023-06-09T18:43:45.907Z,20.70
2023-06-09T18:46:13.673Z,20.80
2023-06-09T18:48:55.808Z,20.90
2023-06-09T18:51:27.955Z,20.80
2023-06-09T18:53:55.175Z,20.80
2023-06-09T18:56:23.392Z,20.80
2023-06-09T18:58:51.785Z,20.80
2023-06-09T19:01:21.499Z,20.80
2023-06-09T19:03:49.137Z,20.80
2023-06-09T19:06:18.481Z,20.80
2023-06-09T19:08:46.408Z,20.90
2023-06-09T19:11:14.814Z,20.80
2023-06-09T19:13:42.334Z,20.60
2023-06-09T19:16:10.277Z,20.50
2023-06-09T19:18:38.831Z,20.50
2023-06-09T19:21:06.127Z,20.50
2023-06-09T19:23:33.413Z,20.50
2023-06-09T19:26:01.890Z,20.40
2023-06-09T19:28:28.855Z,20.40
2023-06-09T19:30:55.960Z,20.40
2023-06-09T19:33:23.768Z,20.30
2023-06-09T19:35:52.724Z,20.40
2023-06-09T19:38:19.896Z,20.40
2023-06-09T19:40:47.099Z,20.40
2023-06-09T19:43:15.574Z,20.40
2023-06-09T19:45:43.533Z,20.30
2023-06-09T19:48:11.036Z,20.30
2023-06-09T19:50:38.355Z,20.30
2023-06-09T19:53:08.431Z,20.30
2023-06-09T19:55:35.973Z,20.30
2023-06-09T19:58:04.517Z,20.30
2023-06-09T20:00:32.029Z,20.30
2023-06-09T20:02:59.371Z,20.30
2023-06-09T20:05:26.911Z,20.30
2023-06-09T20:07:54.973Z,20.30
2023-06-09T20:10:27.098Z,20.30
2023-06-09T20:12:55.982Z,20.20
2023-06-09T20:15:22.924Z,20.20
2023-06-09T20:17:50.075Z,20.20
2023-06-09T20:20:17.385Z,20.20
2023-06-09T20:22:44.391Z,20.10
2023-06-09T20:25:13.419Z,20.10
2023-06-09T20:27:41.367Z,20.10
2023-06-09T20:30:09.326Z,20.10
2023-06-09T20:32:36.265Z,20.00
2023-06-09T20:35:03.712Z,20.00
2023-06-09T20:37:31.434Z,19.90
2023-06-09T20:39:58.388Z,20.00
2023-06-09T20:42:25.905Z,19.90
2023-06-09T20:44:53.145Z,19.90
2023-06-09T20:47:20.507Z,19.90
2023-06-09T20:49:47.450Z,19.90
2023-06-09T20:52:14.444Z,19.90
2023-06-09T20:54:41.852Z,19.90
2023-06-09T20:57:08.790Z,19.90
2023-06-09T20:59:36.250Z,19.80
2023-06-09T21:02:03.514Z,19.80
2023-06-09T21:04:32.924Z,19.80
2023-06-09T21:07:00.014Z,19.70
2023-06-09T21:09:27.188Z,19.80
2023-06-09T21:11:56.184Z,19.80
2023-06-09T21:14:23.203Z,19.80
2023-06-09T21:16:50.827Z,19.70
2023-06-09T21:19:18.035Z,19.70
2023-06-09T21:21:44.989Z,19.70
2023-06-09T21:24:12.377Z,19.70
2023-06-09T21:26:41.536Z,19.70
2023-06-09T21:29:11.964Z,19.70
2023-06-09T21:31:39.876Z,19.60
2023-06-09T21:34:06.891Z,19.60
2023-06-09T21:36:35.229Z,19.50
2023-06-09T21:39:02.292Z,19.50
2023-06-09T21:41:30.174Z,19.50
2023-06-09T21:43:57.340Z,19.50
2023-06-09T21:46:24.502Z,19.50
2023-06-09T21:48:51.575Z,19.50
2023-06-09T21:51:18.480Z,19.50
2023-06-09T21:53:45.437Z,19.60
2023-06-09T21:56:12.388Z,19.50
2023-06-09T21:58:39.273Z,19.50
2023-06-09T22:01:06.862Z,19.60
2023-06-09T22:03:33.808Z,19.60
2023-06-09T22:06:00.899Z,19.60
2023-06-09T22:08:29.479Z,19.50
2023-06-09T22:10:57.934Z,19.60
2023-06-09T22:13:24.896Z,19.50
2023-06-09T22:15:51.810Z,19.50
2023-06-09T22:18:18.822Z,19.50
2023-06-09T22:20:46.228Z,19.50
2023-06-09T22:23:13.234Z,19.40
2023-06-09T22:25:40.191Z,19.40
2023-06-09T22:28:07.213Z,19.40
2023-06-09T22:30:34.143Z,19.40
2023-06-09T22:33:02.243Z,19.40
2023-06-09T22:35:29.677Z,19.50
2023-06-09T22:37:56.672Z,19.40
2023-06-09T22:40:23.595Z,19.40
2023-06-09T22:42:51.193Z,19.40
2023-06-09T22:45:21.956Z,19.40
2023-06-09T22:47:48.922Z,19.40
2023-06-09T22:50:16.030Z,19.40
2023-06-09T22:52:44.685Z,19.40
2023-06-09T22:55:15.931Z,19.50
2023-06-09T22:57:48.726Z,19.50
2023-06-09T23:00:16.463Z,19.50
2023-06-09T23:02:43.964Z,19.50
2023-06-09T23:05:13.350Z,19.50
2023-06-09T23:07:42.186Z,19.50
2023-06-09T23:10:13.510Z,19.40
2023-06-09T23:12:41.992Z,19.40
2023-06-09T23:15:11.279Z,19.40
2023-06-09T23:17:40.949Z,19.40
2023-06-09T23:20:10.441Z,19.40
2023-06-09T23:22:40.948Z,19.30
2023-06-09T23:25:09.230Z,19.30
2023-06-09T23:27:37.672Z,19.30
2023-06-09T23:30:09.848Z,19.30
2023-06-09T23:32:42.165Z,19.30
2023-06-09T23:35:09.717Z,19.30
2023-06-09T23:37:39.484Z,19.20
2023-06-09T23:40:11.773Z,19.30
2023-06-09T23:42:40.193Z,19.30
2023-06-09T23:45:08.265Z,19.30
2023-06-09T23:47:36.732Z,19.30
2023-06-09T23:50:05.099Z,19.30
2023-06-09T23:52:33.613Z,19.30
2023-06-09T23:55:01.895Z,19.40
2023-06-09T23:57:28.932Z,19.40
2023-06-09T23:59:56.516Z,19.30
