createdAt,value
2023-01-17T00:02:13.489Z,96517.80
2023-01-17T00:05:00.121Z,96510.40
2023-01-17T00:07:46.803Z,96502.80
2023-01-17T00:10:20.249Z,96501.20
2023-01-17T00:12:50.292Z,96499.00
2023-01-17T00:15:20.077Z,96491.80
2023-01-17T00:17:48.693Z,96494.80
2023-01-17T00:20:36.759Z,96490.60
2023-01-17T00:23:37.969Z,96484.20
2023-01-17T00:26:16.831Z,96486.40
2023-01-17T00:28:45.025Z,96494.80
2023-01-17T00:31:14.532Z,96489.60
2023-01-17T00:33:42.443Z,96486.00
2023-01-17T00:36:10.529Z,96484.80
2023-01-17T00:38:39.343Z,96486.00
2023-01-17T00:41:09.713Z,96484.80
2023-01-17T00:43:56.334Z,96486.60
2023-01-17T00:46:43.059Z,96481.80
2023-01-17T00:49:29.782Z,96488.60
2023-01-17T00:52:16.412Z,96488.60
2023-01-17T00:55:03.160Z,96488.00
2023-01-17T00:57:50.006Z,96492.00
2023-01-17T01:00:39.597Z,96494.20
2023-01-17T01:03:29.712Z,96489.20
2023-01-17T01:06:16.885Z,96483.40
2023-01-17T01:09:03.485Z,96473.60
2023-01-17T01:11:50.226Z,96475.00
2023-01-17T01:14:36.988Z,96476.40
2023-01-17T01:17:23.597Z,96476.60
2023-01-17T01:20:10.064Z,96464.40
2023-01-17T01:22:56.664Z,96464.20
2023-01-17T01:25:43.305Z,96459.60
2023-01-17T01:28:32.192Z,96458.60
2023-01-17T01:31:20.406Z,96455.60
2023-01-17T01:33:48.479Z,96456.40
2023-01-17T01:36:16.344Z,96449.20
2023-01-17T01:38:44.340Z,96442.80
2023-01-17T01:41:12.322Z,96448.40
2023-01-17T01:43:53.898Z,96446.40
2023-01-17T01:46:30.776Z,96445.20
2023-01-17T01:49:20.918Z,96436.60
2023-01-17T01:51:53.730Z,96435.40
2023-01-17T01:54:25.661Z,96435.60
2023-01-17T01:56:54.175Z,96438.60
2023-01-17T01:59:22.179Z,96431.20
2023-01-17T02:01:51.804Z,96426.20
2023-01-17T02:04:19.955Z,96431.60
2023-01-17T02:06:51.195Z,96430.60
2023-01-17T02:09:19.045Z,96426.00
2023-01-17T02:11:47.455Z,96428.80
2023-01-17T02:14:19.618Z,96428.40
2023-01-17T02:17:24.196Z,96431.60
2023-01-17T02:20:20.243Z,96445.20
2023-01-17T02:23:25.862Z,96435.00
2023-01-17T02:26:23.103Z,96438.20
2023-01-17T02:29:08.013Z,96441.40
2023-01-17T02:31:41.393Z,96443.60
2023-01-17T02:34:35.586Z,96443.40
2023-01-17T02:37:08.311Z,96442.40
2023-01-17T02:40:03.392Z,96447.40
2023-01-17T02:42:42.612Z,96444.60
2023-01-17T02:45:19.702Z,96449.00
2023-01-17T02:47:47.592Z,96444.40
2023-01-17T02:50:22.228Z,96446.20
2023-01-17T02:53:17.595Z,96439.60
2023-01-17T02:56:11.850Z,96434.00
2023-01-17T02:58:57.949Z,96435.60
2023-01-17T03:01:48.106Z,96432.60
2023-01-17T03:04:20.884Z,96435.60
2023-01-17T03:06:54.489Z,96423.60
2023-01-17T03:09:22.374Z,96423.80
2023-01-17T03:11:50.274Z,96427.00
2023-01-17T03:14:18.264Z,96427.20
2023-01-17T03:16:46.254Z,96421.20
2023-01-17T03:19:14.910Z,96420.20
2023-01-17T03:21:43.057Z,96428.40
2023-01-17T03:24:11.129Z,96427.40
2023-01-17T03:26:39.168Z,96429.60
2023-01-17T03:29:07.198Z,96427.00
2023-01-17T03:31:35.102Z,96419.40
2023-01-17T03:34:03.046Z,96409.80
2023-01-17T03:36:30.942Z,96416.00
2023-01-17T03:38:58.663Z,96414.00
2023-01-17T03:41:26.588Z,96413.80
2023-01-17T03:43:54.496Z,96410.40
2023-01-17T03:46:26.478Z,96413.00
2023-01-17T03:48:54.555Z,96412.00
2023-01-17T03:51:22.428Z,96421.00
2023-01-17T03:53:51.990Z,96415.80
2023-01-17T03:56:20.073Z,96418.80
2023-01-17T03:58:47.914Z,96417.20
2023-01-17T04:01:15.893Z,96417.20
2023-01-17T04:03:43.918Z,96414.00
2023-01-17T04:06:11.924Z,96420.40
2023-01-17T04:08:39.847Z,96418.80
2023-01-17T04:11:07.760Z,96420.60
2023-01-17T04:13:35.670Z,96426.80
2023-01-17T04:16:03.923Z,96414.80
2023-01-17T04:18:31.890Z,96414.00
2023-01-17T04:20:59.983Z,96419.60
2023-01-17T04:23:27.805Z,96410.60
2023-01-17T04:25:55.747Z,96413.00
2023-01-17T04:28:23.753Z,96414.80
2023-01-17T04:30:51.765Z,96418.40
2023-01-17T04:33:19.952Z,96420.00
2023-01-17T04:35:47.948Z,96420.80
2023-01-17T04:38:15.790Z,96423.60
2023-01-17T04:40:43.604Z,96417.40
2023-01-17T04:43:11.508Z,96415.80
2023-01-17T04:45:39.618Z,96415.20
2023-01-17T04:48:07.967Z,96420.00
2023-01-17T04:50:35.854Z,96426.20
2023-01-17T04:53:03.647Z,96428.80
2023-01-17T04:55:31.706Z,96439.20
2023-01-17T04:57:59.687Z,96443.60
2023-01-17T05:00:27.692Z,96444.60
2023-01-17T05:02:55.565Z,96443.60
2023-01-17T05:05:23.478Z,96442.80
2023-01-17T05:07:55.919Z,96446.80
2023-01-17T05:10:24.488Z,96448.60
2023-01-17T05:12:57.043Z,96447.40
2023-01-17T05:15:25.483Z,96449.60
2023-01-17T05:17:53.830Z,96448.00
2023-01-17T05:20:23.057Z,96457.60
2023-01-17T05:22:57.851Z,96460.20
2023-01-17T05:25:28.629Z,96461.00
2023-01-17T05:27:57.240Z,96459.20
2023-01-17T05:30:24.970Z,96458.80
2023-01-17T05:32:54.269Z,96452.80
2023-01-17T05:35:32.627Z,96452.80
2023-01-17T05:38:00.767Z,96452.60
2023-01-17T05:40:30.892Z,96453.00
2023-01-17T05:42:59.530Z,96449.20
2023-01-17T05:45:28.925Z,96450.60
2023-01-17T05:47:57.356Z,96447.00
2023-01-17T05:50:30.884Z,96450.80
2023-01-17T05:53:04.617Z,96462.20
2023-01-17T05:55:33.108Z,96463.80
2023-01-17T05:58:01.189Z,96478.40
2023-01-17T06:00:29.385Z,96478.40
2023-01-17T06:02:58.764Z,96477.00
2023-01-17T06:05:27.588Z,96479.00
2023-01-17T06:07:56.655Z,96488.00
2023-01-17T06:10:24.918Z,96487.20
2023-01-17T06:13:07.912Z,96489.80
2023-01-17T06:15:37.235Z,96496.80
2023-01-17T06:18:10.795Z,96487.40
2023-01-17T06:20:39.677Z,96488.60
2023-01-17T06:23:12.531Z,96488.40
2023-01-17T06:25:45.328Z,96477.60
2023-01-17T06:28:16.077Z,96476.80
2023-01-17T06:30:44.614Z,96474.60
2023-01-17T06:33:12.981Z,96483.80
2023-01-17T06:35:47.663Z,96479.00
2023-01-17T06:38:15.668Z,96480.60
2023-01-17T06:40:43.441Z,96481.20
2023-01-17T06:43:11.529Z,96492.20
2023-01-17T06:45:39.444Z,96484.00
2023-01-17T06:48:07.293Z,96485.40
2023-01-17T06:50:35.180Z,96490.80
2023-01-17T06:53:05.929Z,96489.00
2023-01-17T06:55:34.924Z,96488.80
2023-01-17T06:58:03.244Z,96487.60
2023-01-17T07:00:31.937Z,96486.00
2023-01-17T07:03:00.107Z,96482.80
2023-01-17T07:05:28.649Z,96485.20
2023-01-17T07:08:00.133Z,96495.40
2023-01-17T07:10:28.015Z,96500.80
2023-01-17T07:13:00.696Z,96499.60
2023-01-17T07:15:28.716Z,96500.60
2023-01-17T07:17:56.439Z,96498.60
2023-01-17T07:20:24.454Z,96498.40
2023-01-17T07:22:52.405Z,96505.60
2023-01-17T07:25:20.288Z,96520.40
2023-01-17T07:27:48.170Z,96523.60
2023-01-17T07:30:16.463Z,96534.20
2023-01-17T07:32:44.395Z,96526.20
2023-01-17T07:35:12.368Z,96526.60
2023-01-17T07:37:40.429Z,96528.20
2023-01-17T07:40:09.857Z,96523.40
2023-01-17T07:42:37.769Z,96528.00
2023-01-17T07:45:07.094Z,96520.80
2023-01-17T07:47:34.848Z,96521.40
2023-01-17T07:50:04.185Z,96517.00
2023-01-17T07:52:32.228Z,96511.60
2023-01-17T07:55:00.190Z,96519.40
2023-01-17T07:57:28.962Z,96521.00
2023-01-17T07:59:56.914Z,96523.40
2023-01-17T08:02:24.801Z,96522.80
2023-01-17T08:04:52.714Z,96523.80
2023-01-17T08:07:20.675Z,96526.20
2023-01-17T08:09:50.237Z,96521.80
2023-01-17T08:12:18.391Z,96521.60
2023-01-17T08:14:46.258Z,96521.80
2023-01-17T08:17:20.496Z,96524.80
2023-01-17T08:19:52.329Z,96526.00
2023-01-17T08:22:20.322Z,96534.00
2023-01-17T08:24:48.769Z,96531.60
2023-01-17T08:27:16.720Z,96524.00
2023-01-17T08:29:48.363Z,96530.20
2023-01-17T08:32:16.440Z,96532.60
2023-01-17T08:34:44.496Z,96538.20
2023-01-17T08:37:12.448Z,96542.40
2023-01-17T08:39:40.437Z,96538.40
2023-01-17T08:42:08.374Z,96540.80
2023-01-17T08:44:36.430Z,96540.60
2023-01-17T08:47:04.315Z,96541.40
2023-01-17T08:49:32.204Z,96545.40
2023-01-17T08:52:00.233Z,96538.80
2023-01-17T08:54:29.083Z,96539.80
2023-01-17T08:56:56.956Z,96542.20
2023-01-17T08:59:24.871Z,96548.80
2023-01-17T09:01:54.534Z,96555.00
2023-01-17T09:04:22.741Z,96556.00
2023-01-17T09:06:50.823Z,96570.60
2023-01-17T09:09:18.808Z,96570.00
2023-01-17T09:11:46.778Z,96574.80
2023-01-17T09:14:14.558Z,96576.80
2023-01-17T09:16:42.313Z,96577.20
2023-01-17T09:19:10.487Z,96579.60
2023-01-17T09:21:38.449Z,96578.20
2023-01-17T09:24:06.788Z,96578.40
2023-01-17T09:26:34.817Z,96578.80
2023-01-17T09:29:02.743Z,96582.20
2023-01-17T09:31:30.824Z,96580.80
2023-01-17T09:33:58.789Z,96581.20
2023-01-17T09:36:33.861Z,96582.40
2023-01-17T09:39:02.344Z,96575.20
2023-01-17T09:41:32.609Z,96575.20
2023-01-17T09:44:18.166Z,96577.40
2023-01-17T09:46:47.504Z,96572.00
2023-01-17T09:49:38.011Z,96570.40
2023-01-17T09:52:06.585Z,96568.20
2023-01-17T09:54:45.516Z,96575.80
2023-01-17T09:57:44.725Z,96576.20
2023-01-17T10:00:36.405Z,96574.40
2023-01-17T10:03:43.137Z,96567.20
2023-01-17T10:07:02.180Z,96567.40
2023-01-17T10:09:37.703Z,96561.60
2023-01-17T10:12:51.133Z,96566.60
2023-01-17T10:15:42.016Z,96568.20
2023-01-17T10:18:51.013Z,96571.20
2023-01-17T10:21:27.195Z,96574.40
2023-01-17T10:24:41.504Z,96575.00
2023-01-17T10:27:23.778Z,96576.80
2023-01-17T10:29:51.937Z,96584.60
2023-01-17T10:32:22.199Z,96584.20
2023-01-17T10:34:51.841Z,96585.80
2023-01-17T10:41:20.428Z,96590.40
2023-01-17T10:44:20.690Z,96591.60
2023-01-17T10:47:09.964Z,96601.20
2023-01-17T10:49:48.284Z,96601.20
2023-01-17T10:52:33.335Z,96598.20
2023-01-17T10:55:23.037Z,96600.60
2023-01-17T10:57:49.765Z,96600.80
2023-01-17T11:00:22.175Z,96597.80
2023-01-17T11:02:49.992Z,96599.80
2023-01-17T11:05:30.393Z,96594.60
2023-01-17T11:08:11.148Z,96597.00
2023-01-17T11:10:44.615Z,96592.80
2023-01-17T11:13:31.120Z,96586.40
2023-01-17T11:16:10.477Z,96583.40
2023-01-17T11:18:40.047Z,96585.00
2023-01-17T11:21:16.780Z,96583.40
2023-01-17T11:23:48.195Z,96580.00
2023-01-17T11:26:46.884Z,96590.60
2023-01-17T11:29:37.076Z,96587.00
2023-01-17T11:32:28.683Z,96588.40
2023-01-17T11:35:20.529Z,96597.80
2023-01-17T11:37:52.666Z,96591.80
2023-01-17T11:40:42.400Z,96588.60
2023-01-17T11:43:12.303Z,96594.40
2023-01-17T11:45:39.644Z,96598.40
2023-01-17T11:48:12.022Z,96597.40
2023-01-17T11:50:57.190Z,96600.40
2023-01-17T11:53:36.090Z,96596.00
2023-01-17T11:56:16.508Z,96605.60
2023-01-17T11:58:45.277Z,96606.00
2023-01-17T12:01:41.623Z,96602.00
2023-01-17T12:04:19.334Z,96602.60
2023-01-17T12:07:06.052Z,96602.20
2023-01-17T12:09:51.419Z,96607.80
2023-01-17T12:13:14.745Z,96604.60
2023-01-17T12:15:59.740Z,96602.60
2023-01-17T12:18:44.106Z,96597.60
2023-01-17T12:21:27.863Z,96599.80
2023-01-17T12:24:00.272Z,96596.20
2023-01-17T12:26:58.586Z,96593.60
2023-01-17T12:29:43.380Z,96591.80
2023-01-17T12:32:57.870Z,96591.60
2023-01-17T12:35:52.987Z,96584.20
2023-01-17T12:38:38.629Z,96583.20
2023-01-17T12:41:25.860Z,96580.00
2023-01-17T12:43:58.566Z,96580.00
2023-01-17T12:46:42.530Z,96583.60
2023-01-17T12:49:30.586Z,96585.00
2023-01-17T12:52:12.071Z,96591.80
2023-01-17T12:54:42.077Z,96591.00
2023-01-17T12:57:16.383Z,96592.20
2023-01-17T13:00:07.803Z,96591.60
2023-01-17T13:03:34.250Z,96591.00
2023-01-17T13:06:00.708Z,96597.20
2023-01-17T13:08:43.234Z,96604.40
2023-01-17T13:11:19.818Z,96602.80
2023-01-17T13:13:50.074Z,96602.00
2023-01-17T13:16:42.876Z,96594.00
2023-01-17T13:19:18.612Z,96595.20
2023-01-17T13:21:45.578Z,96598.80
2023-01-17T13:24:32.700Z,96600.20
2023-01-17T13:27:28.640Z,96603.80
2023-01-17T13:30:17.827Z,96608.00
2023-01-17T13:32:56.347Z,96612.00
2023-01-17T13:35:43.669Z,96618.80
2023-01-17T13:39:11.581Z,96615.00
2023-01-17T13:41:56.416Z,96634.80
2023-01-17T13:44:25.686Z,96637.60
2023-01-17T13:47:01.655Z,96644.00
2023-01-17T13:49:28.500Z,96638.40
2023-01-17T13:52:11.731Z,96645.80
2023-01-17T13:55:02.342Z,96643.60
2023-01-17T13:57:45.559Z,96642.80
2023-01-17T14:00:15.750Z,96640.80
2023-01-17T14:02:42.514Z,96643.00
2023-01-17T14:05:17.981Z,96645.80
2023-01-17T14:07:49.331Z,96647.60
2023-01-17T14:10:47.367Z,96644.40
2023-01-17T14:13:36.868Z,96654.20
2023-01-17T14:16:27.709Z,96662.60
2023-01-17T14:18:55.028Z,96672.60
2023-01-17T14:21:27.753Z,96675.20
2023-01-17T14:24:04.939Z,96667.60
2023-01-17T14:26:55.360Z,96666.00
2023-01-17T14:29:55.250Z,96668.20
2023-01-17T14:32:25.600Z,96668.20
2023-01-17T14:34:52.876Z,96673.80
2023-01-17T14:37:47.837Z,96673.20
2023-01-17T14:40:17.672Z,96683.80
2023-01-17T14:42:44.332Z,96692.20
2023-01-17T14:45:21.926Z,96692.80
2023-01-17T14:47:50.843Z,96699.20
2023-01-17T14:50:17.402Z,96701.00
2023-01-17T14:52:46.737Z,96717.20
2023-01-17T14:55:19.289Z,96740.60
2023-01-17T14:57:55.223Z,96760.00
2023-01-17T15:00:24.579Z,96766.00
2023-01-17T15:02:52.450Z,96780.60
2023-01-17T15:05:20.779Z,96785.20
2023-01-17T15:07:52.621Z,96791.60
2023-01-17T15:10:28.652Z,96792.00
2023-01-17T15:12:56.514Z,96801.40
2023-01-17T15:15:37.624Z,96798.20
2023-01-17T15:18:13.485Z,96810.80
2023-01-17T15:20:48.407Z,96815.00
2023-01-17T15:23:18.258Z,96815.60
2023-01-17T15:25:47.019Z,96816.20
2023-01-17T15:28:13.544Z,96820.80
2023-01-17T15:31:22.592Z,96825.60
2023-01-17T15:33:55.165Z,96831.40
2023-01-17T15:36:31.816Z,96827.60
2023-01-17T15:39:06.601Z,96829.40
2023-01-17T15:41:37.524Z,96828.40
2023-01-17T15:44:04.434Z,96832.80
2023-01-17T15:46:42.838Z,96842.00
2023-01-17T15:49:20.851Z,96840.20
2023-01-17T15:52:09.681Z,96841.80
2023-01-17T15:54:55.951Z,96836.00
2023-01-17T15:57:32.384Z,96839.60
2023-01-17T16:00:19.521Z,96842.60
2023-01-17T16:02:54.398Z,96838.80
2023-01-17T16:05:21.379Z,96834.40
2023-01-17T16:07:55.684Z,96828.00
2023-01-17T16:10:37.413Z,96821.80
2023-01-17T16:13:05.819Z,96826.60
2023-01-17T16:15:34.579Z,96823.20
2023-01-17T16:18:25.148Z,96827.80
2023-01-17T16:20:59.045Z,96828.80
2023-01-17T16:23:27.154Z,96827.40
2023-01-17T16:25:53.671Z,96818.80
2023-01-17T16:28:20.549Z,96829.40
2023-01-17T16:30:48.339Z,96825.40
2023-01-17T16:33:14.896Z,96832.80
2023-01-17T16:35:42.379Z,96824.20
2023-01-17T16:38:14.986Z,96827.40
2023-01-17T16:40:43.907Z,96823.40
2023-01-17T16:43:13.223Z,96836.00
2023-01-17T16:45:48.026Z,96834.20
2023-01-17T16:48:14.768Z,96832.40
2023-01-17T16:50:47.763Z,96840.40
2023-01-17T16:53:15.123Z,96842.00
2023-01-17T16:55:42.118Z,96829.80
2023-01-17T16:58:08.698Z,96831.60
2023-01-17T17:00:35.227Z,96833.00
2023-01-17T17:03:01.961Z,96825.40
2023-01-17T17:05:29.972Z,96833.20
2023-01-17T17:07:57.140Z,96827.40
2023-01-17T17:10:24.583Z,96817.20
2023-01-17T17:12:51.449Z,96817.60
2023-01-17T17:15:18.173Z,96813.60
2023-01-17T17:17:44.741Z,96818.20
2023-01-17T17:20:13.395Z,96813.80
2023-01-17T17:22:42.915Z,96817.00
2023-01-17T17:25:11.141Z,96823.80
2023-01-17T17:27:37.781Z,96827.40
2023-01-17T17:30:05.570Z,96821.40
2023-01-17T17:32:32.068Z,96813.00
2023-01-17T17:34:58.801Z,96816.20
2023-01-17T17:37:28.292Z,96817.00
2023-01-17T17:39:56.042Z,96817.20
2023-01-17T17:42:22.851Z,96818.60
2023-01-17T17:44:49.601Z,96819.40
2023-01-17T17:47:16.078Z,96814.20
2023-01-17T17:49:42.883Z,96807.00
2023-01-17T17:52:09.524Z,96810.60
2023-01-17T17:54:36.370Z,96821.80
2023-01-17T17:57:03.044Z,96822.20
2023-01-17T17:59:30.586Z,96826.60
2023-01-17T18:01:59.054Z,96825.80
2023-01-17T18:04:25.904Z,96829.60
2023-01-17T18:06:56.687Z,96828.80
2023-01-17T18:09:23.165Z,96828.20
2023-01-17T18:11:49.714Z,96830.00
2023-01-17T18:14:20.191Z,96828.00
2023-01-17T18:16:47.159Z,96821.00
2023-01-17T18:19:19.851Z,96826.40
2023-01-17T18:21:46.491Z,96820.80
2023-01-17T18:24:14.583Z,96821.00
2023-01-17T18:26:43.603Z,96824.20
2023-01-17T18:29:14.140Z,96833.80
2023-01-17T18:31:42.332Z,96840.20
2023-01-17T18:34:12.357Z,96846.60
2023-01-17T18:36:38.912Z,96848.20
2023-01-17T18:39:18.250Z,96849.80
2023-01-17T18:41:45.147Z,96847.20
2023-01-17T18:44:11.847Z,96848.60
2023-01-17T18:46:39.561Z,96854.00
2023-01-17T18:49:06.294Z,96863.80
2023-01-17T18:51:33.842Z,96868.80
2023-01-17T18:54:03.630Z,96867.20
2023-01-17T18:56:33.573Z,96875.40
2023-01-17T18:59:01.324Z,96871.40
2023-01-17T19:01:29.886Z,96877.80
2023-01-17T19:03:58.328Z,96893.80
2023-01-17T19:06:33.605Z,96896.00
2023-01-17T19:09:00.184Z,96900.20
2023-01-17T19:11:27.206Z,96911.00
2023-01-17T19:13:54.149Z,96916.20
2023-01-17T19:16:29.530Z,96918.00
2023-01-17T19:18:58.206Z,96926.60
2023-01-17T19:21:26.682Z,96925.00
2023-01-17T19:23:54.178Z,96923.20
2023-01-17T19:26:22.464Z,96919.40
2023-01-17T19:28:49.331Z,96925.60
2023-01-17T19:31:19.854Z,96925.80
2023-01-17T19:33:47.364Z,96929.20
2023-01-17T19:36:20.800Z,96932.80
2023-01-17T19:39:02.987Z,96934.00
2023-01-17T19:41:30.576Z,96934.00
2023-01-17T19:44:01.553Z,96936.80
2023-01-17T19:46:28.446Z,96939.80
2023-01-17T19:48:55.796Z,96938.40
2023-01-17T19:51:22.545Z,96935.20
2023-01-17T19:53:49.265Z,96937.40
2023-01-17T19:56:18.238Z,96934.40
2023-01-17T19:58:45.998Z,96931.40
2023-01-17T20:01:21.164Z,96930.80
2023-01-17T20:03:48.265Z,96931.00
2023-01-17T20:06:21.007Z,96935.60
2023-01-17T20:08:47.813Z,96933.40
2023-01-17T20:11:20.056Z,96924.60
2023-01-17T20:13:47.876Z,96923.80
2023-01-17T20:16:15.658Z,96923.60
2023-01-17T20:18:42.507Z,96920.60
2023-01-17T20:21:17.290Z,96910.40
2023-01-17T20:23:46.328Z,96904.60
2023-01-17T20:26:21.892Z,96896.60
2023-01-17T20:28:50.786Z,96905.00
2023-01-17T20:31:22.849Z,96906.60
2023-01-17T20:33:49.755Z,96908.80
2023-01-17T20:36:17.330Z,96906.00
2023-01-17T20:38:43.871Z,96902.60
2023-01-17T20:41:34.183Z,96905.60
2023-01-17T20:44:02.006Z,96911.20
2023-01-17T20:46:40.225Z,96904.80
2023-01-17T20:49:15.884Z,96905.80
2023-01-17T20:51:43.463Z,96906.20
2023-01-17T20:54:13.633Z,96904.40
2023-01-17T20:56:40.417Z,96905.00
2023-01-17T20:59:10.939Z,96905.40
2023-01-17T21:01:37.688Z,96896.40
2023-01-17T21:04:09.307Z,96892.60
2023-01-17T21:06:37.999Z,96899.80
2023-01-17T21:09:06.679Z,96904.80
2023-01-17T21:11:37.050Z,96896.60
2023-01-17T21:14:07.691Z,96906.00
2023-01-17T21:16:34.363Z,96907.00
2023-01-17T21:19:01.043Z,96900.80
2023-01-17T21:21:28.613Z,96896.80
2023-01-17T21:23:57.082Z,96897.40
2023-01-17T21:26:26.611Z,96892.40
2023-01-17T21:28:53.358Z,96888.60
2023-01-17T21:31:26.007Z,96888.00
2023-01-17T21:34:01.663Z,96889.00
2023-01-17T21:36:34.240Z,96883.80
2023-01-17T21:39:04.033Z,96884.80
2023-01-17T21:41:34.064Z,96887.00
2023-01-17T21:44:03.836Z,96885.80
2023-01-17T21:46:30.222Z,96877.20
2023-01-17T21:48:57.086Z,96880.00
2023-01-17T21:51:24.129Z,96876.20
2023-01-17T21:53:50.871Z,96875.80
2023-01-17T21:56:36.083Z,96880.00
2023-01-17T21:59:02.746Z,96884.80
2023-01-17T22:01:31.613Z,96888.20
2023-01-17T22:04:02.678Z,96894.00
2023-01-17T22:06:31.765Z,96905.60
2023-01-17T22:08:58.673Z,96907.60
2023-01-17T22:11:26.229Z,96903.60
2023-01-17T22:13:52.875Z,96901.40
2023-01-17T22:16:22.805Z,96904.00
2023-01-17T22:18:49.729Z,96902.60
2023-01-17T22:21:27.621Z,96903.00
2023-01-17T22:23:58.627Z,96901.20
2023-01-17T22:26:28.397Z,96909.40
2023-01-17T22:28:55.215Z,96906.40
2023-01-17T22:31:25.134Z,96900.40
2023-01-17T22:33:54.168Z,96891.00
2023-01-17T22:36:20.863Z,96891.20
2023-01-17T22:38:47.646Z,96893.20
2023-01-17T22:41:17.063Z,96887.40
2023-01-17T22:43:46.403Z,96895.80
2023-01-17T22:46:18.942Z,96897.00
2023-01-17T22:48:45.520Z,96894.20
2023-01-17T22:51:14.436Z,96889.00
2023-01-17T22:53:42.239Z,96883.80
2023-01-17T22:56:12.199Z,96876.20
2023-01-17T22:58:41.724Z,96871.00
2023-01-17T23:01:12.729Z,96871.20
2023-01-17T23:03:44.111Z,96876.40
2023-01-17T23:06:12.963Z,96872.20
2023-01-17T23:08:41.705Z,96866.80
2023-01-17T23:11:45.566Z,96871.80
2023-01-17T23:14:22.153Z,96858.40
2023-01-17T23:17:15.994Z,96855.20
2023-01-17T23:19:43.605Z,96869.60
2023-01-17T23:22:16.608Z,96869.60
2023-01-17T23:24:56.852Z,96870.60
2023-01-17T23:27:49.732Z,96858.00
2023-01-17T23:30:33.820Z,96845.60
2023-01-17T23:33:18.498Z,96841.80
2023-01-17T23:35:45.643Z,96844.40
2023-01-17T23:38:25.801Z,96843.80
2023-01-17T23:41:11.815Z,96843.00
2023-01-17T23:43:38.331Z,96838.80
2023-01-17T23:46:05.224Z,96826.00
2023-01-17T23:48:31.826Z,96818.20
2023-01-17T23:51:08.859Z,96819.60
2023-01-17T23:53:37.278Z,96814.20
2023-01-17T23:56:17.629Z,96814.80
2023-01-17T23:58:44.145Z,96804.60
