createdAt,value
2023-02-23T00:00:34.685Z,5.80
2023-02-23T00:03:14.535Z,6.30
2023-02-23T00:05:43.176Z,4.70
2023-02-23T00:08:11.062Z,7.90
2023-02-23T00:10:39.512Z,5.10
2023-02-23T00:13:07.364Z,5.80
2023-02-23T00:15:36.174Z,5.30
2023-02-23T00:18:04.597Z,6.10
2023-02-23T00:20:32.711Z,5.70
2023-02-23T00:23:00.645Z,5.50
2023-02-23T00:25:31.019Z,5.20
2023-02-23T00:27:59.277Z,7.00
2023-02-23T00:30:27.182Z,7.30
2023-02-23T00:32:55.152Z,30.80
2023-02-23T00:35:25.244Z,6.90
2023-02-23T00:37:53.184Z,7.10
2023-02-23T00:40:22.970Z,7.10
2023-02-23T00:42:52.358Z,7.30
2023-02-23T00:45:21.306Z,7.60
2023-02-23T00:47:49.273Z,7.20
2023-02-23T00:50:18.072Z,7.40
2023-02-23T00:52:47.584Z,6.90
2023-02-23T00:55:15.536Z,6.20
2023-02-23T00:57:43.454Z,6.10
2023-02-23T01:00:21.536Z,5.60
2023-02-23T01:02:49.572Z,6.30
2023-02-23T01:05:17.788Z,7.60
2023-02-23T01:07:46.425Z,10.60
2023-02-23T01:10:20.146Z,7.80
2023-02-23T01:12:51.782Z,7.60
2023-02-23T01:15:21.047Z,7.00
2023-02-23T01:17:49.139Z,6.10
2023-02-23T01:20:18.969Z,5.80
2023-02-23T01:22:51.285Z,7.40
2023-02-23T01:25:19.321Z,4.70
2023-02-23T01:27:47.207Z,7.60
2023-02-23T01:30:15.797Z,7.10
2023-02-23T01:32:45.311Z,7.60
2023-02-23T01:35:13.948Z,5.50
2023-02-23T01:37:43.959Z,6.30
2023-02-23T01:40:29.350Z,5.10
2023-02-23T01:43:13.491Z,4.80
2023-02-23T01:45:44.426Z,4.90
2023-02-23T01:48:20.392Z,5.90
2023-02-23T01:51:08.797Z,6.60
2023-02-23T01:53:48.095Z,7.20
2023-02-23T01:56:23.965Z,6.90
2023-02-23T01:58:57.737Z,8.00
2023-02-23T02:01:25.757Z,8.70
2023-02-23T02:04:02.251Z,7.20
2023-02-23T02:06:31.526Z,8.20
2023-02-23T02:09:16.318Z,8.60
2023-02-23T02:11:46.483Z,8.00
2023-02-23T02:14:23.756Z,8.60
2023-02-23T02:17:07.099Z,6.00
2023-02-23T02:20:36.578Z,7.10
2023-02-23T02:23:43.770Z,6.10
2023-02-23T02:26:51.527Z,9.70
2023-02-23T02:30:13.964Z,7.00
2023-02-23T02:33:26.739Z,7.00
2023-02-23T02:36:50.008Z,8.20
2023-02-23T02:39:44.993Z,8.40
2023-02-23T02:42:35.007Z,7.60
2023-02-23T02:45:22.186Z,7.60
2023-02-23T02:48:10.761Z,6.60
2023-02-23T02:50:58.165Z,9.10
2023-02-23T02:53:35.221Z,7.60
2023-02-23T02:56:06.665Z,6.70
2023-02-23T02:58:39.093Z,8.70
2023-02-23T03:01:33.416Z,9.50
2023-02-23T03:04:38.470Z,6.70
2023-02-23T03:07:50.038Z,8.50
2023-02-23T03:10:55.818Z,8.50
2023-02-23T03:14:02.992Z,7.70
2023-02-23T03:17:03.365Z,5.30
2023-02-23T03:20:04.558Z,6.40
2023-02-23T03:22:59.375Z,8.90
2023-02-23T03:26:04.174Z,9.30
2023-02-23T03:29:09.800Z,7.80
2023-02-23T03:32:08.142Z,8.10
2023-02-23T03:35:01.590Z,4.90
2023-02-23T03:38:30.516Z,7.70
2023-02-23T03:41:19.581Z,5.50
2023-02-23T03:44:17.531Z,8.40
2023-02-23T03:47:06.623Z,9.00
2023-02-23T03:49:58.306Z,7.30
2023-02-23T03:52:58.568Z,8.90
2023-02-23T03:55:52.871Z,9.00
2023-02-23T03:59:02.404Z,7.00
2023-02-23T04:01:51.329Z,8.80
2023-02-23T04:04:41.398Z,7.10
2023-02-23T04:07:29.056Z,8.80
2023-02-23T04:10:15.622Z,7.60
2023-02-23T04:13:10.617Z,9.30
2023-02-23T04:15:46.781Z,9.20
2023-02-23T04:18:23.580Z,8.60
2023-02-23T04:20:52.524Z,8.00
2023-02-23T04:23:22.845Z,7.40
2023-02-23T04:25:52.554Z,9.50
2023-02-23T04:28:21.846Z,8.90
2023-02-23T04:30:52.446Z,7.40
2023-02-23T04:33:22.103Z,8.70
2023-02-23T04:35:52.425Z,8.10
2023-02-23T04:38:22.419Z,8.80
2023-02-23T04:40:51.399Z,7.70
2023-02-23T04:43:19.953Z,8.20
2023-02-23T04:45:47.936Z,6.40
2023-02-23T04:48:21.559Z,5.40
2023-02-23T04:50:53.154Z,8.70
2023-02-23T04:53:21.536Z,10.00
2023-02-23T04:55:49.542Z,7.90
2023-02-23T04:58:17.590Z,8.00
2023-02-23T05:00:45.490Z,7.30
2023-02-23T05:03:13.475Z,8.60
2023-02-23T05:05:41.529Z,9.10
2023-02-23T05:08:10.326Z,7.60
2023-02-23T05:10:40.237Z,8.90
2023-02-23T05:13:08.578Z,9.00
2023-02-23T05:15:38.609Z,8.10
2023-02-23T05:18:08.035Z,7.90
2023-02-23T05:20:35.932Z,8.60
2023-02-23T05:23:04.474Z,9.20
2023-02-23T05:25:33.365Z,9.80
2023-02-23T05:28:01.221Z,7.90
2023-02-23T05:30:29.227Z,9.40
2023-02-23T05:32:57.177Z,7.60
2023-02-23T05:35:25.129Z,9.70
2023-02-23T05:37:53.048Z,10.10
2023-02-23T05:40:20.956Z,9.00
2023-02-23T05:42:48.886Z,9.40
2023-02-23T05:45:16.909Z,9.90
2023-02-23T05:47:44.828Z,8.20
2023-02-23T05:50:12.703Z,8.70
2023-02-23T05:52:41.919Z,10.50
2023-02-23T05:55:15.202Z,9.50
2023-02-23T05:57:43.824Z,10.30
2023-02-23T06:00:15.250Z,10.40
2023-02-23T06:02:43.149Z,9.80
2023-02-23T06:05:13.580Z,10.50
2023-02-23T06:07:43.698Z,10.20
2023-02-23T06:10:12.155Z,10.20
2023-02-23T06:12:40.091Z,9.80
2023-02-23T06:15:08.631Z,9.10
2023-02-23T06:17:36.809Z,8.40
2023-02-23T06:20:07.158Z,9.90
2023-02-23T06:25:08.796Z,9.30
2023-02-23T06:27:39.086Z,8.50
2023-02-23T06:30:08.487Z,9.40
2023-02-23T06:32:36.470Z,10.20
2023-02-23T06:35:07.028Z,12.00
2023-02-23T06:37:36.321Z,10.20
2023-02-23T06:40:05.902Z,10.50
2023-02-23T06:42:35.905Z,10.00
2023-02-23T06:45:04.974Z,10.00
2023-02-23T06:47:33.655Z,7.00
2023-02-23T06:50:03.981Z,9.10
2023-02-23T06:52:32.120Z,10.80
2023-02-23T06:54:59.956Z,10.10
2023-02-23T06:57:27.873Z,10.90
2023-02-23T06:59:55.888Z,11.20
2023-02-23T07:02:23.871Z,8.90
2023-02-23T07:04:51.829Z,11.30
2023-02-23T07:07:19.915Z,11.00
2023-02-23T07:09:47.897Z,10.60
2023-02-23T07:12:15.870Z,11.40
2023-02-23T07:14:43.936Z,8.90
2023-02-23T07:17:12.707Z,11.10
2023-02-23T07:19:40.765Z,10.60
2023-02-23T07:22:08.714Z,9.10
2023-02-23T07:24:37.482Z,12.40
2023-02-23T07:27:05.455Z,9.00
2023-02-23T07:29:33.376Z,10.90
2023-02-23T07:32:01.458Z,19.90
2023-02-23T07:34:29.770Z,11.00
2023-02-23T07:36:57.790Z,10.00
2023-02-23T07:39:25.967Z,9.80
2023-02-23T07:41:54.072Z,11.20
2023-02-23T07:44:22.266Z,12.30
2023-02-23T07:46:50.566Z,10.30
2023-02-23T07:49:18.701Z,10.80
2023-02-23T07:51:47.342Z,11.00
2023-02-23T07:54:15.913Z,11.10
2023-02-23T07:56:44.566Z,10.30
2023-02-23T07:59:12.747Z,10.60
2023-02-23T08:01:40.938Z,11.40
2023-02-23T08:04:09.286Z,11.80
2023-02-23T08:06:37.344Z,11.70
2023-02-23T08:09:07.350Z,12.80
2023-02-23T08:11:35.436Z,10.40
2023-02-23T08:14:03.538Z,12.40
2023-02-23T08:16:33.454Z,12.10
2023-02-23T08:19:01.935Z,10.10
2023-02-23T08:21:31.229Z,11.60
2023-02-23T08:23:59.215Z,11.60
2023-02-23T08:26:27.234Z,11.90
2023-02-23T08:28:55.877Z,38.10
2023-02-23T08:31:25.161Z,17.70
2023-02-23T08:33:53.755Z,13.50
2023-02-23T08:36:22.238Z,10.90
2023-02-23T08:38:50.866Z,11.30
2023-02-23T08:41:19.155Z,12.90
2023-02-23T08:43:48.849Z,9.80
2023-02-23T08:46:18.991Z,12.10
2023-02-23T08:48:47.200Z,11.70
2023-02-23T08:51:15.292Z,11.80
2023-02-23T08:53:45.793Z,12.70
2023-02-23T08:56:15.280Z,12.40
2023-02-23T08:58:44.071Z,12.80
2023-02-23T09:01:22.353Z,16.90
2023-02-23T09:03:50.713Z,14.50
2023-02-23T09:06:23.132Z,14.00
2023-02-23T09:08:54.204Z,14.00
2023-02-23T09:11:24.248Z,67.90
2023-02-23T09:13:52.436Z,11.50
2023-02-23T09:16:20.399Z,13.70
2023-02-23T09:18:48.797Z,13.20
2023-02-23T09:21:21.190Z,14.20
2023-02-23T09:23:51.354Z,14.30
2023-02-23T09:26:20.269Z,10.40
2023-02-23T09:28:49.487Z,25.90
2023-02-23T09:31:22.346Z,14.00
2023-02-23T09:33:53.847Z,14.40
2023-02-23T09:36:26.409Z,9.40
2023-02-23T09:38:57.171Z,13.50
2023-02-23T09:41:50.502Z,9.60
2023-02-23T09:47:51.115Z,12.90
2023-02-23T09:50:30.208Z,12.10
2023-02-23T09:53:10.021Z,13.30
2023-02-23T09:55:42.084Z,12.20
2023-02-23T09:58:24.201Z,10.90
2023-02-23T10:01:09.920Z,12.30
2023-02-23T10:03:53.949Z,14.80
2023-02-23T10:06:22.501Z,12.60
2023-02-23T10:09:19.437Z,12.40
2023-02-23T10:12:13.074Z,12.00
2023-02-23T10:15:06.556Z,13.40
2023-02-23T10:17:44.896Z,12.40
2023-02-23T10:20:50.918Z,13.60
2023-02-23T10:23:28.668Z,14.20
2023-02-23T10:26:02.216Z,12.40
2023-02-23T10:28:36.578Z,12.80
2023-02-23T10:31:26.523Z,12.90
2023-02-23T10:33:58.703Z,13.80
2023-02-23T10:36:36.356Z,14.50
2023-02-23T10:39:08.324Z,12.50
2023-02-23T10:41:37.236Z,13.30
2023-02-23T10:44:16.935Z,12.50
2023-02-23T10:46:50.321Z,13.40
2023-02-23T10:49:23.331Z,14.50
2023-02-23T10:54:44.652Z,12.10
2023-02-23T10:57:39.906Z,15.30
2023-02-23T11:00:18.187Z,13.00
2023-02-23T11:02:47.892Z,10.80
2023-02-23T11:05:34.324Z,15.40
2023-02-23T11:08:39.451Z,13.50
2023-02-23T11:11:16.990Z,14.70
2023-02-23T11:13:50.172Z,13.30
2023-02-23T11:16:22.804Z,14.00
2023-02-23T11:19:04.012Z,14.00
2023-02-23T11:21:35.792Z,12.80
2023-02-23T11:24:32.976Z,13.60
2023-02-23T11:27:06.984Z,12.80
2023-02-23T11:29:43.440Z,13.20
2023-02-23T11:32:22.202Z,32.30
2023-02-23T11:35:22.520Z,15.30
2023-02-23T11:37:50.451Z,12.60
2023-02-23T11:40:26.205Z,14.00
2023-02-23T11:43:09.790Z,13.50
2023-02-23T11:45:50.390Z,13.10
2023-02-23T11:48:34.901Z,14.50
2023-02-23T11:51:03.342Z,14.20
2023-02-23T11:53:40.245Z,15.00
2023-02-23T11:56:10.975Z,15.60
2023-02-23T11:58:44.342Z,14.30
2023-02-23T12:01:16.975Z,14.00
2023-02-23T12:03:51.577Z,14.70
2023-02-23T12:06:46.056Z,13.10
2023-02-23T12:09:34.164Z,14.20
2023-02-23T12:12:13.616Z,13.10
2023-02-23T12:14:53.720Z,15.70
2023-02-23T12:17:27.855Z,16.60
2023-02-23T12:20:02.940Z,14.50
2023-02-23T12:22:42.180Z,14.30
2023-02-23T12:25:28.696Z,14.40
2023-02-23T12:28:19.395Z,14.00
2023-02-23T12:30:59.045Z,14.60
2023-02-23T12:33:55.390Z,15.40
2023-02-23T12:36:47.284Z,14.80
2023-02-23T12:39:31.533Z,11.60
2023-02-23T12:42:43.108Z,14.20
2023-02-23T12:45:55.127Z,14.70
2023-02-23T12:48:54.928Z,11.90
2023-02-23T12:52:02.542Z,14.10
2023-02-23T12:54:32.692Z,14.10
2023-02-23T12:57:33.991Z,23.90
2023-02-23T13:00:33.604Z,15.50
2023-02-23T13:03:36.752Z,13.00
2023-02-23T13:06:30.736Z,13.70
2023-02-23T13:09:30.612Z,15.50
2023-02-23T13:12:12.126Z,13.50
2023-02-23T13:15:18.393Z,14.60
2023-02-23T13:18:39.148Z,15.30
2023-02-23T13:21:26.948Z,15.90
2023-02-23T13:24:29.771Z,13.50
2023-02-23T13:27:43.537Z,15.40
2023-02-23T13:32:40.701Z,15.20
2023-02-23T13:35:16.558Z,15.10
2023-02-23T13:38:35.988Z,14.90
2023-02-23T13:41:22.104Z,14.50
2023-02-23T13:44:00.511Z,17.10
2023-02-23T13:46:46.177Z,16.70
2023-02-23T13:49:42.056Z,15.40
2023-02-23T13:52:42.438Z,16.60
2023-02-23T13:55:51.257Z,21.20
2023-02-23T13:58:28.776Z,16.30
2023-02-23T14:01:20.555Z,15.60
2023-02-23T14:03:59.732Z,16.60
2023-02-23T14:06:34.100Z,16.50
2023-02-23T14:09:23.824Z,14.90
2023-02-23T14:12:19.155Z,15.40
2023-02-23T14:14:47.286Z,15.70
2023-02-23T14:17:15.176Z,16.30
2023-02-23T14:20:06.737Z,21.90
2023-02-23T14:22:34.979Z,17.20
2023-02-23T14:25:38.911Z,16.30
2023-02-23T14:28:34.939Z,15.90
2023-02-23T14:31:20.654Z,16.10
2023-02-23T14:33:59.141Z,15.20
2023-02-23T14:36:33.724Z,16.00
2023-02-23T14:39:09.253Z,17.10
2023-02-23T14:41:59.949Z,15.00
2023-02-23T14:44:31.822Z,48.10
2023-02-23T14:46:59.724Z,17.80
2023-02-23T14:49:31.825Z,17.20
2023-02-23T14:52:08.283Z,17.70
2023-02-23T14:54:39.810Z,14.70
2023-02-23T14:57:22.760Z,16.20
2023-02-23T14:59:59.664Z,14.80
2023-02-23T15:02:30.989Z,13.90
2023-02-23T15:04:59.731Z,16.10
2023-02-23T15:07:38.325Z,15.00
2023-02-23T15:10:38.950Z,16.20
2023-02-23T15:13:33.764Z,15.90
2023-02-23T15:16:09.052Z,21.90
2023-02-23T15:18:40.961Z,44.10
2023-02-23T15:21:17.354Z,16.80
2023-02-23T15:23:51.936Z,14.60
2023-02-23T15:26:31.849Z,14.50
2023-02-23T15:29:19.390Z,13.70
2023-02-23T15:31:52.686Z,14.40
2023-02-23T15:34:30.762Z,15.00
2023-02-23T15:37:03.512Z,14.40
2023-02-23T15:39:53.802Z,14.20
2023-02-23T15:42:32.601Z,15.20
2023-02-23T15:45:04.564Z,16.20
2023-02-23T15:47:37.592Z,15.30
2023-02-23T15:50:34.944Z,15.60
2023-02-23T15:53:22.521Z,25.50
2023-02-23T15:55:51.593Z,29.50
2023-02-23T15:58:56.095Z,19.00
2023-02-23T16:01:30.918Z,21.70
2023-02-23T16:04:14.377Z,38.80
2023-02-23T16:07:18.581Z,30.20
2023-02-23T16:09:53.660Z,20.30
2023-02-23T16:12:35.783Z,17.30
2023-02-23T16:15:22.885Z,16.60
2023-02-23T16:18:05.753Z,16.30
2023-02-23T16:20:41.280Z,17.00
2023-02-23T16:23:33.793Z,15.70
2023-02-23T16:26:41.317Z,16.50
2023-02-23T16:29:17.879Z,17.50
2023-02-23T16:31:55.425Z,17.10
2023-02-23T16:34:44.521Z,14.80
2023-02-23T16:37:22.957Z,17.60
2023-02-23T16:39:51.693Z,40.50
2023-02-23T16:42:41.530Z,30.70
2023-02-23T16:45:16.216Z,19.30
2023-02-23T16:47:49.733Z,17.80
2023-02-23T16:50:24.266Z,15.70
2023-02-23T16:52:53.329Z,16.30
2023-02-23T16:55:26.140Z,16.70
2023-02-23T16:58:02.272Z,15.10
2023-02-23T17:00:33.245Z,16.70
2023-02-23T17:03:06.155Z,16.30
2023-02-23T17:05:34.295Z,16.60
2023-02-23T17:08:02.831Z,29.00
2023-02-23T17:10:34.679Z,17.70
2023-02-23T17:13:14.103Z,17.10
2023-02-23T17:15:56.433Z,17.70
2023-02-23T17:18:29.258Z,16.90
2023-02-23T17:21:01.013Z,17.40
2023-02-23T17:23:50.516Z,19.10
2023-02-23T17:26:25.865Z,18.00
2023-02-23T17:28:54.052Z,17.70
2023-02-23T17:31:24.822Z,16.90
2023-02-23T17:33:55.310Z,16.60
2023-02-23T17:36:23.941Z,18.10
2023-02-23T17:38:58.455Z,18.90
2023-02-23T17:41:27.207Z,18.50
2023-02-23T17:43:55.248Z,17.50
2023-02-23T17:46:24.070Z,17.30
2023-02-23T17:48:53.981Z,18.20
2023-02-23T17:51:23.604Z,67.30
2023-02-23T17:53:52.045Z,66.60
2023-02-23T17:56:20.526Z,20.60
2023-02-23T17:58:50.810Z,19.40
2023-02-23T18:01:19.979Z,19.20
2023-02-23T18:03:49.849Z,18.90
2023-02-23T18:06:17.863Z,20.00
2023-02-23T18:08:45.963Z,24.00
2023-02-23T18:11:18.451Z,22.40
2023-02-23T18:13:48.028Z,19.60
2023-02-23T18:16:17.143Z,20.40
2023-02-23T18:18:48.031Z,20.40
2023-02-23T18:21:22.226Z,20.80
2023-02-23T18:23:51.657Z,22.70
2023-02-23T18:26:23.167Z,22.70
2023-02-23T18:28:51.628Z,76.90
2023-02-23T18:31:24.668Z,177.40
2023-02-23T18:33:53.632Z,53.10
2023-02-23T18:36:31.739Z,27.70
2023-02-23T18:39:08.140Z,54.40
2023-02-23T18:41:36.265Z,29.20
2023-02-23T18:44:09.053Z,38.60
2023-02-23T18:46:37.696Z,40.50
2023-02-23T18:49:06.179Z,34.30
2023-02-23T18:51:38.953Z,36.30
2023-02-23T18:56:41.369Z,36.20
2023-02-23T18:59:10.275Z,36.60
2023-02-23T19:01:47.816Z,38.00
2023-02-23T19:04:16.002Z,40.10
2023-02-23T19:06:47.104Z,39.20
2023-02-23T19:09:19.707Z,41.30
2023-02-23T19:11:48.829Z,42.20
2023-02-23T19:14:19.898Z,42.60
2023-02-23T19:16:49.275Z,42.90
2023-02-23T19:19:18.355Z,44.50
2023-02-23T19:21:46.339Z,44.90
2023-02-23T19:24:14.299Z,43.80
2023-02-23T19:26:43.273Z,93.40
2023-02-23T19:29:11.196Z,190.00
2023-02-23T19:31:39.391Z,50.00
2023-02-23T19:34:08.655Z,46.80
2023-02-23T19:36:36.882Z,46.30
2023-02-23T19:39:10.462Z,51.30
2023-02-23T19:41:40.037Z,54.10
2023-02-23T19:44:08.872Z,48.40
2023-02-23T19:46:37.751Z,48.00
2023-02-23T19:49:06.428Z,47.00
2023-02-23T19:51:35.041Z,47.30
2023-02-23T19:54:04.467Z,44.00
2023-02-23T19:56:32.571Z,45.80
2023-02-23T19:59:03.738Z,45.60
2023-02-23T20:01:31.727Z,91.40
2023-02-23T20:04:06.729Z,170.80
2023-02-23T20:06:44.375Z,44.70
2023-02-23T20:09:14.358Z,44.80
2023-02-23T20:11:42.916Z,41.70
2023-02-23T20:14:12.632Z,41.20
2023-02-23T20:16:41.150Z,43.10
2023-02-23T20:19:11.828Z,42.90
2023-02-23T20:21:42.280Z,42.50
2023-02-23T20:24:12.886Z,42.10
2023-02-23T20:26:41.762Z,40.00
2023-02-23T20:29:18.061Z,42.00
2023-02-23T20:31:51.581Z,40.90
2023-02-23T20:34:24.389Z,41.00
2023-02-23T20:36:55.666Z,44.70
2023-02-23T20:39:24.344Z,38.40
2023-02-23T20:41:56.321Z,39.20
2023-02-23T20:44:25.439Z,39.60
2023-02-23T20:46:53.433Z,54.20
2023-02-23T20:49:22.752Z,113.80
2023-02-23T20:51:51.167Z,42.20
2023-02-23T20:54:20.066Z,41.80
2023-02-23T20:56:59.148Z,41.10
2023-02-23T20:59:30.941Z,39.90
2023-02-23T21:02:02.153Z,41.80
2023-02-23T21:04:30.691Z,43.20
2023-02-23T21:07:00.067Z,49.70
2023-02-23T21:09:31.083Z,42.30
2023-02-23T21:11:59.529Z,44.10
2023-02-23T21:14:27.638Z,41.30
2023-02-23T21:16:55.743Z,42.70
2023-02-23T21:19:24.368Z,41.90
2023-02-23T21:21:58.328Z,43.90
2023-02-23T21:24:26.996Z,45.60
2023-02-23T21:26:55.023Z,46.20
2023-02-23T21:29:24.180Z,46.20
2023-02-23T21:31:52.337Z,44.60
2023-02-23T21:34:20.512Z,46.50
2023-02-23T21:36:49.892Z,44.60
2023-02-23T21:39:17.874Z,47.70
2023-02-23T21:41:45.848Z,54.50
2023-02-23T21:44:13.951Z,46.60
2023-02-23T21:46:41.966Z,48.10
2023-02-23T21:49:10.142Z,44.30
2023-02-23T21:51:39.262Z,46.00
2023-02-23T21:54:07.222Z,44.90
2023-02-23T21:56:36.728Z,48.30
2023-02-23T21:59:08.230Z,48.40
2023-02-23T22:01:40.729Z,46.10
2023-02-23T22:04:14.180Z,47.40
2023-02-23T22:06:44.380Z,44.60
2023-02-23T22:09:15.435Z,47.10
2023-02-23T22:11:47.226Z,46.30
2023-02-23T22:14:17.024Z,44.00
2023-02-23T22:16:46.121Z,57.40
2023-02-23T22:19:14.238Z,49.80
2023-02-23T22:21:44.307Z,43.60
2023-02-23T22:24:14.150Z,43.50
2023-02-23T22:26:57.811Z,42.90
2023-02-23T22:29:26.796Z,44.70
2023-02-23T22:31:55.361Z,42.70
2023-02-23T22:34:23.464Z,43.80
2023-02-23T22:36:51.655Z,52.70
2023-02-23T22:39:20.168Z,43.60
2023-02-23T22:41:48.884Z,43.20
2023-02-23T22:44:21.390Z,43.20
2023-02-23T22:46:49.605Z,41.80
2023-02-23T22:49:19.853Z,41.00
2023-02-23T22:51:48.290Z,41.40
2023-02-23T22:54:17.319Z,42.40
2023-02-23T22:56:46.792Z,40.60
2023-02-23T22:59:17.551Z,41.10
2023-02-23T23:01:47.525Z,40.00
2023-02-23T23:04:16.023Z,38.90
2023-02-23T23:06:44.241Z,46.40
2023-02-23T23:09:12.870Z,49.00
2023-02-23T23:11:41.754Z,37.60
2023-02-23T23:14:14.200Z,39.20
2023-02-23T23:16:47.820Z,38.30
2023-02-23T23:19:26.167Z,35.80
2023-02-23T23:21:55.820Z,64.80
2023-02-23T23:24:24.756Z,37.70
2023-02-23T23:27:00.032Z,39.80
2023-02-23T23:29:32.337Z,37.80
2023-02-23T23:32:02.732Z,36.40
2023-02-23T23:34:34.394Z,33.80
2023-02-23T23:37:02.912Z,277.70
2023-02-23T23:39:31.029Z,82.60
2023-02-23T23:42:01.693Z,38.90
2023-02-23T23:44:29.887Z,36.30
2023-02-23T23:46:58.435Z,36.50
2023-02-23T23:49:26.681Z,36.30
2023-02-23T23:51:56.648Z,35.50
2023-02-23T23:54:31.171Z,37.00
2023-02-23T23:57:05.679Z,33.20
2023-02-23T23:59:35.463Z,32.00
