createdAt,value
2018-06-02T00:02:31.102Z,67.08
2018-06-02T00:07:36.154Z,67.18
2018-06-02T00:12:47.479Z,67.10
2018-06-02T00:17:52.921Z,67.37
2018-06-02T00:23:01.531Z,67.56
2018-06-02T00:28:06.731Z,67.70
2018-06-02T00:33:13.254Z,67.68
2018-06-02T00:38:18.454Z,67.41
2018-06-02T00:43:23.643Z,67.74
2018-06-02T00:48:29.002Z,67.18
2018-06-02T00:53:37.749Z,67.19
2018-06-02T00:58:43.192Z,67.70
2018-06-02T01:03:58.562Z,67.77
2018-06-02T01:09:03.390Z,67.74
2018-06-02T01:14:12.169Z,68.01
2018-06-02T01:19:17.621Z,67.99
2018-06-02T01:24:38.736Z,68.22
2018-06-02T01:29:44.040Z,68.37
2018-06-02T01:34:55.433Z,68.62
2018-06-02T01:40:00.860Z,68.67
2018-06-02T01:45:09.738Z,68.59
2018-06-02T01:50:15.054Z,68.63
2018-06-02T01:55:23.973Z,68.94
2018-06-02T02:00:29.329Z,69.13
2018-06-02T02:05:38.021Z,69.15
2018-06-02T02:10:43.307Z,69.17
2018-06-02T02:15:52.117Z,69.44
2018-06-02T02:20:57.677Z,69.46
2018-06-02T02:26:04.275Z,69.86
2018-06-02T02:31:09.644Z,69.80
2018-06-02T02:36:22.027Z,69.67
2018-06-02T02:41:27.402Z,69.84
2018-06-02T02:46:38.444Z,70.07
2018-06-02T02:51:44.045Z,70.29
2018-06-02T02:56:49.408Z,70.50
2018-06-02T03:01:57.828Z,70.76
2018-06-02T03:07:03.295Z,70.61
2018-06-02T03:12:09.879Z,70.62
2018-06-02T03:17:15.150Z,70.79
2018-06-02T03:22:23.591Z,69.70
2018-06-02T03:27:28.748Z,69.55
2018-06-02T03:32:39.204Z,68.20
2018-06-02T03:37:44.431Z,69.45
2018-06-02T03:42:50.021Z,68.68
2018-06-02T03:47:55.400Z,68.70
2018-06-02T03:53:07.795Z,62.76
2018-06-02T03:58:13.257Z,50.69
2018-06-02T04:03:21.747Z,59.75
2018-06-02T04:08:27.184Z,63.70
2018-06-02T04:13:37.792Z,63.64
2018-06-02T04:18:43.184Z,64.44
2018-06-02T04:24:00.741Z,63.24
2018-06-02T04:29:06.050Z,63.41
2018-06-02T04:34:11.412Z,62.87
2018-06-02T04:39:16.897Z,62.94
2018-06-02T04:44:23.179Z,63.35
2018-06-02T04:49:28.744Z,63.92
2018-06-02T04:54:35.341Z,64.34
2018-06-02T04:59:40.798Z,64.49
2018-06-02T05:04:49.673Z,64.65
2018-06-02T05:09:55.011Z,64.04
2018-06-02T05:15:03.674Z,62.91
2018-06-02T05:20:08.622Z,62.37
2018-06-02T05:25:14.784Z,62.78
2018-06-02T05:30:20.124Z,61.65
2018-06-02T05:35:26.484Z,61.03
2018-06-02T05:40:32.018Z,61.14
2018-06-02T05:45:40.359Z,62.19
2018-06-02T05:50:45.802Z,60.83
2018-06-02T05:55:54.415Z,61.40
2018-06-02T06:00:59.810Z,60.51
2018-06-02T06:06:12.767Z,58.46
2018-06-02T06:11:18.552Z,56.91
2018-06-02T06:16:23.873Z,54.21
2018-06-02T06:21:40.858Z,54.01
2018-06-02T06:26:46.239Z,52.14
2018-06-02T06:31:52.796Z,52.17
2018-06-02T06:36:58.346Z,53.01
2018-06-02T06:42:04.615Z,53.36
2018-06-02T06:47:10.583Z,54.05
2018-06-02T06:52:15.907Z,53.89
2018-06-02T06:57:21.355Z,54.17
2018-06-02T07:02:29.717Z,52.19
2018-06-02T07:07:36.718Z,51.74
2018-06-02T07:12:42.436Z,51.35
2018-06-02T07:17:48.626Z,52.37
2018-06-02T07:22:54.093Z,51.06
2018-06-02T07:27:59.478Z,49.93
2018-06-02T07:33:04.951Z,49.59
2018-06-02T07:38:10.345Z,49.16
2018-06-02T07:43:15.578Z,49.86
2018-06-02T07:48:21.054Z,49.42
2018-06-02T07:53:26.593Z,48.72
2018-06-02T07:58:31.822Z,48.07
2018-06-02T08:03:38.017Z,47.20
2018-06-02T08:08:43.317Z,47.65
2018-06-02T08:13:49.767Z,45.54
2018-06-02T08:18:55.202Z,46.36
2018-06-02T08:24:01.459Z,45.33
2018-06-02T08:29:06.868Z,43.83
2018-06-02T08:34:12.679Z,45.04
2018-06-02T08:39:19.019Z,43.63
2018-06-02T08:44:27.627Z,45.55
2018-06-02T08:49:33.062Z,44.55
2018-06-02T08:54:42.031Z,44.85
2018-06-02T08:59:47.349Z,45.66
2018-06-02T09:04:53.897Z,45.51
2018-06-02T09:09:59.327Z,45.84
2018-06-02T09:15:07.874Z,45.99
2018-06-02T09:20:13.296Z,43.90
2018-06-02T09:25:29.164Z,44.35
2018-06-02T09:30:35.137Z,44.90
2018-06-02T09:35:43.982Z,45.42
2018-06-02T09:40:53.281Z,44.68
2018-06-02T09:45:58.846Z,43.19
2018-06-02T09:51:07.450Z,43.78
2018-06-02T09:56:12.830Z,44.09
2018-06-02T10:01:18.504Z,42.51
2018-06-02T10:06:23.906Z,43.75
2018-06-02T10:11:34.693Z,43.90
2018-06-02T10:16:40.120Z,43.67
2018-06-02T10:21:55.629Z,44.47
2018-06-02T10:27:01.082Z,44.04
2018-06-02T10:32:09.415Z,42.01
2018-06-02T10:37:14.834Z,42.33
2018-06-02T10:42:20.483Z,41.80
2018-06-02T10:47:25.769Z,42.37
2018-06-02T10:52:30.936Z,41.50
2018-06-02T10:57:36.228Z,41.46
2018-06-02T11:02:41.781Z,41.75
2018-06-02T11:07:47.405Z,40.79
2018-06-02T11:12:52.406Z,40.38
2018-06-02T11:17:58.742Z,40.08
2018-06-02T11:23:03.987Z,39.64
2018-06-02T11:28:10.465Z,39.89
2018-06-02T11:33:20.056Z,39.47
2018-06-02T11:38:28.174Z,40.55
2018-06-02T11:43:37.198Z,39.45
2018-06-02T11:48:43.571Z,37.98
2018-06-02T11:53:48.810Z,38.21
2018-06-02T11:58:54.367Z,38.43
2018-06-02T12:03:59.984Z,40.01
2018-06-02T12:09:05.198Z,38.91
2018-06-02T12:14:11.603Z,38.63
2018-06-02T12:19:17.151Z,38.27
2018-06-02T12:24:23.459Z,36.62
2018-06-02T12:29:29.076Z,36.47
2018-06-02T12:34:38.042Z,35.01
2018-06-02T12:39:43.521Z,35.74
2018-06-02T12:44:53.010Z,36.36
2018-06-02T12:49:59.496Z,36.61
2018-06-02T12:55:09.412Z,36.84
2018-06-02T13:00:18.512Z,35.65
2018-06-02T13:05:24.044Z,35.46
2018-06-02T13:10:30.206Z,34.40
2018-06-02T13:15:36.268Z,32.79
2018-06-02T13:20:41.805Z,33.78
2018-06-02T13:25:47.147Z,33.66
2018-06-02T13:30:53.235Z,34.69
2018-06-02T13:35:59.211Z,32.61
2018-06-02T13:41:04.596Z,33.13
2018-06-02T13:46:11.060Z,32.61
2018-06-02T13:51:22.860Z,31.13
2018-06-02T13:56:28.379Z,32.38
2018-06-02T14:01:34.342Z,30.80
2018-06-02T14:06:40.279Z,30.90
2018-06-02T14:11:45.642Z,30.05
2018-06-02T14:16:55.135Z,29.42
2018-06-02T14:22:01.315Z,28.65
2018-06-02T14:27:07.554Z,28.39
2018-06-02T14:32:13.592Z,28.46
2018-06-02T14:37:19.668Z,27.20
2018-06-02T14:42:25.211Z,28.24
2018-06-02T14:47:38.791Z,27.18
2018-06-02T14:52:44.821Z,27.43
2018-06-02T14:57:50.831Z,26.16
2018-06-02T15:02:56.438Z,25.38
2018-06-02T15:08:03.826Z,25.25
2018-06-02T15:13:10.593Z,26.13
2018-06-02T15:18:19.998Z,25.75
2018-06-02T15:23:26.043Z,24.63
2018-06-02T15:28:32.089Z,24.23
2018-06-02T15:33:40.023Z,24.61
2018-06-02T15:38:54.491Z,24.48
2018-06-02T15:44:06.427Z,25.60
2018-06-02T15:49:15.027Z,26.81
2018-06-02T15:54:28.579Z,26.58
2018-06-02T15:59:38.737Z,27.67
2018-06-02T16:04:46.571Z,27.97
2018-06-02T16:09:57.080Z,28.51
2018-06-02T16:15:03.517Z,27.32
2018-06-02T16:20:15.994Z,26.75
2018-06-02T16:25:22.824Z,28.31
2018-06-02T16:30:29.695Z,29.56
2018-06-02T16:35:35.379Z,30.11
2018-06-02T16:40:41.459Z,29.33
2018-06-02T16:45:51.876Z,31.02
2018-06-02T16:50:58.864Z,30.57
2018-06-02T16:56:05.407Z,31.28
2018-06-02T17:01:11.046Z,32.71
2018-06-02T17:06:16.981Z,34.63
2018-06-02T17:11:23.510Z,37.36
2018-06-02T17:16:29.219Z,40.61
2018-06-02T17:21:36.411Z,42.06
2018-06-02T17:26:46.407Z,43.50
2018-06-02T17:31:51.933Z,44.83
2018-06-02T17:36:57.603Z,46.12
2018-06-02T17:42:03.197Z,46.98
2018-06-02T17:47:09.860Z,48.04
2018-06-02T17:52:15.340Z,48.70
2018-06-02T17:57:24.563Z,49.47
2018-06-02T18:02:30.101Z,53.21
2018-06-02T18:07:35.624Z,57.83
2018-06-02T18:12:41.221Z,59.67
2018-06-02T18:17:46.901Z,61.12
2018-06-02T18:22:52.486Z,61.53
2018-06-02T18:28:04.448Z,62.13
2018-06-02T18:33:09.875Z,64.13
2018-06-02T18:38:20.956Z,64.18
2018-06-02T18:43:26.596Z,64.56
2018-06-02T18:48:32.194Z,65.79
2018-06-02T18:53:37.760Z,66.45
2018-06-02T18:58:48.152Z,66.94
2018-06-02T19:03:53.653Z,67.17
2018-06-02T19:08:58.821Z,67.08
2018-06-02T19:14:04.330Z,67.40
2018-06-02T19:19:10.047Z,67.61
2018-06-02T19:24:15.656Z,69.06
2018-06-02T19:29:24.530Z,69.38
2018-06-02T19:34:29.864Z,70.23
2018-06-02T19:39:40.852Z,70.20
2018-06-02T19:44:46.397Z,71.00
2018-06-02T19:50:01.200Z,71.72
2018-06-02T19:55:06.668Z,72.31
2018-06-02T20:00:12.323Z,72.22
2018-06-02T20:05:17.634Z,72.79
2018-06-02T20:10:24.107Z,73.83
2018-06-02T20:15:35.687Z,74.21
2018-06-02T20:20:51.235Z,74.60
2018-06-02T20:26:01.934Z,75.29
2018-06-02T20:31:07.518Z,74.79
2018-06-02T20:36:13.169Z,75.11
2018-06-02T20:41:18.687Z,75.39
2018-06-02T20:46:29.866Z,76.36
2018-06-02T20:51:35.401Z,75.70
2018-06-02T20:56:44.901Z,75.24
2018-06-02T21:01:50.213Z,75.77
2018-06-02T21:06:55.818Z,76.57
2018-06-02T21:12:06.381Z,76.26
2018-06-02T21:17:16.858Z,76.40
2018-06-02T21:22:22.415Z,77.01
2018-06-02T21:27:34.037Z,77.58
2018-06-02T21:32:40.472Z,77.05
2018-06-02T21:37:46.857Z,77.49
2018-06-02T21:42:52.280Z,77.25
2018-06-02T21:48:02.718Z,76.50
2018-06-02T21:53:08.144Z,76.95
2018-06-02T21:58:13.622Z,77.13
2018-06-02T22:03:19.119Z,77.64
2018-06-02T22:08:38.632Z,77.69
2018-06-02T22:13:43.272Z,76.65
2018-06-02T22:18:54.088Z,76.98
2018-06-02T22:24:01.256Z,77.19
2018-06-02T22:29:06.914Z,77.38
2018-06-02T22:34:12.317Z,77.77
2018-06-02T22:39:22.941Z,78.25
2018-06-02T22:44:28.475Z,78.47
2018-06-02T22:49:39.775Z,79.06
2018-06-02T22:54:46.191Z,78.50
2018-06-02T22:59:52.847Z,78.47
2018-06-02T23:04:57.665Z,77.81
2018-06-02T23:10:02.845Z,79.37
2018-06-02T23:15:08.229Z,78.79
2018-06-02T23:20:13.503Z,78.22
2018-06-02T23:25:20.722Z,79.03
2018-06-02T23:30:27.028Z,79.87
2018-06-02T23:35:32.411Z,79.83
2018-06-02T23:40:37.775Z,79.57
2018-06-02T23:45:48.403Z,79.17
2018-06-02T23:50:54.476Z,79.63
2018-06-02T23:56:03.708Z,79.59
