createdAt,value
2018-09-01T00:01:34.385Z,0.80
2018-09-01T00:04:03.085Z,0.80
2018-09-01T00:06:31.947Z,0.50
2018-09-01T00:09:00.861Z,0.70
2018-09-01T00:11:29.529Z,0.50
2018-09-01T00:13:58.309Z,0.70
2018-09-01T00:16:26.939Z,0.80
2018-09-01T00:18:55.928Z,0.77
2018-09-01T00:21:24.670Z,0.77
2018-09-01T00:23:53.291Z,0.77
2018-09-01T00:26:22.087Z,0.60
2018-09-01T00:28:51.415Z,1.10
2018-09-01T00:31:20.167Z,0.80
2018-09-01T00:33:49.209Z,0.80
2018-09-01T00:36:17.917Z,0.70
2018-09-01T00:38:52.148Z,0.70
2018-09-01T00:41:21.141Z,0.73
2018-09-01T00:43:50.219Z,0.87
2018-09-01T00:46:18.992Z,0.80
2018-09-01T00:48:47.999Z,0.70
2018-09-01T00:51:16.923Z,0.73
2018-09-01T00:53:45.541Z,0.70
2018-09-01T00:56:14.464Z,0.80
2018-09-01T00:58:43.100Z,0.70
2018-09-01T01:01:11.878Z,0.63
2018-09-01T01:03:40.772Z,0.70
2018-09-01T01:06:09.722Z,0.60
2018-09-01T01:08:38.542Z,0.73
2018-09-01T01:11:07.417Z,0.60
2018-09-01T01:13:36.058Z,0.80
2018-09-01T01:16:04.847Z,0.80
2018-09-01T01:18:33.619Z,0.70
2018-09-01T01:21:02.677Z,0.50
2018-09-01T01:23:31.383Z,0.60
2018-09-01T01:26:00.295Z,0.60
2018-09-01T01:28:29.046Z,0.60
2018-09-01T01:30:58.012Z,1.00
2018-09-01T01:33:26.815Z,0.77
2018-09-01T01:35:55.702Z,0.60
2018-09-01T01:38:24.518Z,0.80
2018-09-01T01:40:53.300Z,0.60
2018-09-01T01:43:22.176Z,0.60
2018-09-01T01:45:51.073Z,0.60
2018-09-01T01:48:19.718Z,0.43
2018-09-01T01:50:48.623Z,0.60
2018-09-01T01:53:17.552Z,0.47
2018-09-01T01:55:46.487Z,0.40
2018-09-01T01:58:15.391Z,0.83
2018-09-01T02:00:44.144Z,0.60
2018-09-01T02:03:12.815Z,0.60
2018-09-01T02:05:41.691Z,0.87
2018-09-01T02:08:10.376Z,0.60
2018-09-01T02:10:39.470Z,0.70
2018-09-01T02:13:08.125Z,0.80
2018-09-01T02:15:37.147Z,0.87
2018-09-01T02:18:05.960Z,0.70
2018-09-01T02:20:34.798Z,0.67
2018-09-01T02:23:03.566Z,0.43
2018-09-01T02:25:32.238Z,0.57
2018-09-01T02:28:01.272Z,0.70
2018-09-01T02:30:30.329Z,0.77
2018-09-01T02:32:59.378Z,0.60
2018-09-01T02:35:28.193Z,0.77
2018-09-01T02:37:57.252Z,0.70
2018-09-01T02:40:25.949Z,0.40
2018-09-01T02:42:54.772Z,0.60
2018-09-01T02:45:23.674Z,0.90
2018-09-01T02:47:52.429Z,0.70
2018-09-01T02:50:21.159Z,0.60
2018-09-01T02:52:49.889Z,0.70
2018-09-01T02:55:19.529Z,0.50
2018-09-01T02:57:48.707Z,0.40
2018-09-01T03:00:22.789Z,0.60
2018-09-01T03:02:54.613Z,0.70
2018-09-01T03:05:23.498Z,0.73
2018-09-01T03:07:52.517Z,0.60
2018-09-01T03:10:21.348Z,0.80
2018-09-01T03:12:50.035Z,0.50
2018-09-01T03:15:18.713Z,0.77
2018-09-01T03:17:47.397Z,0.67
2018-09-01T03:20:16.247Z,0.60
2018-09-01T03:22:45.079Z,0.70
2018-09-01T03:25:14.057Z,0.60
2018-09-01T03:27:42.933Z,0.60
2018-09-01T03:30:11.977Z,0.60
2018-09-01T03:32:40.648Z,0.80
2018-09-01T03:35:09.594Z,0.67
2018-09-01T03:37:38.460Z,0.80
2018-09-01T03:40:08.055Z,1.00
2018-09-01T03:42:36.833Z,0.57
2018-09-01T03:45:05.940Z,0.90
2018-09-01T03:47:34.800Z,0.70
2018-09-01T03:50:03.590Z,0.77
2018-09-01T03:52:32.245Z,0.73
2018-09-01T03:55:00.978Z,0.63
2018-09-01T03:57:29.671Z,0.80
2018-09-01T03:59:58.780Z,0.53
2018-09-01T04:02:27.876Z,0.60
2018-09-01T04:04:56.573Z,0.50
2018-09-01T04:07:25.511Z,0.70
2018-09-01T04:09:54.289Z,1.10
2018-09-01T04:12:23.108Z,0.97
2018-09-01T04:14:51.959Z,0.70
2018-09-01T04:17:20.871Z,0.73
2018-09-01T04:19:49.536Z,0.60
2018-09-01T04:22:18.425Z,0.60
2018-09-01T04:24:47.198Z,0.60
2018-09-01T04:27:15.995Z,0.77
2018-09-01T04:29:44.622Z,0.60
2018-09-01T04:32:13.277Z,1.00
2018-09-01T04:34:42.051Z,0.50
2018-09-01T04:37:10.812Z,0.57
2018-09-01T04:39:39.624Z,0.70
2018-09-01T04:42:08.419Z,0.70
2018-09-01T04:44:37.347Z,0.67
2018-09-01T04:47:06.396Z,0.60
2018-09-01T04:49:35.623Z,0.50
2018-09-01T04:52:04.342Z,0.60
2018-09-01T04:54:33.298Z,0.60
2018-09-01T04:57:01.948Z,0.60
2018-09-01T04:59:30.777Z,0.60
2018-09-01T05:01:59.731Z,0.50
2018-09-01T05:04:28.961Z,0.70
2018-09-01T05:06:57.734Z,0.50
2018-09-01T05:09:26.525Z,0.60
2018-09-01T05:11:55.196Z,0.73
2018-09-01T05:14:24.028Z,0.50
2018-09-01T05:16:53.018Z,0.30
2018-09-01T05:19:21.772Z,0.50
2018-09-01T05:21:50.758Z,0.50
2018-09-01T05:24:19.622Z,0.60
2018-09-01T05:26:48.555Z,0.40
2018-09-01T05:29:17.301Z,0.40
2018-09-01T05:31:46.169Z,0.63
2018-09-01T05:34:15.226Z,0.60
2018-09-01T05:36:44.296Z,0.43
2018-09-01T05:39:12.979Z,0.70
2018-09-01T05:41:41.801Z,0.53
2018-09-01T05:44:10.958Z,0.50
2018-09-01T05:46:39.866Z,0.50
2018-09-01T05:49:09.149Z,0.50
2018-09-01T05:51:38.123Z,0.60
2018-09-01T05:54:07.178Z,0.47
2018-09-01T05:56:35.940Z,0.47
2018-09-01T05:59:04.757Z,0.50
2018-09-01T06:01:33.497Z,0.47
2018-09-01T06:04:02.438Z,0.40
2018-09-01T06:06:31.037Z,0.30
2018-09-01T06:08:59.853Z,0.30
2018-09-01T06:11:28.703Z,0.53
2018-09-01T06:13:57.668Z,0.57
2018-09-01T06:16:26.676Z,0.47
2018-09-01T06:18:55.285Z,0.27
2018-09-01T06:21:24.161Z,0.90
2018-09-01T06:23:53.071Z,0.40
2018-09-01T06:26:21.761Z,0.40
2018-09-01T06:29:03.068Z,0.40
2018-09-01T06:31:31.980Z,0.50
2018-09-01T06:34:00.857Z,0.20
2018-09-01T06:36:29.887Z,0.40
2018-09-01T06:38:59.059Z,0.43
2018-09-01T06:41:27.823Z,0.30
2018-09-01T06:43:56.631Z,0.47
2018-09-01T06:46:25.627Z,0.30
2018-09-01T06:48:54.327Z,0.37
2018-09-01T06:51:23.170Z,0.40
2018-09-01T06:53:51.919Z,0.30
2018-09-01T06:56:23.542Z,0.50
2018-09-01T06:58:52.555Z,0.40
2018-09-01T07:01:21.232Z,0.40
2018-09-01T07:03:50.060Z,0.50
2018-09-01T07:06:18.773Z,0.60
2018-09-01T07:08:47.539Z,0.40
2018-09-01T07:11:21.883Z,0.60
2018-09-01T07:13:50.636Z,0.57
2018-09-01T07:16:19.748Z,0.53
2018-09-01T07:18:48.768Z,0.40
2018-09-01T07:21:17.827Z,0.60
2018-09-01T07:23:46.696Z,0.40
2018-09-01T07:26:15.505Z,0.57
2018-09-01T07:28:44.294Z,0.50
2018-09-01T07:31:13.250Z,0.50
2018-09-01T07:33:41.995Z,0.60
2018-09-01T07:36:10.783Z,0.40
2018-09-01T07:38:40.860Z,0.37
2018-09-01T07:41:09.684Z,0.37
2018-09-01T07:43:38.457Z,0.60
2018-09-01T07:46:07.117Z,0.60
2018-09-01T07:48:35.814Z,0.57
2018-09-01T07:51:04.478Z,0.57
2018-09-01T07:53:33.075Z,0.50
2018-09-01T07:56:01.782Z,0.30
2018-09-01T07:58:30.506Z,0.40
2018-09-01T08:00:59.425Z,0.57
2018-09-01T08:03:28.221Z,0.50
2018-09-01T08:05:56.844Z,0.53
2018-09-01T08:08:25.594Z,0.50
2018-09-01T08:10:54.384Z,0.50
2018-09-01T08:13:23.068Z,0.70
2018-09-01T08:15:51.764Z,0.70
2018-09-01T08:18:20.714Z,0.47
2018-09-01T08:20:49.682Z,0.70
2018-09-01T08:23:18.522Z,0.53
2018-09-01T08:25:47.397Z,0.60
2018-09-01T08:28:16.254Z,0.50
2018-09-01T08:30:45.016Z,0.40
2018-09-01T08:33:13.919Z,0.87
2018-09-01T08:35:42.625Z,0.83
2018-09-01T08:38:11.508Z,0.60
2018-09-01T08:40:40.216Z,0.70
2018-09-01T08:43:09.177Z,0.77
2018-09-01T08:45:37.783Z,0.70
2018-09-01T08:48:06.921Z,0.60
2018-09-01T08:50:35.573Z,0.77
2018-09-01T08:53:04.381Z,0.70
2018-09-01T08:55:33.145Z,0.70
2018-09-01T08:58:01.812Z,0.70
2018-09-01T09:00:30.778Z,0.87
2018-09-01T09:02:59.588Z,0.80
2018-09-01T09:05:28.432Z,0.60
2018-09-01T09:07:57.466Z,0.67
2018-09-01T09:10:26.169Z,0.83
2018-09-01T09:12:55.100Z,0.60
2018-09-01T09:15:23.833Z,0.60
2018-09-01T09:17:52.669Z,0.70
2018-09-01T09:20:21.654Z,0.43
2018-09-01T09:22:50.709Z,0.53
2018-09-01T09:25:19.646Z,0.80
2018-09-01T09:27:48.455Z,0.50
2018-09-01T09:30:17.205Z,0.60
2018-09-01T09:32:45.891Z,0.90
2018-09-01T09:35:14.701Z,0.60
2018-09-01T09:37:43.367Z,0.67
2018-09-01T09:40:12.488Z,0.60
2018-09-01T09:42:41.592Z,0.70
2018-09-01T09:45:10.920Z,0.70
2018-09-01T09:47:40.001Z,0.60
2018-09-01T09:50:08.878Z,0.50
2018-09-01T09:52:37.639Z,0.40
2018-09-01T09:55:06.766Z,0.40
2018-09-01T09:57:35.431Z,0.60
2018-09-01T10:00:04.527Z,0.60
2018-09-01T10:02:33.084Z,0.50
2018-09-01T10:05:02.028Z,0.90
2018-09-01T10:07:30.797Z,0.50
2018-09-01T10:09:59.706Z,0.50
2018-09-01T10:12:28.500Z,0.60
2018-09-01T10:14:57.470Z,0.60
2018-09-01T10:17:26.512Z,0.77
2018-09-01T10:19:55.150Z,0.60
2018-09-01T10:22:23.968Z,0.90
2018-09-01T10:24:53.120Z,0.70
2018-09-01T10:27:22.089Z,0.80
2018-09-01T10:29:50.964Z,0.77
2018-09-01T10:32:19.913Z,0.60
2018-09-01T10:34:48.832Z,0.93
2018-09-01T10:37:17.477Z,0.63
2018-09-01T10:39:46.290Z,0.90
2018-09-01T10:42:14.973Z,0.60
2018-09-01T10:44:44.139Z,0.80
2018-09-01T10:47:13.511Z,0.80
2018-09-01T10:49:42.206Z,0.60
2018-09-01T10:52:11.478Z,0.60
2018-09-01T10:54:40.215Z,1.00
2018-09-01T10:57:09.197Z,0.80
2018-09-01T10:59:37.984Z,0.70
2018-09-01T11:02:07.098Z,0.77
2018-09-01T11:04:35.819Z,0.70
2018-09-01T11:07:04.532Z,0.63
2018-09-01T11:09:33.502Z,0.50
2018-09-01T11:12:02.320Z,1.20
2018-09-01T11:14:31.239Z,0.50
2018-09-01T11:16:59.987Z,0.57
2018-09-01T11:19:29.374Z,0.67
2018-09-01T11:21:58.184Z,0.50
2018-09-01T11:24:26.948Z,0.50
2018-09-01T11:26:55.887Z,0.90
2018-09-01T11:29:24.897Z,0.53
2018-09-01T11:31:53.766Z,0.70
2018-09-01T11:34:22.846Z,0.63
2018-09-01T11:36:51.895Z,0.53
2018-09-01T11:39:20.753Z,0.67
2018-09-01T11:41:50.103Z,0.50
2018-09-01T11:44:18.922Z,1.63
2018-09-01T11:46:47.638Z,1.00
2018-09-01T11:49:16.501Z,0.70
2018-09-01T11:51:45.301Z,0.60
2018-09-01T11:54:14.136Z,0.70
2018-09-01T11:56:43.159Z,0.60
2018-09-01T11:59:12.019Z,0.90
2018-09-01T12:01:41.099Z,0.50
2018-09-01T12:04:09.862Z,0.77
2018-09-01T12:06:38.691Z,1.20
2018-09-01T12:09:08.416Z,0.60
2018-09-01T12:11:37.179Z,0.60
2018-09-01T12:14:05.945Z,0.80
2018-09-01T12:16:34.999Z,0.67
2018-09-01T12:19:03.888Z,0.90
2018-09-01T12:21:32.837Z,0.80
2018-09-01T12:24:01.882Z,0.80
2018-09-01T12:26:30.822Z,1.13
2018-09-01T12:28:59.634Z,0.97
2018-09-01T12:31:28.525Z,0.70
2018-09-01T12:33:57.332Z,0.83
2018-09-01T12:36:26.212Z,0.70
2018-09-01T12:38:54.923Z,1.10
2018-09-01T12:41:23.575Z,1.00
2018-09-01T12:43:52.488Z,0.80
2018-09-01T12:46:21.538Z,1.00
2018-09-01T12:48:50.451Z,0.80
2018-09-01T12:51:19.385Z,0.90
2018-09-01T12:53:48.104Z,0.93
2018-09-01T12:56:17.300Z,0.80
2018-09-01T12:58:46.198Z,0.80
2018-09-01T13:01:15.280Z,1.10
2018-09-01T13:03:44.033Z,0.63
2018-09-01T13:06:13.385Z,0.90
2018-09-01T13:08:42.674Z,0.90
2018-09-01T13:11:12.029Z,0.90
2018-09-01T13:13:41.012Z,0.97
2018-09-01T13:16:09.815Z,1.10
2018-09-01T13:18:38.460Z,1.03
2018-09-01T13:21:07.495Z,1.10
2018-09-01T13:23:36.687Z,1.10
2018-09-01T13:26:05.678Z,0.90
2018-09-01T13:28:34.602Z,0.87
2018-09-01T13:31:03.457Z,1.13
2018-09-01T13:33:32.674Z,0.93
2018-09-01T13:36:01.348Z,0.80
2018-09-01T13:38:30.088Z,0.97
2018-09-01T13:40:59.017Z,1.10
2018-09-01T13:43:27.807Z,0.70
2018-09-01T13:45:56.862Z,1.07
2018-09-01T13:48:25.688Z,1.30
2018-09-01T13:50:54.396Z,1.00
2018-09-01T13:53:23.175Z,0.90
2018-09-01T13:55:52.281Z,0.73
2018-09-01T13:58:21.278Z,1.00
2018-09-01T14:00:50.147Z,1.10
2018-09-01T14:03:19.102Z,1.10
2018-09-01T14:05:47.961Z,1.13
2018-09-01T14:08:16.886Z,0.97
2018-09-01T14:10:45.962Z,1.10
2018-09-01T14:13:15.346Z,1.37
2018-09-01T14:15:44.226Z,1.10
2018-09-01T14:18:13.106Z,1.20
2018-09-01T14:20:41.895Z,1.00
2018-09-01T14:23:10.574Z,1.00
2018-09-01T14:25:39.413Z,1.10
2018-09-01T14:28:08.116Z,1.20
2018-09-01T14:30:37.027Z,1.10
2018-09-01T14:33:06.284Z,1.10
2018-09-01T14:35:35.202Z,1.27
2018-09-01T14:38:04.038Z,2.17
2018-09-01T14:40:33.278Z,2.70
2018-09-01T14:43:01.970Z,1.10
2018-09-01T14:45:30.867Z,0.90
2018-09-01T14:47:59.514Z,1.20
2018-09-01T14:50:28.384Z,0.93
2018-09-01T14:52:57.112Z,1.80
2018-09-01T14:55:26.005Z,1.70
2018-09-01T14:57:54.646Z,1.20
2018-09-01T15:00:23.344Z,1.20
2018-09-01T15:02:52.272Z,0.90
2018-09-01T15:05:21.212Z,0.93
2018-09-01T15:07:50.163Z,0.83
2018-09-01T15:10:19.118Z,1.10
2018-09-01T15:12:47.891Z,1.13
2018-09-01T15:15:16.890Z,1.20
2018-09-01T15:17:45.604Z,1.37
2018-09-01T15:20:14.693Z,0.87
2018-09-01T15:22:43.413Z,0.93
2018-09-01T15:25:12.461Z,0.90
2018-09-01T15:27:41.346Z,1.10
2018-09-01T15:30:10.357Z,1.10
2018-09-01T15:32:39.521Z,1.07
2018-09-01T15:35:08.284Z,1.10
2018-09-01T15:37:37.160Z,1.07
2018-09-01T15:40:05.924Z,1.00
2018-09-01T15:42:35.140Z,0.87
2018-09-01T15:45:04.028Z,1.23
2018-09-01T15:47:32.879Z,1.00
2018-09-01T15:50:01.764Z,1.37
2018-09-01T15:52:30.552Z,1.13
2018-09-01T15:54:59.362Z,1.20
2018-09-01T15:57:28.145Z,1.20
2018-09-01T15:59:56.984Z,0.97
2018-09-01T16:02:25.890Z,1.07
2018-09-01T16:04:54.759Z,0.90
2018-09-01T16:07:23.649Z,0.97
2018-09-01T16:09:52.498Z,0.93
2018-09-01T16:12:21.481Z,1.70
2018-09-01T16:14:50.416Z,1.00
2018-09-01T16:17:19.020Z,1.17
2018-09-01T16:19:47.929Z,1.10
2018-09-01T16:22:16.880Z,1.10
2018-09-01T16:24:45.680Z,0.93
2018-09-01T16:27:14.956Z,1.00
2018-09-01T16:29:43.759Z,1.10
2018-09-01T16:32:12.469Z,1.20
2018-09-01T16:34:41.446Z,1.20
2018-09-01T16:37:10.460Z,1.17
2018-09-01T16:39:39.280Z,1.40
2018-09-01T16:42:08.226Z,1.40
2018-09-01T16:44:37.128Z,2.80
2018-09-01T16:47:06.494Z,2.37
2018-09-01T16:49:35.396Z,2.57
2018-09-01T16:52:04.100Z,3.80
2018-09-01T16:54:32.885Z,5.07
2018-09-01T16:57:01.773Z,3.00
2018-09-01T16:59:30.681Z,2.53
2018-09-01T17:01:59.548Z,1.73
2018-09-01T17:04:28.324Z,1.57
2018-09-01T17:06:56.987Z,1.93
2018-09-01T17:09:25.937Z,1.50
2018-09-01T17:11:54.599Z,1.70
2018-09-01T17:14:23.340Z,1.90
2018-09-01T17:16:52.253Z,1.63
2018-09-01T17:19:21.082Z,1.70
2018-09-01T17:21:49.937Z,1.33
2018-09-01T17:24:18.618Z,1.70
2018-09-01T17:26:47.533Z,1.80
2018-09-01T17:29:16.666Z,1.60
2018-09-01T17:31:45.429Z,1.90
2018-09-01T17:34:14.309Z,1.90
2018-09-01T17:36:43.198Z,1.90
2018-09-01T17:39:13.123Z,2.00
2018-09-01T17:41:42.493Z,2.00
2018-09-01T17:44:11.191Z,2.20
2018-09-01T17:46:40.090Z,2.00
2018-09-01T17:49:08.944Z,2.43
2018-09-01T17:51:37.641Z,2.37
2018-09-01T17:54:06.337Z,2.40
2018-09-01T17:56:35.600Z,2.93
2018-09-01T17:59:04.569Z,2.60
2018-09-01T18:01:34.020Z,2.50
2018-09-01T18:04:02.977Z,2.30
2018-09-01T18:06:31.652Z,2.60
2018-09-01T18:09:00.487Z,2.30
2018-09-01T18:11:29.162Z,2.80
2018-09-01T18:13:58.183Z,2.10
2018-09-01T18:16:27.244Z,2.13
2018-09-01T18:18:55.944Z,2.20
2018-09-01T18:21:24.884Z,2.30
2018-09-01T18:23:53.892Z,2.07
2018-09-01T18:26:22.946Z,2.17
2018-09-01T18:28:51.579Z,2.33
2018-09-01T18:31:20.561Z,2.00
2018-09-01T18:33:49.272Z,2.60
2018-09-01T18:36:17.972Z,2.10
2018-09-01T18:38:46.842Z,2.10
2018-09-01T18:41:16.230Z,1.90
2018-09-01T18:43:45.163Z,2.77
2018-09-01T18:46:13.972Z,2.80
2018-09-01T18:48:42.697Z,2.97
2018-09-01T18:51:11.710Z,3.13
2018-09-01T18:53:40.722Z,2.83
2018-09-01T18:56:09.933Z,2.47
2018-09-01T18:58:38.622Z,2.37
2018-09-01T19:01:07.248Z,3.00
2018-09-01T19:03:36.388Z,2.77
2018-09-01T19:06:05.440Z,2.40
2018-09-01T19:08:34.439Z,2.33
2018-09-01T19:11:03.758Z,2.70
2018-09-01T19:13:32.901Z,2.43
2018-09-01T19:16:01.766Z,3.17
2018-09-01T19:18:30.528Z,3.13
2018-09-01T19:20:59.474Z,3.53
2018-09-01T19:23:28.179Z,3.00
2018-09-01T19:25:57.054Z,3.10
2018-09-01T19:28:25.628Z,3.20
2018-09-01T19:30:54.501Z,3.00
2018-09-01T19:33:23.155Z,2.87
2018-09-01T19:35:51.915Z,3.30
2018-09-01T19:38:20.712Z,3.50
2018-09-01T19:40:49.584Z,2.90
2018-09-01T19:43:18.540Z,2.90
2018-09-01T19:45:47.590Z,3.10
2018-09-01T19:48:16.327Z,2.90
2018-09-01T19:50:45.151Z,3.10
2018-09-01T19:53:13.853Z,2.87
2018-09-01T19:55:42.842Z,2.83
2018-09-01T19:58:11.800Z,3.03
2018-09-01T20:00:40.656Z,3.13
2018-09-01T20:03:09.529Z,2.83
2018-09-01T20:05:38.354Z,2.83
2018-09-01T20:08:07.367Z,2.80
2018-09-01T20:10:36.389Z,3.17
2018-09-01T20:13:05.433Z,2.67
2018-09-01T20:15:34.049Z,2.63
2018-09-01T20:18:03.096Z,2.60
2018-09-01T20:20:32.052Z,2.70
2018-09-01T20:23:00.991Z,2.40
2018-09-01T20:25:29.932Z,2.87
2018-09-01T20:27:58.708Z,3.03
2018-09-01T20:30:27.902Z,2.77
2018-09-01T20:32:56.766Z,2.90
2018-09-01T20:35:30.664Z,2.60
2018-09-01T20:37:59.443Z,2.50
2018-09-01T20:40:28.189Z,2.80
2018-09-01T20:42:56.901Z,3.50
2018-09-01T20:45:25.842Z,3.47
2018-09-01T20:47:54.963Z,3.10
2018-09-01T20:50:23.937Z,3.20
2018-09-01T20:52:52.817Z,3.07
2018-09-01T20:55:21.631Z,3.40
2018-09-01T20:57:50.468Z,3.30
2018-09-01T21:00:19.314Z,3.37
2018-09-01T21:02:48.100Z,4.03
2018-09-01T21:05:16.757Z,3.37
2018-09-01T21:07:45.732Z,3.13
2018-09-01T21:10:14.603Z,4.00
2018-09-01T21:12:43.936Z,3.30
2018-09-01T21:15:12.605Z,3.50
2018-09-01T21:17:41.247Z,3.13
2018-09-01T21:20:10.040Z,2.93
2018-09-01T21:22:38.728Z,3.27
2018-09-01T21:25:07.657Z,3.77
2018-09-01T21:27:36.306Z,3.40
2018-09-01T21:30:05.178Z,3.20
2018-09-01T21:32:33.892Z,3.40
2018-09-01T21:35:03.059Z,3.30
2018-09-01T21:37:31.782Z,3.50
2018-09-01T21:40:00.449Z,3.93
2018-09-01T21:42:29.383Z,3.43
2018-09-01T21:44:58.584Z,3.13
2018-09-01T21:47:27.968Z,3.37
2018-09-01T21:49:56.536Z,3.20
2018-09-01T21:52:25.645Z,3.43
2018-09-01T21:54:54.349Z,3.80
2018-09-01T21:57:23.116Z,4.30
2018-09-01T21:59:51.963Z,4.70
2018-09-01T22:02:25.988Z,4.77
2018-09-01T22:05:00.145Z,4.50
2018-09-01T22:07:29.070Z,4.73
2018-09-01T22:09:58.085Z,4.30
2018-09-01T22:12:26.738Z,4.23
2018-09-01T22:14:55.551Z,3.90
2018-09-01T22:17:24.268Z,4.10
2018-09-01T22:19:52.949Z,4.63
2018-09-01T22:22:21.770Z,3.67
2018-09-01T22:24:50.405Z,4.10
2018-09-01T22:27:19.107Z,3.57
2018-09-01T22:29:47.692Z,3.60
2018-09-01T22:32:16.360Z,3.80
2018-09-01T22:34:53.139Z,3.80
2018-09-01T22:37:22.193Z,3.77
2018-09-01T22:39:50.917Z,3.80
2018-09-01T22:42:20.055Z,4.00
2018-09-01T22:44:48.973Z,3.53
2018-09-01T22:47:20.521Z,3.60
2018-09-01T22:49:49.524Z,3.37
2018-09-01T22:52:18.550Z,3.70
2018-09-01T22:54:47.317Z,3.77
2018-09-01T22:57:15.970Z,3.77
2018-09-01T22:59:44.784Z,3.60
2018-09-01T23:02:13.686Z,3.57
2018-09-01T23:04:42.331Z,3.73
2018-09-01T23:07:11.371Z,3.67
2018-09-01T23:09:40.434Z,4.20
2018-09-01T23:12:09.117Z,3.97
2018-09-01T23:14:37.898Z,3.77
2018-09-01T23:17:06.645Z,3.90
2018-09-01T23:19:35.484Z,4.00
2018-09-01T23:22:04.603Z,3.80
2018-09-01T23:24:34.181Z,4.10
2018-09-01T23:27:02.912Z,3.93
2018-09-01T23:29:31.608Z,4.00
2018-09-01T23:32:00.292Z,3.80
2018-09-01T23:34:29.139Z,3.60
2018-09-01T23:36:58.132Z,4.00
2018-09-01T23:39:27.043Z,3.90
2018-09-01T23:41:55.882Z,3.90
2018-09-01T23:44:24.501Z,3.53
2018-09-01T23:46:53.243Z,4.10
2018-09-01T23:49:22.010Z,4.20
2018-09-01T23:51:50.899Z,3.50
2018-09-01T23:54:19.589Z,3.73
2018-09-01T23:56:48.360Z,4.17
2018-09-01T23:59:17.188Z,4.13
