createdAt,value
2017-11-06T00:00:12.155Z,41.40
2017-11-06T00:02:40.368Z,41.30
2017-11-06T00:05:08.586Z,41.30
2017-11-06T00:07:36.799Z,41.40
2017-11-06T00:10:04.989Z,41.20
2017-11-06T00:12:33.963Z,41.40
2017-11-06T00:15:02.162Z,41.30
2017-11-06T00:17:31.184Z,42.00
2017-11-06T00:19:59.387Z,41.30
2017-11-06T00:22:27.643Z,41.20
2017-11-06T00:24:55.834Z,41.20
2017-11-06T00:27:24.055Z,41.20
2017-11-06T00:29:53.097Z,41.20
2017-11-06T00:32:21.295Z,41.20
2017-11-06T00:34:49.505Z,41.20
2017-11-06T00:37:17.699Z,41.10
2017-11-06T00:39:45.946Z,41.20
2017-11-06T00:42:14.911Z,41.20
2017-11-06T00:44:43.566Z,41.10
2017-11-06T00:47:11.764Z,41.10
2017-11-06T00:49:40.300Z,40.90
2017-11-06T00:52:09.046Z,41.10
2017-11-06T00:54:38.017Z,41.00
2017-11-06T00:57:06.267Z,40.90
2017-11-06T00:59:34.471Z,40.90
2017-11-06T01:02:02.701Z,40.90
2017-11-06T01:04:30.906Z,40.80
2017-11-06T01:07:00.148Z,40.80
2017-11-06T01:09:29.105Z,40.90
2017-11-06T01:11:57.367Z,40.90
2017-11-06T01:14:25.611Z,40.90
2017-11-06T01:16:53.793Z,40.80
2017-11-06T01:19:22.379Z,40.70
2017-11-06T01:21:51.331Z,40.70
2017-11-06T01:24:20.386Z,40.80
2017-11-06T01:26:48.586Z,40.70
2017-11-06T01:29:17.558Z,40.80
2017-11-06T01:31:45.821Z,40.80
2017-11-06T01:36:48.405Z,40.60
2017-11-06T01:39:16.582Z,40.70
2017-11-06T01:41:44.800Z,40.70
2017-11-06T01:44:13.758Z,40.50
2017-11-06T01:46:42.703Z,40.50
2017-11-06T01:49:10.896Z,40.50
2017-11-06T01:51:39.106Z,40.60
2017-11-06T01:54:07.288Z,40.60
2017-11-06T01:56:38.411Z,40.50
2017-11-06T01:59:06.679Z,40.50
2017-11-06T02:01:34.876Z,40.50
2017-11-06T02:04:03.092Z,40.50
2017-11-06T02:06:31.319Z,40.40
2017-11-06T02:08:59.647Z,40.40
2017-11-06T02:11:28.050Z,40.30
2017-11-06T02:13:56.500Z,40.30
2017-11-06T02:19:01.711Z,40.30
2017-11-06T02:21:29.984Z,40.30
2017-11-06T02:23:59.152Z,40.50
2017-11-06T02:26:27.330Z,40.40
2017-11-06T02:28:55.507Z,40.40
2017-11-06T02:31:23.699Z,40.30
2017-11-06T02:33:51.882Z,40.30
2017-11-06T02:36:21.554Z,39.80
2017-11-06T02:38:49.754Z,40.30
2017-11-06T02:41:17.942Z,40.40
2017-11-06T02:43:46.899Z,40.30
2017-11-06T02:46:15.128Z,40.20
2017-11-06T02:48:43.620Z,40.30
2017-11-06T02:51:11.863Z,40.20
2017-11-06T02:53:40.816Z,40.10
2017-11-06T02:56:09.009Z,40.10
2017-11-06T02:58:37.362Z,40.20
2017-11-06T03:01:05.616Z,40.30
2017-11-06T03:03:33.824Z,40.20
2017-11-06T03:06:02.134Z,40.10
2017-11-06T03:08:31.070Z,40.20
2017-11-06T03:10:59.261Z,40.10
2017-11-06T03:13:27.479Z,40.10
2017-11-06T03:15:56.670Z,39.90
2017-11-06T03:18:25.635Z,40.00
2017-11-06T03:20:54.122Z,39.90
2017-11-06T03:23:22.360Z,40.00
2017-11-06T03:25:50.617Z,40.00
2017-11-06T03:28:18.839Z,39.80
2017-11-06T03:30:47.026Z,39.90
2017-11-06T03:33:15.199Z,39.90
2017-11-06T03:35:43.376Z,40.50
2017-11-06T03:38:11.545Z,39.80
2017-11-06T03:40:39.950Z,39.80
2017-11-06T03:43:08.150Z,40.50
2017-11-06T03:45:36.333Z,39.80
2017-11-06T03:48:04.515Z,39.70
2017-11-06T03:50:32.694Z,39.70
2017-11-06T03:53:02.706Z,39.70
2017-11-06T03:55:30.892Z,39.80
2017-11-06T03:57:59.360Z,39.70
2017-11-06T04:00:28.327Z,39.50
2017-11-06T04:02:56.520Z,39.60
2017-11-06T04:05:24.718Z,39.60
2017-11-06T04:07:52.893Z,39.60
2017-11-06T04:10:22.878Z,40.10
2017-11-06T04:12:51.171Z,40.00
2017-11-06T04:15:19.421Z,39.40
2017-11-06T04:17:47.682Z,39.40
2017-11-06T04:20:15.867Z,39.40
2017-11-06T04:22:44.087Z,39.40
2017-11-06T04:25:13.041Z,39.80
2017-11-06T04:27:41.328Z,39.50
2017-11-06T04:30:09.557Z,39.40
2017-11-06T04:32:38.618Z,39.60
2017-11-06T04:35:06.799Z,39.60
2017-11-06T04:37:35.751Z,39.30
2017-11-06T04:40:03.927Z,39.30
2017-11-06T04:42:32.163Z,39.40
2017-11-06T04:45:00.377Z,39.30
2017-11-06T04:47:28.603Z,39.30
2017-11-06T04:49:56.846Z,39.40
2017-11-06T04:52:25.212Z,39.30
2017-11-06T04:54:53.401Z,39.30
2017-11-06T04:57:21.596Z,39.30
2017-11-06T04:59:50.551Z,39.30
2017-11-06T05:02:18.831Z,39.20
2017-11-06T05:04:47.053Z,39.40
2017-11-06T05:07:15.263Z,39.30
2017-11-06T05:09:43.486Z,39.10
2017-11-06T05:12:11.696Z,39.30
2017-11-06T05:14:40.084Z,39.20
2017-11-06T05:17:08.287Z,39.20
2017-11-06T05:19:36.448Z,39.30
2017-11-06T05:22:04.759Z,39.30
2017-11-06T05:24:33.696Z,39.20
2017-11-06T05:27:01.880Z,39.20
2017-11-06T05:29:30.093Z,39.20
2017-11-06T05:31:59.071Z,39.20
2017-11-06T05:34:28.447Z,39.70
2017-11-06T05:36:56.723Z,39.20
2017-11-06T05:39:24.939Z,39.20
2017-11-06T05:41:53.417Z,39.10
2017-11-06T05:44:22.473Z,39.10
2017-11-06T05:46:50.688Z,39.10
2017-11-06T05:49:19.688Z,39.10
2017-11-06T05:51:47.887Z,39.00
2017-11-06T05:54:16.115Z,39.00
2017-11-06T05:56:45.118Z,39.00
2017-11-06T05:59:14.059Z,39.10
2017-11-06T06:01:42.274Z,39.10
2017-11-06T06:04:11.260Z,39.10
2017-11-06T06:06:40.365Z,39.20
2017-11-06T06:09:09.455Z,39.20
2017-11-06T06:11:38.430Z,39.20
2017-11-06T06:14:06.691Z,39.20
2017-11-06T06:16:34.915Z,39.20
2017-11-06T06:19:03.149Z,39.20
2017-11-06T06:21:31.384Z,39.20
2017-11-06T06:24:00.357Z,39.20
2017-11-06T06:26:28.585Z,39.20
2017-11-06T06:28:56.855Z,39.20
2017-11-06T06:31:25.079Z,39.20
2017-11-06T06:33:53.534Z,39.30
2017-11-06T06:36:22.503Z,39.30
2017-11-06T06:38:50.692Z,39.20
2017-11-06T06:41:18.890Z,39.30
2017-11-06T06:43:47.160Z,39.20
2017-11-06T06:46:16.131Z,38.90
2017-11-06T06:48:46.324Z,38.80
2017-11-06T06:51:15.143Z,38.80
2017-11-06T06:53:44.132Z,38.60
2017-11-06T06:56:27.319Z,38.60
2017-11-06T06:58:55.513Z,38.50
2017-11-06T07:01:24.550Z,38.80
2017-11-06T07:03:52.738Z,38.30
2017-11-06T07:06:20.929Z,38.30
2017-11-06T07:08:49.127Z,38.20
2017-11-06T07:11:18.164Z,38.30
2017-11-06T07:13:46.352Z,38.30
2017-11-06T07:16:14.554Z,38.20
2017-11-06T07:18:42.849Z,38.10
2017-11-06T07:21:11.803Z,38.20
2017-11-06T07:23:39.987Z,38.10
2017-11-06T07:26:08.192Z,38.10
2017-11-06T07:28:37.143Z,38.10
2017-11-06T07:31:05.333Z,38.00
2017-11-06T07:33:33.531Z,38.10
2017-11-06T07:36:02.524Z,38.00
2017-11-06T07:38:31.483Z,37.90
2017-11-06T07:40:59.623Z,37.90
2017-11-06T07:43:27.818Z,38.10
2017-11-06T07:45:56.027Z,38.00
2017-11-06T07:48:24.986Z,38.00
2017-11-06T07:50:53.224Z,38.00
2017-11-06T07:53:21.407Z,38.00
2017-11-06T07:55:49.624Z,38.00
2017-11-06T07:58:17.832Z,38.00
2017-11-06T08:00:46.028Z,38.00
2017-11-06T08:03:14.244Z,38.00
2017-11-06T08:05:42.448Z,38.00
2017-11-06T08:08:10.656Z,38.00
2017-11-06T08:10:38.855Z,38.00
2017-11-06T08:13:07.059Z,38.10
2017-11-06T08:15:36.000Z,38.10
2017-11-06T08:18:04.219Z,38.00
2017-11-06T08:20:33.200Z,38.10
2017-11-06T08:23:01.371Z,38.10
2017-11-06T08:25:29.646Z,38.10
2017-11-06T08:27:57.852Z,38.10
2017-11-06T08:30:26.058Z,38.70
2017-11-06T08:32:54.261Z,38.30
2017-11-06T08:35:22.439Z,38.20
2017-11-06T08:37:50.607Z,38.30
2017-11-06T08:40:18.880Z,38.30
2017-11-06T08:42:47.100Z,38.30
2017-11-06T08:45:15.278Z,38.30
2017-11-06T08:47:43.556Z,38.30
2017-11-06T08:50:11.847Z,38.20
2017-11-06T08:52:40.202Z,38.40
2017-11-06T08:55:08.377Z,38.30
2017-11-06T08:57:36.574Z,38.30
2017-11-06T09:00:04.742Z,38.40
2017-11-06T09:02:32.929Z,38.50
2017-11-06T09:05:01.102Z,38.40
2017-11-06T09:07:29.295Z,38.50
2017-11-06T09:09:57.532Z,38.50
2017-11-06T09:12:26.473Z,38.50
2017-11-06T09:14:55.427Z,38.60
2017-11-06T09:17:23.640Z,38.50
2017-11-06T09:19:52.622Z,38.60
2017-11-06T09:22:20.818Z,38.50
2017-11-06T09:24:49.769Z,38.50
2017-11-06T09:27:17.965Z,38.50
2017-11-06T09:29:46.915Z,38.70
2017-11-06T09:32:15.094Z,38.60
2017-11-06T09:34:44.189Z,38.70
2017-11-06T09:37:13.200Z,38.80
2017-11-06T09:39:41.414Z,38.80
2017-11-06T09:42:09.750Z,38.80
2017-11-06T09:44:38.784Z,38.90
2017-11-06T09:47:07.731Z,38.80
2017-11-06T09:49:35.948Z,38.80
2017-11-06T09:52:04.144Z,38.90
2017-11-06T09:54:33.297Z,39.00
2017-11-06T09:57:02.340Z,39.10
2017-11-06T09:59:30.688Z,39.00
2017-11-06T10:01:58.903Z,38.90
2017-11-06T10:04:27.138Z,39.00
2017-11-06T10:06:55.370Z,39.00
2017-11-06T10:09:23.844Z,39.10
2017-11-06T10:11:52.094Z,39.00
2017-11-06T10:14:20.276Z,39.10
2017-11-06T10:16:48.569Z,39.20
2017-11-06T10:19:16.770Z,39.20
2017-11-06T10:21:45.764Z,39.30
2017-11-06T10:24:14.803Z,39.20
2017-11-06T10:26:43.047Z,39.20
2017-11-06T10:29:11.292Z,39.20
2017-11-06T10:31:40.282Z,39.40
2017-11-06T10:34:08.510Z,39.20
2017-11-06T10:36:36.754Z,39.20
2017-11-06T10:39:05.790Z,39.20
2017-11-06T10:41:33.989Z,39.20
2017-11-06T10:44:03.005Z,39.30
2017-11-06T10:46:32.116Z,39.30
2017-11-06T10:49:00.306Z,39.20
2017-11-06T10:51:28.499Z,39.30
2017-11-06T10:53:56.701Z,39.40
2017-11-06T10:56:24.888Z,39.30
2017-11-06T10:58:53.078Z,39.30
2017-11-06T11:01:21.297Z,39.40
2017-11-06T11:03:49.493Z,39.30
2017-11-06T11:06:17.718Z,39.20
2017-11-06T11:08:45.903Z,39.20
2017-11-06T11:11:14.098Z,39.30
2017-11-06T11:13:42.315Z,39.20
2017-11-06T11:16:11.265Z,39.30
2017-11-06T11:18:39.439Z,39.20
2017-11-06T11:21:07.618Z,39.20
2017-11-06T11:23:35.913Z,39.30
2017-11-06T11:26:04.867Z,39.30
2017-11-06T11:28:33.122Z,39.20
2017-11-06T11:31:01.295Z,39.20
2017-11-06T11:36:24.941Z,39.20
2017-11-06T11:38:53.969Z,39.30
2017-11-06T11:41:22.211Z,39.20
2017-11-06T11:43:51.278Z,39.30
2017-11-06T11:46:19.439Z,39.30
2017-11-06T11:48:48.012Z,39.20
2017-11-06T11:51:16.241Z,39.30
2017-11-06T11:53:45.213Z,39.40
2017-11-06T11:56:14.190Z,39.20
2017-11-06T11:58:42.411Z,39.20
2017-11-06T12:01:10.722Z,39.20
2017-11-06T12:03:39.001Z,39.20
2017-11-06T12:06:22.078Z,39.10
2017-11-06T12:08:51.046Z,39.00
2017-11-06T12:11:20.146Z,39.00
2017-11-06T12:13:49.126Z,39.10
2017-11-06T12:16:17.348Z,39.00
2017-11-06T12:18:45.582Z,39.10
2017-11-06T12:21:14.562Z,39.00
2017-11-06T12:23:42.765Z,39.00
2017-11-06T12:26:11.732Z,39.00
2017-11-06T12:28:39.918Z,39.00
2017-11-06T12:31:08.918Z,39.00
2017-11-06T12:33:37.928Z,39.00
2017-11-06T12:36:06.153Z,39.00
2017-11-06T12:38:34.348Z,39.00
2017-11-06T12:41:03.287Z,39.00
2017-11-06T12:43:31.490Z,38.90
2017-11-06T12:45:59.728Z,38.80
2017-11-06T12:48:27.991Z,38.90
2017-11-06T12:50:56.222Z,38.90
2017-11-06T12:53:24.399Z,38.80
2017-11-06T12:55:52.599Z,38.80
2017-11-06T12:58:20.786Z,38.70
2017-11-06T13:00:49.083Z,38.70
2017-11-06T13:03:17.258Z,38.70
2017-11-06T13:05:45.437Z,38.70
2017-11-06T13:08:13.712Z,38.80
2017-11-06T13:10:41.895Z,38.60
2017-11-06T13:13:10.101Z,38.50
2017-11-06T13:15:39.090Z,38.60
2017-11-06T13:18:08.026Z,38.60
2017-11-06T13:20:36.356Z,38.50
2017-11-06T13:23:05.387Z,38.60
2017-11-06T13:25:33.739Z,38.60
2017-11-06T13:28:01.950Z,38.50
2017-11-06T13:30:30.140Z,38.40
2017-11-06T13:32:58.353Z,38.40
2017-11-06T13:35:27.438Z,38.40
2017-11-06T13:37:56.399Z,38.40
2017-11-06T13:40:24.601Z,38.30
2017-11-06T13:42:52.848Z,38.40
2017-11-06T13:45:21.625Z,38.50
2017-11-06T13:47:49.849Z,38.40
2017-11-06T13:50:18.902Z,38.50
2017-11-06T13:52:47.172Z,38.40
2017-11-06T13:55:15.400Z,38.40
2017-11-06T13:57:44.375Z,38.40
2017-11-06T14:00:13.361Z,39.00
2017-11-06T14:02:41.558Z,38.50
2017-11-06T14:05:10.502Z,38.50
2017-11-06T14:07:38.780Z,38.50
2017-11-06T14:10:06.967Z,38.50
2017-11-06T14:12:35.170Z,38.50
2017-11-06T14:15:04.128Z,38.30
2017-11-06T14:17:32.333Z,38.30
2017-11-06T14:20:02.230Z,38.50
2017-11-06T14:22:30.417Z,38.40
2017-11-06T14:24:59.362Z,38.60
2017-11-06T14:27:27.585Z,38.50
2017-11-06T14:29:56.587Z,38.40
2017-11-06T14:32:24.959Z,38.40
2017-11-06T14:34:54.046Z,38.50
2017-11-06T14:37:23.022Z,38.60
2017-11-06T14:39:51.219Z,38.60
2017-11-06T14:42:19.409Z,38.50
2017-11-06T14:44:47.751Z,38.60
2017-11-06T14:47:16.742Z,38.70
2017-11-06T14:49:45.004Z,38.70
2017-11-06T14:52:13.183Z,38.70
2017-11-06T14:54:41.414Z,38.70
2017-11-06T14:57:09.602Z,38.80
2017-11-06T14:59:37.865Z,38.70
2017-11-06T15:02:06.123Z,38.80
2017-11-06T15:04:34.332Z,38.80
2017-11-06T15:07:02.541Z,38.80
2017-11-06T15:09:31.529Z,38.80
2017-11-06T15:12:00.471Z,38.80
2017-11-06T15:14:28.693Z,38.80
2017-11-06T15:16:57.689Z,38.90
2017-11-06T15:19:26.662Z,38.90
2017-11-06T15:21:55.742Z,38.90
2017-11-06T15:27:19.102Z,38.70
2017-11-06T15:29:47.371Z,38.90
2017-11-06T15:32:15.566Z,39.00
2017-11-06T15:34:43.749Z,39.00
2017-11-06T15:37:11.938Z,38.90
2017-11-06T15:39:40.087Z,39.00
2017-11-06T15:42:08.293Z,39.00
2017-11-06T15:44:37.279Z,39.00
2017-11-06T15:47:06.321Z,39.00
2017-11-06T15:49:34.552Z,39.00
2017-11-06T15:52:03.510Z,39.00
2017-11-06T15:54:31.729Z,38.90
2017-11-06T15:57:00.716Z,38.90
2017-11-06T15:59:29.695Z,39.00
2017-11-06T16:01:58.727Z,39.00
2017-11-06T16:04:26.928Z,38.90
2017-11-06T16:06:55.282Z,38.90
2017-11-06T16:09:23.478Z,38.90
2017-11-06T16:11:51.695Z,38.90
2017-11-06T16:14:20.686Z,38.90
2017-11-06T16:16:49.654Z,38.90
2017-11-06T16:19:17.864Z,38.90
2017-11-06T16:21:46.059Z,38.80
2017-11-06T16:24:14.297Z,38.80
2017-11-06T16:26:43.286Z,38.80
2017-11-06T16:29:11.494Z,38.80
2017-11-06T16:31:39.810Z,38.80
2017-11-06T16:34:07.993Z,38.80
2017-11-06T16:36:36.192Z,38.80
2017-11-06T16:39:05.171Z,38.70
2017-11-06T16:41:34.139Z,38.70
2017-11-06T16:44:02.361Z,38.70
2017-11-06T16:46:30.550Z,38.70
2017-11-06T16:48:58.759Z,38.70
2017-11-06T16:51:26.958Z,38.80
2017-11-06T16:53:55.996Z,39.40
2017-11-06T16:56:24.244Z,38.70
2017-11-06T16:58:53.752Z,38.70
2017-11-06T17:01:22.166Z,38.70
2017-11-06T17:03:50.359Z,38.60
2017-11-06T17:06:18.586Z,38.70
2017-11-06T17:08:46.795Z,38.70
2017-11-06T17:11:14.998Z,38.60
2017-11-06T17:13:43.203Z,38.60
2017-11-06T17:16:11.404Z,38.60
2017-11-06T17:18:39.589Z,38.50
2017-11-06T17:21:07.803Z,38.50
2017-11-06T17:23:36.818Z,38.50
2017-11-06T17:26:06.040Z,38.50
2017-11-06T17:28:34.232Z,38.50
2017-11-06T17:31:02.427Z,38.50
2017-11-06T17:33:30.641Z,38.50
2017-11-06T17:35:58.898Z,38.40
2017-11-06T17:38:28.238Z,38.40
2017-11-06T17:40:56.672Z,39.00
2017-11-06T17:43:25.642Z,38.40
2017-11-06T17:45:53.831Z,38.30
2017-11-06T17:48:22.019Z,38.30
2017-11-06T17:50:51.048Z,38.20
2017-11-06T17:53:19.260Z,38.20
2017-11-06T17:55:47.616Z,38.20
2017-11-06T17:58:15.832Z,38.20
2017-11-06T18:00:44.776Z,38.20
2017-11-06T18:03:18.795Z,38.20
2017-11-06T18:05:47.454Z,38.30
2017-11-06T18:08:16.281Z,38.50
2017-11-06T18:10:44.483Z,38.60
2017-11-06T18:13:13.443Z,39.10
2017-11-06T18:15:41.687Z,38.40
2017-11-06T18:18:09.902Z,38.30
2017-11-06T18:20:38.282Z,38.20
2017-11-06T18:23:06.471Z,38.20
2017-11-06T18:25:35.436Z,38.30
2017-11-06T18:28:03.644Z,38.20
2017-11-06T18:30:32.280Z,38.20
2017-11-06T18:33:00.522Z,38.20
2017-11-06T18:35:28.748Z,38.80
2017-11-06T18:37:56.946Z,38.20
2017-11-06T18:40:25.200Z,38.20
2017-11-06T18:42:53.383Z,38.20
2017-11-06T18:45:22.343Z,37.70
2017-11-06T18:47:50.535Z,38.00
2017-11-06T18:50:18.727Z,38.00
2017-11-06T18:52:47.700Z,38.00
2017-11-06T18:55:15.886Z,38.00
2017-11-06T18:57:44.853Z,37.90
2017-11-06T19:00:13.066Z,38.00
2017-11-06T19:02:41.303Z,37.80
2017-11-06T19:05:09.499Z,37.80
2017-11-06T19:07:38.488Z,37.90
2017-11-06T19:10:07.458Z,37.90
2017-11-06T19:12:35.664Z,37.80
2017-11-06T19:15:04.633Z,37.80
2017-11-06T19:17:32.841Z,37.80
2017-11-06T19:20:01.788Z,37.80
2017-11-06T19:22:29.985Z,37.80
2017-11-06T19:24:59.074Z,37.80
2017-11-06T19:27:27.264Z,37.80
2017-11-06T19:29:56.250Z,37.70
2017-11-06T19:32:25.203Z,37.70
2017-11-06T19:34:53.436Z,37.70
2017-11-06T19:37:21.645Z,37.60
2017-11-06T19:39:49.862Z,37.70
2017-11-06T19:42:19.097Z,37.60
2017-11-06T19:44:47.349Z,37.50
2017-11-06T19:47:15.535Z,37.50
2017-11-06T19:49:43.718Z,37.50
2017-11-06T19:52:11.928Z,37.50
2017-11-06T19:54:40.149Z,37.40
2017-11-06T19:57:08.331Z,37.30
2017-11-06T19:59:36.543Z,37.30
2017-11-06T20:02:04.722Z,37.30
2017-11-06T20:04:32.932Z,37.20
2017-11-06T20:07:04.147Z,37.20
2017-11-06T20:09:32.407Z,37.30
2017-11-06T20:12:00.625Z,37.30
2017-11-06T20:14:29.618Z,37.10
2017-11-06T20:16:57.827Z,37.10
2017-11-06T20:19:26.049Z,37.10
2017-11-06T20:21:55.051Z,37.20
2017-11-06T20:24:23.263Z,37.10
2017-11-06T20:26:51.466Z,37.10
2017-11-06T20:29:19.728Z,37.10
2017-11-06T20:31:47.934Z,37.10
2017-11-06T20:34:16.154Z,37.00
2017-11-06T20:36:45.241Z,37.00
2017-11-06T20:39:13.453Z,37.00
2017-11-06T20:41:41.673Z,36.90
2017-11-06T20:44:10.638Z,36.90
2017-11-06T20:46:38.894Z,36.90
2017-11-06T20:49:07.074Z,36.90
2017-11-06T20:51:35.327Z,36.90
2017-11-06T20:54:03.540Z,36.80
2017-11-06T20:56:32.507Z,36.70
2017-11-06T20:59:00.819Z,36.70
2017-11-06T21:01:29.825Z,36.70
2017-11-06T21:03:58.130Z,36.60
2017-11-06T21:06:26.326Z,36.70
2017-11-06T21:08:54.530Z,36.60
2017-11-06T21:11:22.766Z,36.60
2017-11-06T21:13:50.963Z,36.60
2017-11-06T21:16:19.192Z,36.50
2017-11-06T21:18:47.418Z,36.60
2017-11-06T21:21:15.616Z,36.50
2017-11-06T21:23:43.820Z,36.50
2017-11-06T21:26:12.058Z,36.50
2017-11-06T21:28:41.030Z,36.40
2017-11-06T21:31:09.224Z,36.40
2017-11-06T21:33:38.214Z,36.40
2017-11-06T21:36:07.198Z,36.30
2017-11-06T21:38:36.260Z,36.30
2017-11-06T21:41:04.464Z,36.30
2017-11-06T21:43:33.513Z,36.30
2017-11-06T21:46:01.714Z,36.30
2017-11-06T21:48:29.914Z,36.30
2017-11-06T21:50:58.100Z,36.20
2017-11-06T21:53:26.336Z,36.20
2017-11-06T21:55:54.531Z,36.20
2017-11-06T21:58:23.512Z,36.00
2017-11-06T22:00:52.472Z,36.00
2017-11-06T22:03:20.976Z,36.00
2017-11-06T22:05:49.164Z,36.00
2017-11-06T22:08:17.396Z,35.60
2017-11-06T22:10:45.592Z,36.00
2017-11-06T22:13:13.816Z,36.00
2017-11-06T22:15:42.010Z,36.10
2017-11-06T22:18:10.279Z,36.10
2017-11-06T22:20:38.555Z,36.20
2017-11-06T22:23:06.898Z,36.20
2017-11-06T22:25:35.890Z,36.50
2017-11-06T22:28:04.079Z,36.40
2017-11-06T22:30:32.269Z,36.40
2017-11-06T22:33:00.515Z,36.40
2017-11-06T22:35:28.690Z,36.40
2017-11-06T22:37:56.912Z,36.40
2017-11-06T22:40:25.128Z,36.40
2017-11-06T22:42:54.075Z,36.30
2017-11-06T22:45:22.305Z,36.30
2017-11-06T22:47:50.508Z,36.30
2017-11-06T22:50:19.058Z,36.30
2017-11-06T22:52:47.248Z,36.40
2017-11-06T22:55:15.456Z,36.30
2017-11-06T22:57:43.654Z,36.40
2017-11-06T23:00:12.598Z,36.30
2017-11-06T23:02:40.812Z,36.30
2017-11-06T23:05:09.069Z,36.30
2017-11-06T23:07:37.351Z,37.00
2017-11-06T23:10:06.346Z,36.30
2017-11-06T23:12:34.544Z,36.30
2017-11-06T23:15:03.703Z,36.30
2017-11-06T23:17:31.978Z,36.20
2017-11-06T23:20:00.739Z,36.20
2017-11-06T23:22:29.739Z,36.30
2017-11-06T23:24:57.951Z,36.20
2017-11-06T23:27:26.158Z,36.20
2017-11-06T23:29:54.345Z,36.90
2017-11-06T23:32:22.579Z,36.30
2017-11-06T23:35:16.491Z,36.30
2017-11-06T23:37:49.683Z,36.30
2017-11-06T23:40:22.713Z,36.40
2017-11-06T23:43:09.920Z,36.40
