createdAt,value
2017-10-30T00:00:19.090Z,1.30
2017-10-30T00:02:46.758Z,1.20
2017-10-30T00:05:14.427Z,1.17
2017-10-30T00:07:42.245Z,1.00
2017-10-30T00:10:09.908Z,1.00
2017-10-30T00:12:37.576Z,1.30
2017-10-30T00:15:05.236Z,1.00
2017-10-30T00:17:32.836Z,1.30
2017-10-30T00:20:00.444Z,1.23
2017-10-30T00:22:28.087Z,1.20
2017-10-30T00:24:55.752Z,1.13
2017-10-30T00:27:23.364Z,1.20
2017-10-30T00:29:51.015Z,1.57
2017-10-30T00:32:18.664Z,1.40
2017-10-30T00:34:46.262Z,1.53
2017-10-30T00:37:13.935Z,1.17
2017-10-30T00:39:41.594Z,1.47
2017-10-30T00:42:09.265Z,1.07
2017-10-30T00:44:36.920Z,1.53
2017-10-30T00:47:04.587Z,0.93
2017-10-30T00:49:32.185Z,1.30
2017-10-30T00:51:59.838Z,1.00
2017-10-30T00:54:27.435Z,1.20
2017-10-30T00:56:55.038Z,1.30
2017-10-30T00:59:22.696Z,1.47
2017-10-30T01:01:50.351Z,1.20
2017-10-30T01:04:17.951Z,1.37
2017-10-30T01:06:45.588Z,1.20
2017-10-30T01:09:13.195Z,1.97
2017-10-30T01:11:40.804Z,1.13
2017-10-30T01:14:08.475Z,1.20
2017-10-30T01:16:36.140Z,1.60
2017-10-30T01:19:03.795Z,1.40
2017-10-30T01:21:31.449Z,1.10
2017-10-30T01:23:59.051Z,1.67
2017-10-30T01:26:26.718Z,1.30
2017-10-30T01:28:54.373Z,1.27
2017-10-30T01:31:21.969Z,1.33
2017-10-30T01:33:49.636Z,1.50
2017-10-30T01:36:17.361Z,0.90
2017-10-30T01:38:44.960Z,1.10
2017-10-30T01:41:12.623Z,1.10
2017-10-30T01:43:40.290Z,1.37
2017-10-30T01:46:07.879Z,1.20
2017-10-30T01:48:35.488Z,1.50
2017-10-30T01:51:03.127Z,1.13
2017-10-30T01:53:30.719Z,1.20
2017-10-30T01:55:58.379Z,0.90
2017-10-30T01:58:26.055Z,1.67
2017-10-30T02:00:53.760Z,1.30
2017-10-30T02:03:21.366Z,1.03
2017-10-30T02:05:49.018Z,0.90
2017-10-30T02:08:16.673Z,1.20
2017-10-30T02:10:44.266Z,0.90
2017-10-30T02:13:11.973Z,1.20
2017-10-30T02:15:39.633Z,1.10
2017-10-30T02:18:07.264Z,1.30
2017-10-30T02:20:34.992Z,0.90
2017-10-30T02:25:37.806Z,1.10
2017-10-30T02:28:05.476Z,1.03
2017-10-30T02:30:33.082Z,1.10
2017-10-30T02:33:00.740Z,1.30
2017-10-30T02:35:28.411Z,0.90
2017-10-30T02:37:56.143Z,1.40
2017-10-30T02:40:23.793Z,1.17
2017-10-30T02:42:51.464Z,0.80
2017-10-30T02:45:19.080Z,1.43
2017-10-30T02:47:46.797Z,1.20
2017-10-30T02:50:14.403Z,1.30
2017-10-30T02:52:42.017Z,1.63
2017-10-30T02:55:09.671Z,1.50
2017-10-30T02:57:37.330Z,1.00
2017-10-30T03:00:04.929Z,1.20
2017-10-30T03:02:32.587Z,0.90
2017-10-30T03:05:00.259Z,0.93
2017-10-30T03:07:27.920Z,1.30
2017-10-30T03:09:55.651Z,3.37
2017-10-30T03:12:23.311Z,1.30
2017-10-30T03:14:50.971Z,1.20
2017-10-30T03:17:18.745Z,1.03
2017-10-30T03:19:46.415Z,1.27
2017-10-30T03:22:14.024Z,1.30
2017-10-30T03:24:41.719Z,1.47
2017-10-30T03:27:09.329Z,1.77
2017-10-30T03:29:36.932Z,1.60
2017-10-30T03:32:04.587Z,1.10
2017-10-30T03:34:32.203Z,1.40
2017-10-30T03:36:59.808Z,1.30
2017-10-30T03:39:27.517Z,1.30
2017-10-30T03:41:55.107Z,1.40
2017-10-30T03:44:22.716Z,1.83
2017-10-30T03:46:50.383Z,1.30
2017-10-30T03:49:17.988Z,2.30
2017-10-30T03:51:45.578Z,1.67
2017-10-30T03:54:13.293Z,1.20
2017-10-30T03:56:40.896Z,1.40
2017-10-30T03:59:08.552Z,3.10
2017-10-30T04:01:36.255Z,1.90
2017-10-30T04:04:03.922Z,2.00
2017-10-30T04:06:31.527Z,1.83
2017-10-30T04:08:59.171Z,1.50
2017-10-30T04:11:26.769Z,1.17
2017-10-30T04:13:54.365Z,2.00
2017-10-30T04:16:22.027Z,7.90
2017-10-30T04:18:49.624Z,1.57
2017-10-30T04:21:17.280Z,2.13
2017-10-30T04:23:44.923Z,1.70
2017-10-30T04:26:12.527Z,1.63
2017-10-30T04:28:40.180Z,1.40
2017-10-30T04:31:07.831Z,1.30
2017-10-30T04:33:35.488Z,2.23
2017-10-30T04:36:03.154Z,1.73
2017-10-30T04:38:30.852Z,1.53
2017-10-30T04:40:58.511Z,2.40
2017-10-30T04:43:26.100Z,1.77
2017-10-30T04:45:53.762Z,2.27
2017-10-30T04:48:21.449Z,2.40
2017-10-30T04:50:49.050Z,2.70
2017-10-30T04:53:16.700Z,2.70
2017-10-30T04:55:44.305Z,2.50
2017-10-30T04:58:11.963Z,1.83
2017-10-30T05:00:39.601Z,2.93
2017-10-30T05:03:07.187Z,2.10
2017-10-30T05:05:34.788Z,1.97
2017-10-30T05:08:02.468Z,1.80
2017-10-30T05:10:30.059Z,1.73
2017-10-30T05:12:57.711Z,1.43
2017-10-30T05:15:25.363Z,1.43
2017-10-30T05:17:52.972Z,2.00
2017-10-30T05:20:20.583Z,1.50
2017-10-30T05:22:48.229Z,1.70
2017-10-30T05:25:16.828Z,1.60
2017-10-30T05:27:44.424Z,1.43
2017-10-30T05:30:12.083Z,1.30
2017-10-30T05:32:39.687Z,2.00
2017-10-30T05:35:07.289Z,2.20
2017-10-30T05:37:35.000Z,7.60
2017-10-30T05:40:02.674Z,1.17
2017-10-30T05:42:30.294Z,1.73
2017-10-30T05:44:58.004Z,1.33
2017-10-30T05:47:25.604Z,1.30
2017-10-30T05:49:53.195Z,1.73
2017-10-30T05:52:20.835Z,1.67
2017-10-30T05:54:48.493Z,1.90
2017-10-30T05:57:16.095Z,2.30
2017-10-30T05:59:43.736Z,0.93
2017-10-30T06:02:11.346Z,1.37
2017-10-30T06:04:38.939Z,1.57
2017-10-30T06:07:06.657Z,1.40
2017-10-30T06:09:34.347Z,1.33
2017-10-30T06:12:02.854Z,1.80
2017-10-30T06:14:30.515Z,1.87
2017-10-30T06:16:58.108Z,1.77
2017-10-30T06:19:25.712Z,1.90
2017-10-30T06:21:53.424Z,1.40
2017-10-30T06:24:21.095Z,0.87
2017-10-30T06:26:48.687Z,1.50
2017-10-30T06:29:16.348Z,0.90
2017-10-30T06:31:43.948Z,1.40
2017-10-30T06:34:11.619Z,0.87
2017-10-30T06:36:39.276Z,1.83
2017-10-30T06:39:06.875Z,1.40
2017-10-30T06:41:34.470Z,1.23
2017-10-30T06:44:02.133Z,1.53
2017-10-30T06:46:29.803Z,1.30
2017-10-30T06:48:57.399Z,1.30
2017-10-30T06:51:25.112Z,1.03
2017-10-30T06:53:52.704Z,1.73
2017-10-30T06:56:20.404Z,1.90
2017-10-30T06:58:48.978Z,1.40
2017-10-30T07:01:16.662Z,1.53
2017-10-30T07:03:44.327Z,1.33
2017-10-30T07:06:12.099Z,1.30
2017-10-30T07:08:39.705Z,1.20
2017-10-30T07:11:07.335Z,1.30
2017-10-30T07:13:35.060Z,1.00
2017-10-30T07:16:02.691Z,1.20
2017-10-30T07:18:30.305Z,1.10
2017-10-30T07:20:57.966Z,0.80
2017-10-30T07:23:25.595Z,1.70
2017-10-30T07:25:53.219Z,1.47
2017-10-30T07:28:21.009Z,0.87
2017-10-30T07:30:48.676Z,1.00
2017-10-30T07:33:16.851Z,1.20
2017-10-30T07:35:44.671Z,1.10
2017-10-30T07:38:12.340Z,1.00
2017-10-30T07:40:39.956Z,0.90
2017-10-30T07:43:07.636Z,1.20
2017-10-30T07:45:35.263Z,1.37
2017-10-30T07:48:02.891Z,1.33
2017-10-30T07:50:30.547Z,1.30
2017-10-30T07:52:58.320Z,1.30
2017-10-30T07:55:25.951Z,1.40
2017-10-30T07:57:53.689Z,3.47
2017-10-30T08:00:21.499Z,0.97
2017-10-30T08:02:49.125Z,1.43
2017-10-30T08:05:16.809Z,0.80
2017-10-30T08:07:44.504Z,1.20
2017-10-30T08:10:12.165Z,1.17
2017-10-30T08:12:39.832Z,1.60
2017-10-30T08:15:07.453Z,2.33
2017-10-30T08:17:35.080Z,1.00
2017-10-30T08:20:02.765Z,1.23
2017-10-30T08:22:30.587Z,1.40
2017-10-30T08:24:58.227Z,1.43
2017-10-30T08:27:25.896Z,1.00
2017-10-30T08:29:53.529Z,1.00
2017-10-30T08:32:21.147Z,1.80
2017-10-30T08:34:48.830Z,1.37
2017-10-30T08:37:16.447Z,1.80
2017-10-30T08:39:44.116Z,1.20
2017-10-30T08:42:11.788Z,1.77
2017-10-30T08:44:39.491Z,2.10
2017-10-30T08:47:07.108Z,1.23
2017-10-30T08:49:34.875Z,1.80
2017-10-30T08:52:02.486Z,1.13
2017-10-30T08:54:30.099Z,1.13
2017-10-30T08:56:57.788Z,1.10
2017-10-30T08:59:25.415Z,1.40
2017-10-30T09:01:53.051Z,1.43
2017-10-30T09:04:20.788Z,0.93
2017-10-30T09:06:48.478Z,1.10
2017-10-30T09:09:16.121Z,1.40
2017-10-30T09:11:43.866Z,1.50
2017-10-30T09:14:11.496Z,1.07
2017-10-30T09:16:39.115Z,1.50
2017-10-30T09:19:06.849Z,1.17
2017-10-30T09:21:34.485Z,1.03
2017-10-30T09:24:02.112Z,1.77
2017-10-30T09:26:29.875Z,1.10
2017-10-30T09:28:57.483Z,1.70
2017-10-30T09:31:25.100Z,1.30
2017-10-30T09:33:52.781Z,1.43
2017-10-30T09:36:20.409Z,1.83
2017-10-30T09:38:48.084Z,1.73
2017-10-30T09:41:15.840Z,1.60
2017-10-30T09:43:43.560Z,1.40
2017-10-30T09:46:11.249Z,1.80
2017-10-30T09:48:38.969Z,1.00
2017-10-30T09:51:06.591Z,1.47
2017-10-30T09:53:34.215Z,2.57
2017-10-30T09:56:02.048Z,1.77
2017-10-30T09:58:29.682Z,2.50
2017-10-30T10:00:57.307Z,1.43
2017-10-30T10:03:24.995Z,1.60
2017-10-30T10:05:52.689Z,1.90
2017-10-30T10:08:20.433Z,1.63
2017-10-30T10:10:48.229Z,1.60
2017-10-30T10:13:15.932Z,1.20
2017-10-30T10:15:43.651Z,1.83
2017-10-30T10:18:11.332Z,1.67
2017-10-30T10:20:38.955Z,1.40
2017-10-30T10:23:06.611Z,1.37
2017-10-30T10:25:34.388Z,0.97
2017-10-30T10:28:02.096Z,1.57
2017-10-30T10:30:29.856Z,1.40
2017-10-30T10:32:57.535Z,1.50
2017-10-30T10:35:25.155Z,1.10
2017-10-30T10:37:52.787Z,1.33
2017-10-30T10:40:20.468Z,1.40
2017-10-30T10:42:48.094Z,1.40
2017-10-30T10:45:15.792Z,1.40
2017-10-30T10:47:43.488Z,2.47
2017-10-30T10:50:11.115Z,1.80
2017-10-30T10:52:38.723Z,1.10
2017-10-30T10:55:06.390Z,1.20
2017-10-30T10:57:34.088Z,1.50
2017-10-30T11:00:01.721Z,3.07
2017-10-30T11:02:29.528Z,2.40
2017-10-30T11:04:57.151Z,2.03
2017-10-30T11:07:24.773Z,5.07
2017-10-30T11:09:52.442Z,2.13
2017-10-30T11:12:20.061Z,1.83
2017-10-30T11:14:47.684Z,1.50
2017-10-30T11:17:15.380Z,1.23
2017-10-30T11:19:43.060Z,1.30
2017-10-30T11:22:10.684Z,1.30
2017-10-30T11:24:38.352Z,1.27
2017-10-30T11:27:06.033Z,1.47
2017-10-30T11:29:33.724Z,1.87
2017-10-30T11:32:01.404Z,1.60
2017-10-30T11:34:29.028Z,1.40
2017-10-30T11:36:56.700Z,3.20
2017-10-30T11:39:24.378Z,1.50
2017-10-30T11:41:51.981Z,1.10
2017-10-30T11:44:19.660Z,0.97
2017-10-30T11:46:47.390Z,1.80
2017-10-30T11:49:15.012Z,1.50
2017-10-30T11:51:42.618Z,1.63
2017-10-30T11:54:10.310Z,1.73
2017-10-30T11:56:37.920Z,1.40
2017-10-30T11:59:05.536Z,1.67
2017-10-30T12:01:33.252Z,1.50
2017-10-30T12:04:00.860Z,1.83
2017-10-30T12:06:28.529Z,3.07
2017-10-30T12:08:56.254Z,1.77
2017-10-30T12:11:23.945Z,1.63
2017-10-30T12:13:51.613Z,1.20
2017-10-30T12:16:19.339Z,1.60
2017-10-30T12:18:46.959Z,2.07
2017-10-30T12:21:14.572Z,1.30
2017-10-30T12:23:42.268Z,1.07
2017-10-30T12:26:09.939Z,1.40
2017-10-30T12:28:37.606Z,1.47
2017-10-30T12:31:05.331Z,1.70
2017-10-30T12:33:32.945Z,1.57
2017-10-30T12:36:00.599Z,1.50
2017-10-30T12:38:28.275Z,2.43
2017-10-30T12:40:55.879Z,2.80
2017-10-30T12:43:23.487Z,2.40
2017-10-30T12:45:51.244Z,2.27
2017-10-30T12:48:18.912Z,1.73
2017-10-30T12:50:46.515Z,3.27
2017-10-30T12:53:14.184Z,2.00
2017-10-30T12:55:41.856Z,1.90
2017-10-30T12:58:09.467Z,1.77
2017-10-30T13:00:37.128Z,1.53
2017-10-30T13:03:04.904Z,1.50
2017-10-30T13:05:32.511Z,1.60
2017-10-30T13:08:00.247Z,3.30
2017-10-30T13:10:27.859Z,1.67
2017-10-30T13:12:55.491Z,2.40
2017-10-30T13:15:23.191Z,3.40
2017-10-30T13:17:50.807Z,2.27
2017-10-30T13:20:18.501Z,2.00
2017-10-30T13:22:46.236Z,1.80
2017-10-30T13:25:13.892Z,1.70
2017-10-30T13:27:41.512Z,2.47
2017-10-30T13:30:09.163Z,1.50
2017-10-30T13:32:36.781Z,2.07
2017-10-30T13:35:04.381Z,1.47
2017-10-30T13:37:32.113Z,1.53
2017-10-30T13:39:59.727Z,1.40
2017-10-30T13:42:27.330Z,2.73
2017-10-30T13:44:54.996Z,2.03
2017-10-30T13:47:22.603Z,1.47
2017-10-30T13:49:50.277Z,2.57
2017-10-30T13:52:17.932Z,5.27
2017-10-30T13:54:45.539Z,3.30
2017-10-30T13:57:13.207Z,1.90
2017-10-30T13:59:40.920Z,1.87
2017-10-30T14:02:08.528Z,2.23
2017-10-30T14:04:36.196Z,2.23
2017-10-30T14:07:03.870Z,2.80
2017-10-30T14:09:31.476Z,2.73
2017-10-30T14:11:59.168Z,2.70
2017-10-30T14:14:26.887Z,2.10
2017-10-30T14:16:54.487Z,3.50
2017-10-30T14:19:22.099Z,3.43
2017-10-30T14:21:49.752Z,3.03
2017-10-30T14:24:17.396Z,3.37
2017-10-30T14:26:46.028Z,2.30
2017-10-30T14:29:13.735Z,3.13
2017-10-30T14:31:41.357Z,3.73
2017-10-30T14:34:08.984Z,2.80
2017-10-30T14:36:36.712Z,2.73
2017-10-30T14:39:04.448Z,3.50
2017-10-30T14:41:32.145Z,2.80
2017-10-30T14:43:59.830Z,2.20
2017-10-30T14:46:27.512Z,3.30
2017-10-30T14:48:55.135Z,2.47
2017-10-30T14:51:22.805Z,3.77
2017-10-30T14:53:50.472Z,3.73
2017-10-30T14:56:18.144Z,3.20
2017-10-30T14:58:45.872Z,3.23
2017-10-30T15:01:13.483Z,3.53
2017-10-30T15:03:41.163Z,4.13
2017-10-30T15:06:08.880Z,5.47
2017-10-30T15:08:36.491Z,3.80
2017-10-30T15:11:04.231Z,3.13
2017-10-30T15:13:31.947Z,2.30
2017-10-30T15:15:59.585Z,3.97
2017-10-30T15:18:27.217Z,2.40
2017-10-30T15:20:55.012Z,4.17
2017-10-30T15:23:22.688Z,2.50
2017-10-30T15:25:50.357Z,5.00
2017-10-30T15:28:18.083Z,5.30
2017-10-30T15:30:45.708Z,3.93
2017-10-30T15:33:13.339Z,4.93
2017-10-30T15:35:40.992Z,3.23
2017-10-30T15:38:08.604Z,4.20
2017-10-30T15:40:36.284Z,2.40
2017-10-30T15:43:04.004Z,3.70
2017-10-30T15:45:31.687Z,6.17
2017-10-30T15:47:59.296Z,9.40
2017-10-30T15:50:27.127Z,6.40
2017-10-30T15:52:54.752Z,5.80
2017-10-30T15:55:22.399Z,6.97
2017-10-30T15:57:50.124Z,8.40
2017-10-30T16:00:17.731Z,5.27
2017-10-30T16:02:45.339Z,6.33
2017-10-30T16:05:13.012Z,11.20
2017-10-30T16:07:40.634Z,16.57
2017-10-30T16:10:08.248Z,8.80
2017-10-30T16:12:36.005Z,10.13
2017-10-30T16:15:03.648Z,8.47
2017-10-30T16:17:31.258Z,8.67
2017-10-30T16:19:58.996Z,5.43
2017-10-30T16:22:26.720Z,7.20
2017-10-30T16:24:54.424Z,4.23
2017-10-30T16:27:22.171Z,5.77
2017-10-30T16:29:49.888Z,4.67
2017-10-30T16:32:17.582Z,5.43
2017-10-30T16:34:45.240Z,8.97
2017-10-30T16:37:12.843Z,7.27
2017-10-30T16:39:40.451Z,7.43
2017-10-30T16:42:08.188Z,9.60
2017-10-30T16:44:35.834Z,5.57
2017-10-30T16:47:03.459Z,4.93
2017-10-30T16:49:31.183Z,4.50
2017-10-30T16:51:58.803Z,3.60
2017-10-30T16:54:26.471Z,3.00
2017-10-30T16:56:54.135Z,4.07
2017-10-30T16:59:21.776Z,3.93
2017-10-30T17:01:49.405Z,2.87
2017-10-30T17:04:17.176Z,2.80
2017-10-30T17:06:44.865Z,2.90
2017-10-30T17:09:12.524Z,3.47
2017-10-30T17:11:40.258Z,3.47
2017-10-30T17:14:07.937Z,3.60
2017-10-30T17:16:35.556Z,4.60
2017-10-30T17:19:03.219Z,2.70
2017-10-30T17:21:30.891Z,2.60
2017-10-30T17:24:10.299Z,2.73
2017-10-30T17:26:37.971Z,2.13
2017-10-30T17:29:05.579Z,2.10
2017-10-30T17:31:33.312Z,2.50
2017-10-30T17:34:00.915Z,4.20
2017-10-30T17:36:28.545Z,2.33
2017-10-30T17:38:56.232Z,3.90
2017-10-30T17:41:23.831Z,2.43
2017-10-30T17:43:51.509Z,2.20
2017-10-30T17:46:19.197Z,2.53
2017-10-30T17:48:46.870Z,3.50
2017-10-30T17:51:14.479Z,2.40
2017-10-30T17:53:42.213Z,4.17
2017-10-30T17:56:09.891Z,13.03
2017-10-30T17:58:37.557Z,2.50
2017-10-30T18:01:05.225Z,4.07
2017-10-30T18:03:32.848Z,2.97
2017-10-30T18:06:00.452Z,5.60
2017-10-30T18:08:29.071Z,5.13
2017-10-30T18:10:56.776Z,4.67
2017-10-30T18:13:24.448Z,2.70
2017-10-30T18:15:52.116Z,2.43
2017-10-30T18:18:19.780Z,2.20
2017-10-30T18:20:47.386Z,2.90
2017-10-30T18:23:15.043Z,2.20
2017-10-30T18:25:42.666Z,2.97
2017-10-30T18:28:10.340Z,3.37
2017-10-30T18:30:38.068Z,2.37
2017-10-30T18:33:05.703Z,3.57
2017-10-30T18:35:33.362Z,2.40
2017-10-30T18:38:01.079Z,2.70
2017-10-30T18:40:28.759Z,2.90
2017-10-30T18:42:56.376Z,3.83
2017-10-30T18:45:24.121Z,2.40
2017-10-30T18:47:51.796Z,3.37
2017-10-30T18:50:19.460Z,3.37
2017-10-30T18:52:47.143Z,3.17
2017-10-30T18:55:14.769Z,3.90
2017-10-30T18:57:42.387Z,3.40
2017-10-30T19:00:10.148Z,2.73
2017-10-30T19:02:37.758Z,2.67
2017-10-30T19:05:05.384Z,3.00
2017-10-30T19:07:33.082Z,3.20
2017-10-30T19:10:00.756Z,2.63
2017-10-30T19:12:28.436Z,2.40
2017-10-30T19:14:56.101Z,2.70
2017-10-30T19:17:23.703Z,1.97
2017-10-30T19:19:51.330Z,3.67
2017-10-30T19:22:19.007Z,2.93
2017-10-30T19:24:46.620Z,2.40
2017-10-30T19:27:14.232Z,2.13
2017-10-30T19:29:41.895Z,3.53
2017-10-30T19:32:09.624Z,2.27
2017-10-30T19:34:37.281Z,2.50
2017-10-30T19:37:04.963Z,1.90
2017-10-30T19:39:32.571Z,2.13
2017-10-30T19:42:00.200Z,2.23
2017-10-30T19:44:27.924Z,2.63
2017-10-30T19:46:55.599Z,2.50
2017-10-30T19:49:23.232Z,2.57
2017-10-30T19:51:50.888Z,17.00
2017-10-30T19:54:18.494Z,4.23
2017-10-30T19:56:46.112Z,2.50
2017-10-30T19:59:13.780Z,1.47
2017-10-30T20:01:41.398Z,2.77
2017-10-30T20:04:09.015Z,2.27
2017-10-30T20:06:42.054Z,2.50
2017-10-30T20:09:15.308Z,3.83
2017-10-30T20:11:48.598Z,2.93
2017-10-30T20:14:16.224Z,3.30
2017-10-30T20:16:43.842Z,3.87
2017-10-30T20:19:11.568Z,4.97
2017-10-30T20:21:39.188Z,3.73
2017-10-30T20:24:06.806Z,8.57
2017-10-30T20:26:34.539Z,4.70
2017-10-30T20:29:02.170Z,9.80
2017-10-30T20:31:29.836Z,8.30
2017-10-30T20:33:57.528Z,5.97
2017-10-30T20:36:25.154Z,4.77
2017-10-30T20:38:52.772Z,5.00
2017-10-30T20:41:20.440Z,4.20
2017-10-30T20:43:48.116Z,3.20
2017-10-30T20:46:15.819Z,5.27
2017-10-30T20:48:43.490Z,3.50
2017-10-30T20:51:11.107Z,1.30
2017-10-30T20:53:38.756Z,2.37
2017-10-30T20:56:06.420Z,2.87
2017-10-30T20:58:34.119Z,2.00
2017-10-30T21:01:01.799Z,2.60
2017-10-30T21:03:29.464Z,2.50
2017-10-30T21:05:57.076Z,2.10
2017-10-30T21:08:24.723Z,2.77
2017-10-30T21:10:52.396Z,2.30
2017-10-30T21:13:20.076Z,2.50
2017-10-30T21:15:47.745Z,2.60
2017-10-30T21:18:15.412Z,2.30
2017-10-30T21:20:43.027Z,2.30
2017-10-30T21:23:10.687Z,2.60
2017-10-30T21:25:38.359Z,2.53
2017-10-30T21:28:05.969Z,2.10
2017-10-30T21:30:33.587Z,2.00
2017-10-30T21:33:01.302Z,2.63
2017-10-30T21:35:28.997Z,3.00
2017-10-30T21:37:56.712Z,2.13
2017-10-30T21:40:24.390Z,2.33
2017-10-30T21:42:51.991Z,1.57
2017-10-30T21:45:19.603Z,1.77
2017-10-30T21:47:47.360Z,2.40
2017-10-30T21:50:14.976Z,1.90
2017-10-30T21:52:42.594Z,1.60
2017-10-30T21:55:10.331Z,1.63
2017-10-30T21:57:37.943Z,3.93
2017-10-30T22:00:05.608Z,2.33
2017-10-30T22:02:33.275Z,1.80
2017-10-30T22:05:00.892Z,1.80
2017-10-30T22:07:28.560Z,1.90
2017-10-30T22:09:56.199Z,2.00
2017-10-30T22:12:23.807Z,1.70
2017-10-30T22:14:51.479Z,2.23
2017-10-30T22:17:19.338Z,1.53
2017-10-30T22:19:47.028Z,1.87
2017-10-30T22:22:14.641Z,1.87
2017-10-30T22:24:42.310Z,1.60
2017-10-30T22:27:09.924Z,2.00
2017-10-30T22:29:37.540Z,2.97
2017-10-30T22:32:05.216Z,1.47
2017-10-30T22:34:32.833Z,1.53
2017-10-30T22:37:00.501Z,1.47
2017-10-30T22:39:28.156Z,1.93
2017-10-30T22:41:55.770Z,1.60
2017-10-30T22:44:23.448Z,1.77
2017-10-30T22:46:51.103Z,1.57
2017-10-30T22:49:18.769Z,1.30
2017-10-30T22:51:46.513Z,1.83
2017-10-30T22:54:14.171Z,2.07
2017-10-30T22:56:41.791Z,1.33
2017-10-30T22:59:09.407Z,1.50
2017-10-30T23:01:37.141Z,1.63
2017-10-30T23:04:04.751Z,1.50
2017-10-30T23:06:32.425Z,1.73
2017-10-30T23:09:00.156Z,1.47
2017-10-30T23:11:27.940Z,1.20
2017-10-30T23:13:55.551Z,1.60
2017-10-30T23:16:23.205Z,1.30
2017-10-30T23:18:50.873Z,1.40
2017-10-30T23:21:18.484Z,1.00
2017-10-30T23:23:46.170Z,1.30
2017-10-30T23:26:13.795Z,1.10
2017-10-30T23:28:41.403Z,1.30
2017-10-30T23:31:09.074Z,1.10
2017-10-30T23:33:36.739Z,1.10
2017-10-30T23:36:04.409Z,1.60
2017-10-30T23:38:32.068Z,1.53
2017-10-30T23:40:59.674Z,1.47
2017-10-30T23:43:27.367Z,1.50
2017-10-30T23:45:55.028Z,1.33
2017-10-30T23:48:22.642Z,1.40
2017-10-30T23:50:50.270Z,1.30
2017-10-30T23:53:17.936Z,1.40
2017-10-30T23:55:45.548Z,1.77
2017-10-30T23:58:13.156Z,1.30
