createdAt,value
2018-11-11T00:01:43.092Z,90.90
2018-11-11T00:04:11.644Z,90.90
2018-11-11T00:06:40.195Z,91.00
2018-11-11T00:09:09.648Z,91.10
2018-11-11T00:11:38.320Z,91.10
2018-11-11T00:14:06.963Z,91.00
2018-11-11T00:16:35.512Z,91.00
2018-11-11T00:19:04.115Z,90.90
2018-11-11T00:21:32.674Z,90.80
2018-11-11T00:24:01.229Z,90.80
2018-11-11T00:26:29.768Z,90.90
2018-11-11T00:28:58.308Z,91.10
2018-11-11T00:31:26.852Z,91.20
2018-11-11T00:33:55.404Z,91.60
2018-11-11T00:36:23.946Z,91.30
2018-11-11T00:38:52.499Z,91.20
2018-11-11T00:41:21.068Z,91.10
2018-11-11T00:43:49.921Z,91.00
2018-11-11T00:46:18.471Z,91.10
2018-11-11T00:48:47.034Z,91.20
2018-11-11T00:51:15.619Z,91.30
2018-11-11T00:53:44.144Z,91.40
2018-11-11T00:56:12.675Z,91.50
2018-11-11T00:58:41.228Z,91.60
2018-11-11T01:01:09.792Z,91.60
2018-11-11T01:03:38.355Z,91.50
2018-11-11T01:06:06.896Z,91.60
2018-11-11T01:08:35.435Z,91.50
2018-11-11T01:11:03.997Z,91.40
2018-11-11T01:13:32.560Z,91.40
2018-11-11T01:16:01.153Z,91.30
2018-11-11T01:18:29.711Z,91.10
2018-11-11T01:20:58.269Z,91.10
2018-11-11T01:23:26.820Z,91.10
2018-11-11T01:25:55.387Z,91.10
2018-11-11T01:28:23.939Z,91.10
2018-11-11T01:30:52.471Z,91.20
2018-11-11T01:33:21.071Z,91.30
2018-11-11T01:35:49.628Z,91.30
2018-11-11T01:38:18.184Z,91.40
2018-11-11T01:40:46.760Z,91.40
2018-11-11T01:43:15.308Z,91.50
2018-11-11T01:45:43.872Z,91.50
2018-11-11T01:48:12.412Z,91.50
2018-11-11T01:50:40.960Z,91.50
2018-11-11T01:53:09.556Z,91.50
2018-11-11T01:55:38.118Z,91.60
2018-11-11T01:58:06.756Z,91.70
2018-11-11T02:00:35.301Z,91.60
2018-11-11T02:03:03.909Z,91.60
2018-11-11T02:05:32.472Z,91.70
2018-11-11T02:08:01.037Z,91.70
2018-11-11T02:10:29.608Z,91.70
2018-11-11T02:12:58.203Z,91.70
2018-11-11T02:15:26.775Z,91.70
2018-11-11T02:17:55.314Z,91.70
2018-11-11T02:20:24.240Z,91.70
2018-11-11T02:22:52.808Z,91.60
2018-11-11T02:25:21.337Z,91.60
2018-11-11T02:27:49.889Z,91.50
2018-11-11T02:30:19.627Z,91.60
2018-11-11T02:32:48.204Z,91.60
2018-11-11T02:35:16.763Z,91.60
2018-11-11T02:37:45.559Z,91.50
2018-11-11T02:40:16.124Z,91.40
2018-11-11T02:42:45.057Z,91.40
2018-11-11T02:45:14.682Z,91.40
2018-11-11T02:47:43.223Z,91.40
2018-11-11T02:50:13.071Z,91.50
2018-11-11T02:52:42.298Z,91.50
2018-11-11T02:55:11.279Z,91.50
2018-11-11T02:57:40.402Z,91.50
2018-11-11T03:00:12.657Z,91.40
2018-11-11T03:02:41.773Z,91.40
2018-11-11T03:05:11.667Z,91.40
2018-11-11T03:07:40.246Z,91.30
2018-11-11T03:10:09.683Z,91.40
2018-11-11T03:12:38.708Z,91.30
2018-11-11T03:15:08.120Z,91.20
2018-11-11T03:17:36.892Z,91.10
2018-11-11T03:20:05.972Z,91.00
2018-11-11T03:22:34.520Z,91.10
2018-11-11T03:25:03.277Z,91.10
2018-11-11T03:27:32.496Z,91.10
2018-11-11T03:30:01.073Z,91.10
2018-11-11T03:32:29.644Z,91.20
2018-11-11T03:34:58.219Z,91.20
2018-11-11T03:37:26.777Z,91.10
2018-11-11T03:39:55.364Z,91.10
2018-11-11T03:42:23.912Z,91.10
2018-11-11T03:44:52.464Z,91.10
2018-11-11T03:47:21.010Z,91.00
2018-11-11T03:49:49.569Z,91.20
2018-11-11T03:52:18.140Z,91.30
2018-11-11T03:54:46.705Z,91.30
2018-11-11T03:57:15.257Z,91.30
2018-11-11T03:59:43.835Z,91.30
2018-11-11T04:02:12.400Z,91.30
2018-11-11T04:04:40.963Z,91.40
2018-11-11T04:07:09.517Z,91.40
2018-11-11T04:09:38.071Z,91.50
2018-11-11T04:12:06.635Z,91.50
2018-11-11T04:14:35.196Z,91.50
2018-11-11T04:17:03.816Z,91.60
2018-11-11T04:19:32.551Z,91.50
2018-11-11T04:22:05.292Z,91.40
2018-11-11T04:24:33.845Z,91.40
2018-11-11T04:27:02.439Z,91.30
2018-11-11T04:29:31.004Z,91.30
2018-11-11T04:31:59.531Z,91.30
2018-11-11T04:34:28.059Z,91.30
2018-11-11T04:36:56.619Z,91.30
2018-11-11T04:39:25.286Z,91.30
2018-11-11T04:41:53.774Z,91.40
2018-11-11T04:44:22.349Z,91.40
2018-11-11T04:46:50.884Z,91.40
2018-11-11T04:49:19.457Z,91.30
2018-11-11T04:51:48.019Z,91.20
2018-11-11T04:54:16.763Z,91.10
2018-11-11T04:56:45.312Z,91.00
2018-11-11T04:59:13.865Z,90.90
2018-11-11T05:01:42.522Z,90.90
2018-11-11T05:04:10.988Z,90.80
2018-11-11T05:06:39.550Z,90.80
2018-11-11T05:09:10.260Z,90.70
2018-11-11T05:11:39.046Z,90.70
2018-11-11T05:14:07.632Z,90.80
2018-11-11T05:16:36.195Z,90.80
2018-11-11T05:19:05.235Z,90.90
2018-11-11T05:21:33.789Z,91.00
2018-11-11T05:24:02.496Z,91.00
2018-11-11T05:26:31.045Z,91.00
2018-11-11T05:28:59.583Z,91.00
2018-11-11T05:31:28.120Z,90.90
2018-11-11T05:33:56.668Z,91.00
2018-11-11T05:36:25.241Z,91.20
2018-11-11T05:38:53.808Z,91.30
2018-11-11T05:41:22.343Z,91.30
2018-11-11T05:43:50.891Z,91.30
2018-11-11T05:46:19.507Z,91.10
2018-11-11T05:48:48.027Z,91.00
2018-11-11T05:51:16.594Z,90.90
2018-11-11T05:53:45.132Z,90.80
2018-11-11T05:56:13.684Z,90.70
2018-11-11T05:58:42.223Z,90.70
2018-11-11T06:01:10.842Z,90.70
2018-11-11T06:03:39.412Z,90.70
2018-11-11T06:06:08.000Z,90.70
2018-11-11T06:08:36.528Z,90.70
2018-11-11T06:11:05.091Z,90.60
2018-11-11T06:13:33.655Z,90.70
2018-11-11T06:16:02.194Z,90.60
2018-11-11T06:18:30.736Z,90.60
2018-11-11T06:20:59.280Z,90.60
2018-11-11T06:23:27.831Z,90.60
2018-11-11T06:25:56.400Z,90.60
2018-11-11T06:28:24.932Z,90.60
2018-11-11T06:30:53.476Z,90.70
2018-11-11T06:33:22.035Z,90.90
2018-11-11T06:35:50.567Z,90.90
2018-11-11T06:38:19.141Z,90.90
2018-11-11T06:40:47.765Z,90.80
2018-11-11T06:43:16.280Z,90.70
2018-11-11T06:45:44.804Z,90.70
2018-11-11T06:48:13.473Z,90.60
2018-11-11T06:50:43.030Z,90.60
2018-11-11T06:53:11.560Z,90.50
2018-11-11T06:55:40.112Z,90.50
2018-11-11T06:58:08.765Z,90.50
2018-11-11T07:00:37.261Z,90.50
2018-11-11T07:03:16.852Z,90.50
2018-11-11T07:05:45.667Z,90.50
2018-11-11T07:08:14.219Z,90.60
2018-11-11T07:10:42.808Z,90.80
2018-11-11T07:13:11.368Z,90.40
2018-11-11T07:15:40.015Z,90.30
2018-11-11T07:18:08.575Z,90.20
2018-11-11T07:20:37.121Z,90.10
2018-11-11T07:23:06.301Z,90.10
2018-11-11T07:25:34.864Z,90.10
2018-11-11T07:28:03.432Z,90.10
2018-11-11T07:30:32.000Z,89.90
2018-11-11T07:33:00.556Z,90.00
2018-11-11T07:35:29.127Z,89.90
2018-11-11T07:37:57.672Z,89.90
2018-11-11T07:40:26.219Z,90.00
2018-11-11T07:42:54.764Z,90.10
2018-11-11T07:45:23.344Z,90.20
2018-11-11T07:47:51.935Z,90.30
2018-11-11T07:50:20.439Z,90.20
2018-11-11T07:52:49.019Z,90.10
2018-11-11T07:55:17.609Z,90.00
2018-11-11T07:57:46.136Z,90.00
2018-11-11T08:00:14.952Z,89.90
2018-11-11T08:02:43.756Z,89.40
2018-11-11T08:05:12.323Z,89.20
2018-11-11T08:07:40.909Z,89.00
2018-11-11T08:10:20.453Z,88.60
2018-11-11T08:12:49.232Z,88.50
2018-11-11T08:15:17.796Z,88.30
2018-11-11T08:17:46.364Z,88.20
2018-11-11T08:20:15.015Z,88.20
2018-11-11T08:22:43.560Z,88.40
2018-11-11T08:25:12.155Z,88.40
2018-11-11T08:27:40.672Z,88.40
2018-11-11T08:30:09.692Z,88.30
2018-11-11T08:32:38.655Z,88.30
2018-11-11T08:35:08.156Z,88.10
2018-11-11T08:37:36.787Z,87.70
2018-11-11T08:40:06.160Z,87.50
2018-11-11T08:42:35.340Z,87.10
2018-11-11T08:45:04.068Z,86.70
2018-11-11T08:47:33.289Z,86.70
2018-11-11T08:50:01.836Z,86.50
2018-11-11T08:52:30.428Z,86.40
2018-11-11T08:54:58.989Z,86.40
2018-11-11T08:57:27.605Z,86.30
2018-11-11T08:59:56.152Z,86.00
2018-11-11T09:02:24.708Z,86.30
2018-11-11T09:04:53.299Z,86.00
2018-11-11T09:07:21.849Z,86.30
2018-11-11T09:09:50.389Z,85.60
2018-11-11T09:12:18.964Z,86.00
2018-11-11T09:14:47.543Z,85.90
2018-11-11T09:17:16.075Z,85.80
2018-11-11T09:19:44.652Z,85.90
2018-11-11T09:22:13.279Z,86.20
2018-11-11T09:24:41.833Z,86.50
2018-11-11T09:27:10.400Z,86.40
2018-11-11T09:29:39.070Z,86.50
2018-11-11T09:32:07.536Z,86.70
2018-11-11T09:34:36.116Z,86.90
2018-11-11T09:37:04.736Z,87.10
2018-11-11T09:39:33.288Z,87.40
2018-11-11T09:42:01.856Z,87.50
2018-11-11T09:44:30.432Z,87.30
2018-11-11T09:46:58.983Z,87.00
2018-11-11T09:49:27.541Z,87.10
2018-11-11T09:51:56.102Z,87.10
2018-11-11T09:54:24.649Z,87.10
2018-11-11T09:56:53.220Z,87.80
2018-11-11T09:59:21.760Z,87.20
2018-11-11T10:01:50.433Z,87.30
2018-11-11T10:04:28.015Z,87.20
2018-11-11T10:06:59.727Z,87.10
2018-11-11T10:09:50.044Z,87.10
2018-11-11T10:12:26.291Z,87.00
2018-11-11T10:14:59.094Z,87.00
2018-11-11T10:17:32.385Z,86.90
2018-11-11T10:20:07.701Z,86.70
2018-11-11T10:22:41.684Z,86.70
2018-11-11T10:25:15.536Z,86.70
2018-11-11T10:27:51.767Z,86.80
2018-11-11T10:30:27.300Z,86.90
2018-11-11T10:33:12.352Z,86.90
2018-11-11T10:35:49.323Z,86.80
2018-11-11T10:38:27.276Z,86.80
2018-11-11T10:41:03.117Z,86.70
2018-11-11T10:44:01.912Z,86.80
2018-11-11T10:46:35.331Z,86.60
2018-11-11T10:49:06.493Z,86.60
2018-11-11T10:51:35.404Z,86.60
2018-11-11T10:54:04.117Z,86.60
2018-11-11T10:56:32.652Z,86.30
2018-11-11T10:59:01.201Z,86.00
2018-11-11T11:01:34.981Z,85.90
2018-11-11T11:04:03.893Z,85.90
2018-11-11T11:07:07.900Z,85.60
2018-11-11T11:09:36.449Z,85.50
2018-11-11T11:12:05.068Z,85.00
2018-11-11T11:14:33.649Z,84.80
2018-11-11T11:17:02.200Z,84.50
2018-11-11T11:19:30.788Z,84.20
2018-11-11T11:21:59.397Z,83.80
2018-11-11T11:24:27.950Z,84.20
2018-11-11T11:26:56.525Z,84.40
2018-11-11T11:29:25.102Z,84.50
2018-11-11T11:31:53.669Z,84.80
2018-11-11T11:34:22.213Z,85.10
2018-11-11T11:36:50.765Z,85.30
2018-11-11T11:39:19.365Z,85.50
2018-11-11T11:41:47.900Z,85.80
2018-11-11T11:44:16.538Z,85.90
2018-11-11T11:46:45.063Z,85.80
2018-11-11T11:49:13.660Z,85.80
2018-11-11T11:51:42.238Z,85.70
2018-11-11T11:54:10.788Z,85.70
2018-11-11T11:56:39.375Z,85.70
2018-11-11T11:59:07.989Z,85.40
2018-11-11T12:01:36.609Z,85.40
2018-11-11T12:04:05.392Z,85.40
2018-11-11T12:06:33.975Z,85.40
2018-11-11T12:09:02.581Z,85.40
2018-11-11T12:11:31.148Z,86.00
2018-11-11T12:13:59.697Z,84.90
2018-11-11T12:16:28.314Z,84.70
2018-11-11T12:18:56.854Z,84.50
2018-11-11T12:21:25.432Z,84.30
2018-11-11T12:23:53.996Z,83.90
2018-11-11T12:26:22.556Z,83.80
2018-11-11T12:28:51.136Z,83.60
2018-11-11T12:31:19.668Z,83.60
2018-11-11T12:33:48.280Z,83.60
2018-11-11T12:36:16.835Z,83.70
2018-11-11T12:38:45.424Z,83.60
2018-11-11T12:41:13.998Z,83.40
2018-11-11T12:43:42.556Z,82.90
2018-11-11T12:46:11.148Z,82.40
2018-11-11T12:48:39.860Z,81.80
2018-11-11T12:51:08.449Z,81.40
2018-11-11T12:53:37.021Z,81.40
2018-11-11T12:56:05.832Z,81.30
2018-11-11T12:58:34.382Z,81.60
2018-11-11T13:01:02.929Z,81.90
2018-11-11T13:03:31.516Z,82.10
2018-11-11T13:06:00.072Z,82.30
2018-11-11T13:08:28.651Z,82.50
2018-11-11T13:10:57.196Z,82.20
2018-11-11T13:13:25.744Z,82.00
2018-11-11T13:15:54.310Z,81.50
2018-11-11T13:18:22.858Z,81.40
2018-11-11T13:20:51.416Z,81.70
2018-11-11T13:23:19.971Z,81.70
2018-11-11T13:25:48.533Z,81.60
2018-11-11T13:28:17.075Z,81.60
2018-11-11T13:30:45.640Z,81.50
2018-11-11T13:33:14.203Z,81.30
2018-11-11T13:35:42.740Z,81.20
2018-11-11T13:38:11.338Z,81.20
2018-11-11T13:40:40.452Z,81.20
2018-11-11T13:43:09.039Z,81.00
2018-11-11T13:45:37.547Z,80.90
2018-11-11T13:48:06.123Z,80.90
2018-11-11T13:50:34.668Z,80.90
2018-11-11T13:53:03.835Z,80.90
2018-11-11T13:55:32.398Z,80.70
2018-11-11T13:58:00.931Z,80.70
2018-11-11T14:00:29.504Z,80.70
2018-11-11T14:02:58.084Z,80.70
2018-11-11T14:05:26.608Z,80.50
2018-11-11T14:07:55.542Z,80.00
2018-11-11T14:10:24.099Z,79.50
2018-11-11T14:12:52.630Z,79.30
2018-11-11T14:15:23.311Z,79.00
2018-11-11T14:17:53.410Z,78.70
2018-11-11T14:20:23.071Z,78.50
2018-11-11T14:22:52.380Z,78.40
2018-11-11T14:25:23.833Z,78.20
2018-11-11T14:27:52.317Z,77.90
2018-11-11T14:30:24.906Z,77.50
2018-11-11T14:32:54.376Z,77.10
2018-11-11T14:35:22.928Z,76.90
2018-11-11T14:37:51.748Z,76.70
2018-11-11T14:40:26.043Z,76.50
2018-11-11T14:42:54.644Z,76.60
2018-11-11T14:45:23.552Z,76.70
2018-11-11T14:47:53.494Z,77.10
2018-11-11T14:50:22.662Z,77.30
2018-11-11T14:52:51.221Z,77.30
2018-11-11T14:55:25.310Z,77.30
2018-11-11T14:57:53.974Z,77.30
2018-11-11T15:00:26.641Z,77.50
2018-11-11T15:03:04.624Z,77.60
2018-11-11T15:05:33.451Z,77.70
2018-11-11T15:08:02.162Z,77.80
2018-11-11T15:10:30.831Z,78.00
2018-11-11T15:12:59.419Z,78.20
2018-11-11T15:15:27.992Z,78.80
2018-11-11T15:17:57.493Z,79.30
2018-11-11T15:20:26.872Z,79.80
2018-11-11T15:22:55.308Z,80.20
2018-11-11T15:25:25.534Z,80.40
2018-11-11T15:27:54.031Z,80.80
2018-11-11T15:30:23.824Z,81.20
2018-11-11T15:32:52.832Z,81.90
2018-11-11T15:35:21.434Z,82.30
2018-11-11T15:37:49.973Z,82.80
2018-11-11T15:40:19.863Z,83.00
2018-11-11T15:42:48.435Z,83.20
2018-11-11T15:45:24.931Z,83.60
2018-11-11T15:47:53.620Z,83.90
2018-11-11T15:50:27.512Z,84.20
2018-11-11T15:52:58.473Z,84.40
2018-11-11T15:55:28.749Z,84.50
2018-11-11T15:57:57.316Z,84.50
2018-11-11T16:00:27.328Z,84.70
2018-11-11T16:02:55.887Z,84.90
2018-11-11T16:05:24.902Z,85.20
2018-11-11T16:07:53.884Z,85.50
2018-11-11T16:10:25.972Z,85.80
2018-11-11T16:12:54.568Z,86.00
2018-11-11T16:15:26.459Z,86.30
2018-11-11T16:17:56.607Z,86.30
2018-11-11T16:20:26.630Z,86.30
2018-11-11T16:22:56.364Z,86.40
2018-11-11T16:25:25.413Z,86.50
2018-11-11T16:27:54.103Z,86.50
2018-11-11T16:30:30.280Z,86.40
2018-11-11T16:32:59.636Z,86.20
2018-11-11T16:35:29.003Z,86.10
2018-11-11T16:37:57.935Z,86.30
2018-11-11T16:40:28.437Z,86.50
2018-11-11T16:42:57.284Z,86.60
2018-11-11T16:45:26.957Z,86.80
2018-11-11T16:47:55.587Z,87.00
2018-11-11T16:50:26.672Z,87.20
2018-11-11T16:52:56.348Z,87.20
2018-11-11T16:55:26.740Z,87.10
2018-11-11T16:57:55.315Z,87.10
2018-11-11T17:00:26.629Z,87.20
2018-11-11T17:02:56.107Z,87.50
2018-11-11T17:05:26.409Z,87.60
2018-11-11T17:07:55.364Z,88.00
2018-11-11T17:10:25.865Z,88.20
2018-11-11T17:12:55.554Z,88.40
2018-11-11T17:15:26.144Z,88.50
2018-11-11T17:17:54.696Z,88.70
2018-11-11T17:20:24.014Z,88.80
2018-11-11T17:22:53.341Z,89.10
2018-11-11T17:25:22.783Z,89.50
2018-11-11T17:27:51.659Z,89.90
2018-11-11T17:30:21.605Z,89.90
2018-11-11T17:32:50.866Z,90.10
2018-11-11T17:35:19.412Z,90.20
2018-11-11T17:37:48.095Z,90.40
2018-11-11T17:40:18.912Z,90.50
2018-11-11T17:42:48.420Z,90.60
2018-11-11T17:45:17.338Z,90.70
2018-11-11T17:47:46.461Z,90.80
2018-11-11T17:50:19.960Z,90.80
2018-11-11T17:52:48.511Z,90.90
2018-11-11T17:55:18.400Z,90.90
2018-11-11T17:57:46.936Z,91.30
2018-11-11T18:00:17.789Z,91.00
2018-11-11T18:02:46.489Z,91.10
2018-11-11T18:05:16.220Z,91.00
2018-11-11T18:07:44.853Z,91.10
2018-11-11T18:10:14.785Z,91.10
2018-11-11T18:12:43.346Z,91.10
2018-11-11T18:15:13.536Z,91.20
2018-11-11T18:17:42.482Z,91.20
2018-11-11T18:20:13.724Z,91.20
2018-11-11T18:22:42.440Z,91.20
2018-11-11T18:25:11.032Z,91.20
2018-11-11T18:27:39.719Z,91.20
2018-11-11T18:30:13.945Z,91.20
2018-11-11T18:32:42.579Z,91.20
2018-11-11T18:35:12.607Z,91.20
2018-11-11T18:37:41.220Z,91.20
2018-11-11T18:40:11.390Z,91.20
2018-11-11T18:42:39.882Z,91.50
2018-11-11T18:45:10.608Z,91.10
2018-11-11T18:47:39.235Z,91.20
2018-11-11T18:50:10.152Z,91.20
2018-11-11T18:52:38.835Z,91.20
2018-11-11T18:55:07.872Z,91.10
2018-11-11T18:57:36.877Z,91.10
2018-11-11T19:00:07.013Z,91.10
2018-11-11T19:02:35.571Z,91.10
2018-11-11T19:05:04.184Z,91.10
2018-11-11T19:07:32.739Z,91.10
2018-11-11T19:10:01.343Z,91.10
2018-11-11T19:12:29.837Z,91.00
2018-11-11T19:14:58.397Z,91.00
2018-11-11T19:17:26.948Z,91.00
2018-11-11T19:19:55.539Z,91.30
2018-11-11T19:22:24.081Z,91.00
2018-11-11T19:24:52.744Z,91.00
2018-11-11T19:27:21.265Z,91.00
2018-11-11T19:29:49.791Z,91.00
2018-11-11T19:32:18.356Z,91.00
2018-11-11T19:34:46.920Z,91.00
2018-11-11T19:37:15.488Z,91.00
2018-11-11T19:39:44.021Z,91.30
2018-11-11T19:42:12.589Z,91.00
2018-11-11T19:44:41.153Z,91.10
2018-11-11T19:47:09.733Z,91.10
2018-11-11T19:49:38.296Z,91.20
2018-11-11T19:52:07.093Z,91.40
2018-11-11T19:54:35.684Z,91.40
2018-11-11T19:57:04.336Z,91.40
2018-11-11T19:59:32.904Z,91.50
2018-11-11T20:02:01.460Z,91.50
2018-11-11T20:04:30.008Z,91.60
2018-11-11T20:06:58.548Z,91.60
2018-11-11T20:09:27.113Z,91.60
2018-11-11T20:11:55.672Z,91.70
2018-11-11T20:14:24.240Z,91.70
2018-11-11T20:16:52.796Z,91.80
2018-11-11T20:19:21.404Z,91.80
2018-11-11T20:21:50.061Z,91.90
2018-11-11T20:24:18.645Z,91.90
2018-11-11T20:26:47.230Z,91.90
2018-11-11T20:29:15.805Z,91.80
2018-11-11T20:31:44.481Z,91.80
2018-11-11T20:34:12.981Z,91.80
2018-11-11T20:36:41.509Z,91.80
2018-11-11T20:39:11.879Z,91.80
2018-11-11T20:41:40.436Z,91.70
2018-11-11T20:44:09.722Z,91.60
2018-11-11T20:46:44.747Z,91.50
2018-11-11T20:49:13.380Z,91.40
2018-11-11T20:51:41.932Z,91.40
2018-11-11T20:54:10.541Z,91.50
2018-11-11T20:56:39.181Z,91.50
2018-11-11T20:59:07.835Z,91.50
2018-11-11T21:01:36.383Z,91.50
2018-11-11T21:04:05.185Z,91.40
2018-11-11T21:06:33.785Z,91.40
2018-11-11T21:09:02.572Z,91.40
2018-11-11T21:11:31.172Z,91.40
2018-11-11T21:13:59.692Z,91.40
2018-11-11T21:16:28.244Z,91.40
2018-11-11T21:18:56.807Z,91.40
2018-11-11T21:21:25.363Z,91.40
2018-11-11T21:23:53.908Z,91.30
2018-11-11T21:26:22.456Z,91.30
2018-11-11T21:28:50.982Z,91.30
2018-11-11T21:31:19.540Z,91.30
2018-11-11T21:33:48.107Z,91.30
2018-11-11T21:36:16.639Z,91.40
2018-11-11T21:38:45.193Z,91.40
2018-11-11T21:41:13.772Z,91.50
2018-11-11T21:43:42.340Z,91.50
2018-11-11T21:46:10.872Z,91.50
2018-11-11T21:48:39.432Z,91.50
2018-11-11T21:51:07.999Z,91.50
2018-11-11T21:53:37.804Z,91.40
2018-11-11T21:56:06.698Z,91.30
2018-11-11T21:58:35.308Z,91.30
2018-11-11T22:01:03.972Z,91.40
2018-11-11T22:03:32.554Z,91.40
2018-11-11T22:06:01.284Z,91.50
2018-11-11T22:08:29.886Z,91.60
2018-11-11T22:10:58.434Z,91.60
2018-11-11T22:13:26.984Z,91.60
2018-11-11T22:15:55.648Z,91.60
2018-11-11T22:18:24.117Z,91.70
2018-11-11T22:20:52.684Z,91.70
2018-11-11T22:23:21.478Z,91.60
2018-11-11T22:25:50.035Z,91.60
2018-11-11T22:28:18.580Z,91.60
2018-11-11T22:30:47.133Z,91.60
2018-11-11T22:33:15.705Z,91.60
2018-11-11T22:35:44.244Z,91.60
2018-11-11T22:38:12.796Z,91.60
2018-11-11T22:40:41.327Z,91.60
2018-11-11T22:43:09.893Z,91.40
2018-11-11T22:45:38.449Z,91.30
2018-11-11T22:48:07.177Z,91.30
2018-11-11T22:50:35.719Z,91.30
2018-11-11T22:53:04.285Z,91.40
2018-11-11T22:55:32.837Z,91.40
2018-11-11T22:58:01.377Z,91.40
2018-11-11T23:00:31.019Z,91.40
2018-11-11T23:02:59.722Z,91.40
2018-11-11T23:05:28.285Z,91.40
2018-11-11T23:07:56.836Z,91.40
2018-11-11T23:10:25.398Z,91.40
2018-11-11T23:12:53.935Z,91.50
2018-11-11T23:15:22.968Z,91.60
2018-11-11T23:17:51.533Z,91.60
2018-11-11T23:20:20.802Z,91.50
2018-11-11T23:22:49.344Z,91.50
2018-11-11T23:25:18.356Z,91.60
2018-11-11T23:27:46.909Z,91.60
2018-11-11T23:30:20.997Z,91.70
2018-11-11T23:32:49.784Z,91.70
2018-11-11T23:35:18.384Z,91.80
2018-11-11T23:37:47.123Z,91.90
2018-11-11T23:40:16.805Z,92.00
2018-11-11T23:42:46.025Z,92.10
2018-11-11T23:45:14.629Z,92.10
2018-11-11T23:47:43.160Z,92.20
2018-11-11T23:50:14.395Z,92.20
2018-11-11T23:52:43.525Z,92.10
2018-11-11T23:55:13.461Z,92.20
2018-11-11T23:57:42.018Z,92.20
