createdAt,value
2022-09-21T00:01:25.292Z,11.30
2022-09-21T00:03:54.549Z,11.40
2022-09-21T00:06:23.174Z,11.40
2022-09-21T00:08:50.633Z,11.40
2022-09-21T00:11:20.655Z,11.40
2022-09-21T00:13:48.055Z,11.50
2022-09-21T00:16:16.152Z,11.60
2022-09-21T00:18:43.683Z,11.60
2022-09-21T00:21:14.194Z,11.60
2022-09-21T00:23:41.979Z,11.60
2022-09-21T00:26:16.010Z,11.60
2022-09-21T00:28:44.529Z,11.60
2022-09-21T00:31:14.297Z,11.60
2022-09-21T00:33:43.421Z,11.50
2022-09-21T00:36:17.052Z,11.60
2022-09-21T00:38:44.844Z,11.60
2022-09-21T00:41:12.580Z,11.50
2022-09-21T00:43:48.469Z,11.50
2022-09-21T00:46:23.931Z,11.40
2022-09-21T00:48:50.724Z,11.40
2022-09-21T00:51:17.762Z,11.50
2022-09-21T00:53:44.748Z,11.50
2022-09-21T00:56:12.703Z,11.50
2022-09-21T00:58:50.954Z,11.50
2022-09-21T01:01:19.444Z,11.50
2022-09-21T01:03:47.403Z,11.40
2022-09-21T01:06:16.643Z,11.30
2022-09-21T01:08:46.175Z,11.40
2022-09-21T01:11:25.545Z,11.40
2022-09-21T01:14:20.823Z,11.40
2022-09-21T01:17:09.605Z,11.40
2022-09-21T01:19:36.235Z,11.40
2022-09-21T01:22:38.815Z,11.40
2022-09-21T01:25:40.678Z,11.40
2022-09-21T01:28:18.255Z,11.30
2022-09-21T01:30:49.087Z,11.30
2022-09-21T01:33:23.649Z,11.20
2022-09-21T01:36:08.771Z,11.20
2022-09-21T01:38:51.194Z,11.20
2022-09-21T01:41:22.844Z,11.20
2022-09-21T01:44:01.519Z,11.20
2022-09-21T01:46:32.324Z,11.10
2022-09-21T01:49:06.736Z,11.10
2022-09-21T01:51:34.938Z,11.10
2022-09-21T01:54:23.934Z,11.10
2022-09-21T01:56:58.801Z,11.20
2022-09-21T01:59:49.628Z,11.10
2022-09-21T02:02:26.205Z,11.00
2022-09-21T02:04:53.338Z,11.00
2022-09-21T02:07:20.241Z,11.00
2022-09-21T02:09:47.963Z,11.00
2022-09-21T02:12:18.923Z,10.90
2022-09-21T02:14:46.400Z,10.90
2022-09-21T02:17:55.937Z,10.90
2022-09-21T02:20:49.001Z,11.00
2022-09-21T02:23:59.278Z,11.10
2022-09-21T02:27:02.081Z,11.10
2022-09-21T02:29:48.801Z,11.20
2022-09-21T02:32:28.082Z,11.20
2022-09-21T02:35:26.865Z,11.20
2022-09-21T02:38:22.787Z,11.20
2022-09-21T02:40:56.745Z,11.30
2022-09-21T02:43:46.720Z,11.40
2022-09-21T02:46:36.199Z,11.40
2022-09-21T02:49:10.325Z,11.50
2022-09-21T02:51:41.705Z,11.50
2022-09-21T02:54:11.401Z,11.50
2022-09-21T02:56:39.906Z,11.50
2022-09-21T02:59:07.251Z,11.50
2022-09-21T03:01:35.025Z,11.50
2022-09-21T03:04:02.539Z,11.50
2022-09-21T03:06:29.227Z,11.60
2022-09-21T03:08:57.554Z,11.60
2022-09-21T03:11:25.427Z,11.60
2022-09-21T03:13:52.099Z,11.50
2022-09-21T03:16:19.032Z,11.50
2022-09-21T03:18:45.729Z,11.50
2022-09-21T03:21:13.046Z,11.60
2022-09-21T03:23:40.859Z,11.70
2022-09-21T03:26:08.359Z,11.70
2022-09-21T03:28:35.067Z,11.70
2022-09-21T03:31:01.979Z,11.70
2022-09-21T03:33:28.686Z,11.70
2022-09-21T03:35:55.356Z,11.70
2022-09-21T03:38:22.033Z,11.70
2022-09-21T03:40:49.643Z,11.80
2022-09-21T03:43:17.597Z,11.80
2022-09-21T03:45:44.648Z,11.80
2022-09-21T03:48:12.676Z,11.80
2022-09-21T03:50:39.753Z,11.80
2022-09-21T03:53:07.040Z,11.80
2022-09-21T03:55:34.767Z,11.70
2022-09-21T03:58:01.671Z,11.70
2022-09-21T04:00:28.944Z,11.70
2022-09-21T04:02:55.924Z,11.70
2022-09-21T04:05:22.779Z,11.70
2022-09-21T04:07:50.029Z,11.70
2022-09-21T04:10:19.617Z,11.60
2022-09-21T04:12:47.219Z,11.60
2022-09-21T04:15:16.627Z,11.50
2022-09-21T04:17:43.314Z,11.50
2022-09-21T04:20:10.063Z,11.50
2022-09-21T04:22:41.256Z,11.40
2022-09-21T04:25:10.567Z,11.30
2022-09-21T04:27:37.345Z,11.30
2022-09-21T04:30:05.067Z,11.30
2022-09-21T04:32:31.746Z,11.30
2022-09-21T04:34:58.593Z,11.30
2022-09-21T04:37:25.394Z,11.20
2022-09-21T04:39:52.101Z,11.20
2022-09-21T04:42:19.247Z,11.00
2022-09-21T04:44:46.666Z,11.10
2022-09-21T04:47:13.381Z,11.10
2022-09-21T04:49:40.144Z,11.00
2022-09-21T04:52:06.810Z,11.00
2022-09-21T04:54:33.469Z,11.10
2022-09-21T04:57:00.210Z,11.10
2022-09-21T04:59:26.884Z,11.10
2022-09-21T05:01:53.622Z,11.10
2022-09-21T05:04:20.310Z,11.20
2022-09-21T05:06:47.020Z,11.20
2022-09-21T05:09:32.346Z,11.20
2022-09-21T05:11:59.213Z,11.20
2022-09-21T05:14:25.963Z,11.10
2022-09-21T05:16:52.701Z,11.10
2022-09-21T05:19:19.449Z,11.10
2022-09-21T05:21:46.492Z,11.20
2022-09-21T05:24:13.290Z,11.20
2022-09-21T05:26:39.997Z,11.20
2022-09-21T05:29:07.062Z,11.20
2022-09-21T05:31:51.608Z,11.20
2022-09-21T05:34:37.042Z,11.30
2022-09-21T05:37:27.821Z,11.30
2022-09-21T05:39:54.911Z,11.30
2022-09-21T05:42:21.876Z,11.50
2022-09-21T05:44:49.521Z,11.50
2022-09-21T05:47:19.250Z,11.50
2022-09-21T05:49:54.742Z,11.60
2022-09-21T05:52:28.607Z,11.60
2022-09-21T05:55:34.384Z,11.60
2022-09-21T05:58:04.085Z,11.70
2022-09-21T06:00:42.739Z,11.80
2022-09-21T06:03:29.439Z,11.70
2022-09-21T06:05:57.634Z,11.80
2022-09-21T06:08:25.548Z,12.00
2022-09-21T06:10:53.018Z,12.10
2022-09-21T06:13:19.717Z,12.20
2022-09-21T06:15:46.527Z,12.30
2022-09-21T06:18:17.796Z,12.70
2022-09-21T06:20:45.441Z,13.10
2022-09-21T06:23:13.349Z,13.40
2022-09-21T06:25:40.442Z,13.70
2022-09-21T06:28:12.919Z,13.90
2022-09-21T06:30:42.207Z,14.00
2022-09-21T06:33:09.791Z,14.00
2022-09-21T06:35:36.871Z,14.00
2022-09-21T06:38:06.356Z,14.10
2022-09-21T06:40:35.104Z,14.10
2022-09-21T06:43:03.563Z,14.20
2022-09-21T06:45:31.155Z,14.20
2022-09-21T06:47:57.931Z,14.30
2022-09-21T06:50:25.131Z,14.30
2022-09-21T06:52:51.918Z,14.30
2022-09-21T06:55:19.132Z,14.40
2022-09-21T06:57:46.412Z,14.40
2022-09-21T07:00:14.004Z,14.50
2022-09-21T07:02:45.110Z,14.60
2022-09-21T07:05:12.535Z,14.70
2022-09-21T07:07:40.288Z,14.80
2022-09-21T07:10:13.249Z,14.80
2022-09-21T07:12:41.340Z,14.90
2022-09-21T07:15:10.351Z,15.00
2022-09-21T07:17:38.899Z,15.00
2022-09-21T07:20:07.801Z,15.00
2022-09-21T07:22:34.588Z,15.00
2022-09-21T07:25:01.590Z,15.00
2022-09-21T07:27:30.498Z,15.00
2022-09-21T07:29:57.177Z,15.00
2022-09-21T07:32:24.755Z,15.00
2022-09-21T07:34:52.899Z,15.10
2022-09-21T07:37:19.566Z,15.10
2022-09-21T07:39:46.289Z,15.10
2022-09-21T07:42:12.962Z,15.30
2022-09-21T07:44:39.703Z,15.50
2022-09-21T07:47:06.553Z,16.20
2022-09-21T07:49:33.226Z,17.90
2022-09-21T07:52:03.860Z,18.70
2022-09-21T07:54:32.396Z,18.60
2022-09-21T07:57:17.933Z,18.30
2022-09-21T07:59:45.518Z,17.80
2022-09-21T08:02:12.871Z,17.30
2022-09-21T08:04:39.603Z,16.90
2022-09-21T08:07:06.268Z,16.50
2022-09-21T08:09:32.945Z,16.20
2022-09-21T08:12:01.492Z,16.00
2022-09-21T08:14:29.200Z,15.80
2022-09-21T08:16:56.069Z,15.70
2022-09-21T08:19:25.906Z,15.60
2022-09-21T08:21:57.209Z,15.50
2022-09-21T08:24:26.706Z,15.50
2022-09-21T08:26:54.094Z,15.50
2022-09-21T08:29:20.942Z,15.50
2022-09-21T08:31:47.675Z,15.50
2022-09-21T08:34:16.107Z,15.60
2022-09-21T08:36:42.993Z,16.00
2022-09-21T08:39:09.687Z,18.00
2022-09-21T08:41:48.580Z,19.40
2022-09-21T08:44:23.524Z,20.10
2022-09-21T08:47:03.766Z,19.90
2022-09-21T08:49:34.544Z,19.70
2022-09-21T08:52:05.914Z,20.90
2022-09-21T08:54:47.997Z,22.10
2022-09-21T08:57:15.509Z,23.60
2022-09-21T08:59:45.622Z,24.80
2022-09-21T09:02:38.478Z,25.90
2022-09-21T09:05:36.063Z,26.70
2022-09-21T09:08:08.619Z,27.10
2022-09-21T09:11:01.357Z,27.70
2022-09-21T09:13:45.777Z,28.00
2022-09-21T09:16:23.701Z,28.30
2022-09-21T09:18:58.642Z,28.50
2022-09-21T09:21:35.350Z,28.60
2022-09-21T09:24:07.219Z,28.40
2022-09-21T09:26:42.791Z,28.00
2022-09-21T09:29:16.202Z,27.70
2022-09-21T09:31:43.643Z,27.80
2022-09-21T09:34:16.886Z,28.00
2022-09-21T09:36:59.132Z,28.30
2022-09-21T09:39:29.685Z,28.20
2022-09-21T09:42:14.983Z,28.20
2022-09-21T09:45:06.060Z,28.20
2022-09-21T09:47:47.758Z,28.20
2022-09-21T09:50:21.786Z,28.20
2022-09-21T09:52:53.988Z,27.80
2022-09-21T09:55:26.788Z,27.50
2022-09-21T09:57:55.879Z,27.60
2022-09-21T10:00:23.129Z,27.50
2022-09-21T10:02:55.418Z,27.20
2022-09-21T10:05:41.500Z,26.80
2022-09-21T10:08:46.364Z,26.70
2022-09-21T10:11:16.047Z,26.80
2022-09-21T10:13:45.794Z,26.80
2022-09-21T10:16:20.278Z,26.90
2022-09-21T10:18:56.423Z,27.10
2022-09-21T10:21:37.083Z,25.50
2022-09-21T10:24:14.288Z,25.40
2022-09-21T10:26:56.414Z,24.30
2022-09-21T10:29:23.055Z,23.20
2022-09-21T10:32:03.243Z,22.40
2022-09-21T10:34:32.380Z,21.70
2022-09-21T10:37:02.052Z,21.30
2022-09-21T10:39:28.773Z,21.00
2022-09-21T10:42:07.722Z,20.70
2022-09-21T10:44:50.055Z,20.50
2022-09-21T10:47:33.078Z,20.40
2022-09-21T10:50:02.290Z,20.30
2022-09-21T10:52:39.520Z,20.00
2022-09-21T10:55:14.909Z,19.80
2022-09-21T10:57:44.482Z,19.70
2022-09-21T11:00:29.531Z,19.70
2022-09-21T11:03:01.018Z,19.50
2022-09-21T11:05:35.016Z,19.20
2022-09-21T11:08:20.129Z,18.80
2022-09-21T11:10:59.606Z,18.40
2022-09-21T11:13:41.065Z,18.10
2022-09-21T11:16:21.874Z,17.80
2022-09-21T11:19:06.799Z,17.60
2022-09-21T11:21:55.452Z,17.60
2022-09-21T11:24:40.902Z,17.60
2022-09-21T11:27:24.364Z,17.80
2022-09-21T11:30:00.246Z,17.70
2022-09-21T11:32:48.498Z,17.60
2022-09-21T11:35:46.936Z,17.50
2022-09-21T11:38:51.752Z,17.50
2022-09-21T11:41:42.985Z,17.60
2022-09-21T11:44:24.979Z,17.70
2022-09-21T11:47:17.147Z,17.70
2022-09-21T11:50:26.397Z,17.70
2022-09-21T11:53:11.392Z,17.60
2022-09-21T11:56:01.209Z,17.50
2022-09-21T11:58:45.174Z,17.50
2022-09-21T12:01:31.352Z,17.40
2022-09-21T12:04:07.441Z,17.40
2022-09-21T12:06:42.979Z,17.40
2022-09-21T12:09:21.968Z,17.30
2022-09-21T12:12:04.258Z,17.30
2022-09-21T12:14:39.187Z,17.30
2022-09-21T12:17:43.301Z,17.20
2022-09-21T12:20:27.424Z,17.20
2022-09-21T12:23:07.588Z,17.20
2022-09-21T12:25:46.868Z,17.20
2022-09-21T12:28:24.313Z,17.20
2022-09-21T12:31:00.667Z,17.10
2022-09-21T12:33:42.789Z,17.10
2022-09-21T12:36:28.244Z,17.10
2022-09-21T12:39:17.461Z,17.10
2022-09-21T12:41:53.860Z,17.10
2022-09-21T12:44:28.725Z,17.10
2022-09-21T12:47:09.460Z,17.20
2022-09-21T12:49:46.399Z,17.30
2022-09-21T12:52:24.409Z,17.30
2022-09-21T12:55:18.676Z,17.40
2022-09-21T12:58:14.442Z,17.40
2022-09-21T13:01:01.638Z,17.30
2022-09-21T13:03:42.921Z,17.30
2022-09-21T13:06:43.877Z,17.20
2022-09-21T13:09:15.496Z,17.20
2022-09-21T13:11:56.486Z,17.20
2022-09-21T13:14:30.728Z,17.20
2022-09-21T13:17:01.780Z,17.20
2022-09-21T13:19:33.494Z,17.10
2022-09-21T13:22:19.860Z,17.10
2022-09-21T13:25:03.796Z,17.10
2022-09-21T13:28:16.673Z,17.10
2022-09-21T13:30:49.143Z,17.10
2022-09-21T13:33:18.825Z,17.10
2022-09-21T13:36:30.156Z,17.10
2022-09-21T13:39:03.934Z,17.00
2022-09-21T13:41:51.865Z,17.00
2022-09-21T13:44:37.925Z,16.90
2022-09-21T13:47:05.621Z,16.80
2022-09-21T13:49:47.277Z,16.80
2022-09-21T13:52:13.910Z,16.70
2022-09-21T13:55:00.460Z,16.70
2022-09-21T13:57:32.684Z,16.70
2022-09-21T14:00:12.413Z,16.70
2022-09-21T14:02:45.799Z,16.80
2022-09-21T14:05:27.460Z,16.80
2022-09-21T14:08:05.229Z,16.90
2022-09-21T14:10:36.182Z,17.00
2022-09-21T14:13:07.498Z,17.00
2022-09-21T14:15:37.941Z,16.90
2022-09-21T14:18:17.052Z,16.90
2022-09-21T14:21:09.869Z,16.80
2022-09-21T14:23:38.448Z,16.70
2022-09-21T14:26:47.335Z,16.60
2022-09-21T14:29:53.778Z,16.50
2022-09-21T14:32:24.550Z,16.40
2022-09-21T14:34:56.492Z,16.30
2022-09-21T14:37:36.954Z,16.20
2022-09-21T14:40:25.167Z,16.10
2022-09-21T14:42:55.212Z,16.00
2022-09-21T14:45:30.559Z,15.90
2022-09-21T14:48:04.432Z,15.80
2022-09-21T14:50:41.842Z,15.80
2022-09-21T14:53:29.328Z,15.70
2022-09-21T14:56:22.379Z,15.70
2022-09-21T14:59:04.456Z,15.70
2022-09-21T15:01:36.531Z,15.60
2022-09-21T15:04:24.838Z,15.50
2022-09-21T15:07:12.670Z,15.50
2022-09-21T15:10:21.052Z,15.50
2022-09-21T15:12:54.194Z,15.40
2022-09-21T15:15:20.832Z,15.30
2022-09-21T15:18:00.654Z,15.30
2022-09-21T15:20:29.976Z,15.30
2022-09-21T15:22:58.539Z,15.20
2022-09-21T15:25:28.923Z,15.20
2022-09-21T15:27:55.916Z,15.20
2022-09-21T15:30:26.134Z,15.10
2022-09-21T15:32:56.136Z,15.10
2022-09-21T15:35:23.656Z,15.00
2022-09-21T15:37:51.626Z,15.00
2022-09-21T15:40:25.712Z,15.00
2022-09-21T15:43:19.102Z,14.90
2022-09-21T15:45:58.590Z,15.00
2022-09-21T15:48:34.195Z,14.90
2022-09-21T15:51:09.045Z,14.90
2022-09-21T15:53:44.187Z,14.80
2022-09-21T15:56:20.680Z,14.80
2022-09-21T15:58:49.880Z,14.80
2022-09-21T16:01:21.461Z,14.70
2022-09-21T16:03:50.360Z,14.70
2022-09-21T16:10:31.555Z,14.70
2022-09-21T16:13:24.460Z,14.50
2022-09-21T16:16:04.863Z,14.50
2022-09-21T16:18:54.403Z,14.50
2022-09-21T16:21:27.602Z,14.50
2022-09-21T16:24:09.672Z,14.60
2022-09-21T16:26:38.432Z,14.60
2022-09-21T16:29:08.359Z,14.60
2022-09-21T16:31:36.110Z,14.50
2022-09-21T16:34:24.856Z,14.40
2022-09-21T16:36:54.698Z,14.30
2022-09-21T16:39:22.671Z,14.30
2022-09-21T16:41:56.346Z,14.20
2022-09-21T16:44:25.732Z,14.10
2022-09-21T16:47:03.274Z,14.10
2022-09-21T16:49:33.569Z,14.10
2022-09-21T16:52:00.357Z,14.10
2022-09-21T16:54:28.073Z,14.10
2022-09-21T16:56:58.365Z,14.10
2022-09-21T16:59:25.862Z,14.00
2022-09-21T17:01:56.541Z,13.90
2022-09-21T17:04:26.558Z,13.90
2022-09-21T17:06:54.105Z,13.90
2022-09-21T17:09:29.851Z,13.80
2022-09-21T17:12:01.333Z,13.80
2022-09-21T17:14:32.890Z,13.70
2022-09-21T17:17:00.133Z,13.70
2022-09-21T17:19:26.918Z,13.60
2022-09-21T17:21:53.678Z,13.70
2022-09-21T17:24:45.975Z,13.60
2022-09-21T17:27:08.291Z,13.60
2022-09-21T17:29:37.179Z,13.60
2022-09-21T17:32:06.148Z,13.60
2022-09-21T17:34:34.897Z,13.60
2022-09-21T17:37:01.784Z,13.60
2022-09-21T17:39:28.485Z,13.60
2022-09-21T17:42:04.031Z,13.60
2022-09-21T17:45:02.001Z,13.60
2022-09-21T17:47:30.883Z,13.50
2022-09-21T17:50:14.128Z,13.50
2022-09-21T17:53:00.942Z,13.50
2022-09-21T17:55:28.094Z,13.40
2022-09-21T17:58:19.377Z,13.40
2022-09-21T18:01:08.023Z,13.40
2022-09-21T18:03:40.894Z,13.60
2022-09-21T18:09:32.352Z,15.10
2022-09-21T18:12:38.211Z,16.00
2022-09-21T18:15:43.006Z,16.60
2022-09-21T18:18:31.465Z,17.30
2022-09-21T18:21:13.992Z,17.80
2022-09-21T18:24:18.112Z,18.20
2022-09-21T18:26:45.278Z,18.60
2022-09-21T18:29:46.232Z,18.90
2022-09-21T18:36:16.014Z,19.40
2022-09-21T18:39:15.796Z,19.60
2022-09-21T18:43:03.277Z,19.80
2022-09-21T18:46:34.961Z,19.90
2022-09-21T18:52:27.712Z,20.20
2022-09-21T18:55:51.600Z,20.30
2022-09-21T19:01:50.765Z,20.50
2022-09-21T19:08:05.642Z,20.60
2022-09-21T19:11:18.221Z,20.90
2022-09-21T19:14:15.112Z,20.80
2022-09-21T19:17:14.344Z,20.80
2022-09-21T19:20:43.788Z,20.90
2022-09-21T19:23:31.911Z,21.00
2022-09-21T19:27:29.061Z,20.80
2022-09-21T19:30:28.366Z,20.90
2022-09-21T19:33:48.507Z,21.00
2022-09-21T19:49:12.701Z,21.00
2022-09-21T20:02:00.086Z,21.10
2022-09-21T20:08:30.008Z,21.10
2022-09-21T20:11:34.200Z,21.20
2022-09-21T20:14:57.227Z,21.20
2022-09-21T20:17:53.633Z,21.20
2022-09-21T20:20:27.343Z,21.20
2022-09-21T20:33:09.025Z,21.30
2022-09-21T20:35:49.529Z,21.30
2022-09-21T20:38:32.262Z,21.30
2022-09-21T20:45:07.265Z,21.30
2022-09-21T20:51:32.750Z,21.30
2022-09-21T20:54:31.935Z,21.30
2022-09-21T21:06:47.228Z,21.30
2022-09-21T21:09:34.263Z,21.30
2022-09-21T21:12:29.511Z,21.30
2022-09-21T21:18:34.225Z,21.30
2022-09-21T21:31:00.452Z,21.20
2022-09-21T21:33:57.326Z,21.20
2022-09-21T21:49:02.327Z,21.20
2022-09-21T21:51:54.215Z,21.20
2022-09-21T21:54:57.679Z,21.20
2022-09-21T21:57:53.667Z,21.20
2022-09-21T22:12:45.968Z,21.10
2022-09-21T22:18:06.597Z,21.20
2022-09-21T22:27:17.926Z,21.20
2022-09-21T22:33:54.213Z,21.10
2022-09-21T22:39:33.970Z,21.10
2022-09-21T22:48:33.462Z,21.10
2022-09-21T22:51:19.799Z,21.10
2022-09-21T23:03:01.302Z,21.10
2022-09-21T23:05:54.185Z,21.20
2022-09-21T23:08:53.117Z,21.10
2022-09-21T23:23:47.914Z,21.10
2022-09-21T23:48:31.735Z,21.10
2022-09-21T23:50:59.115Z,21.00
2022-09-21T23:53:27.882Z,21.10
2022-09-21T23:55:55.801Z,21.10
2022-09-21T23:58:22.477Z,21.10
